createdAt,value
2023-01-28T00:02:16.528Z,-1.40
2023-01-28T00:04:44.898Z,-1.50
2023-01-28T00:07:12.657Z,-1.40
2023-01-28T00:09:40.785Z,-1.40
2023-01-28T00:12:08.463Z,-1.40
2023-01-28T00:14:36.661Z,-1.40
2023-01-28T00:17:06.419Z,-1.40
2023-01-28T00:19:34.429Z,-1.50
2023-01-28T00:22:02.167Z,-1.50
2023-01-28T00:24:29.978Z,-1.40
2023-01-28T00:26:57.407Z,-1.40
2023-01-28T00:29:25.143Z,-1.50
2023-01-28T00:31:52.584Z,-1.50
2023-01-28T00:34:21.161Z,-1.40
2023-01-28T00:36:57.521Z,0.70
2023-01-28T00:39:26.439Z,-1.40
2023-01-28T00:41:54.665Z,-1.30
2023-01-28T00:44:25.668Z,-1.40
2023-01-28T00:46:53.433Z,-1.40
2023-01-28T00:49:23.199Z,-1.40
2023-01-28T00:51:50.746Z,-1.40
2023-01-28T00:54:18.431Z,-1.30
2023-01-28T00:56:45.983Z,0.20
2023-01-28T00:59:14.211Z,-1.40
2023-01-28T01:01:41.641Z,-1.40
2023-01-28T01:04:09.224Z,-1.50
2023-01-28T01:06:39.126Z,-1.40
2023-01-28T01:09:09.213Z,-1.40
2023-01-28T01:11:36.991Z,-1.50
2023-01-28T01:14:07.248Z,-1.50
2023-01-28T01:16:36.406Z,-1.40
2023-01-28T01:19:04.138Z,-1.40
2023-01-28T01:21:31.696Z,-1.40
2023-01-28T01:23:59.377Z,-1.40
2023-01-28T01:26:30.075Z,-1.40
2023-01-28T01:28:58.685Z,-1.40
2023-01-28T01:31:26.121Z,-1.40
2023-01-28T01:33:53.903Z,-1.40
2023-01-28T01:36:22.328Z,-1.40
2023-01-28T01:38:55.432Z,-1.40
2023-01-28T01:41:31.354Z,-1.40
2023-01-28T01:44:01.456Z,-1.40
2023-01-28T01:46:45.819Z,-1.50
2023-01-28T01:49:28.588Z,-1.50
2023-01-28T01:52:07.100Z,-1.30
2023-01-28T01:54:39.566Z,-1.40
2023-01-28T01:57:10.768Z,-1.40
2023-01-28T01:59:38.919Z,-1.40
2023-01-28T02:02:09.988Z,0.00
2023-01-28T02:04:44.924Z,1.20
2023-01-28T02:07:19.862Z,-1.40
2023-01-28T02:09:47.529Z,-1.40
2023-01-28T02:12:21.518Z,-1.20
2023-01-28T02:14:54.693Z,-1.40
2023-01-28T02:17:22.574Z,-1.40
2023-01-28T02:20:00.861Z,-1.40
2023-01-28T02:22:48.221Z,-1.30
2023-01-28T02:25:38.212Z,-1.40
2023-01-28T02:28:08.719Z,-1.40
2023-01-28T02:30:42.150Z,-1.40
2023-01-28T02:33:18.205Z,-1.40
2023-01-28T02:35:53.221Z,-1.40
2023-01-28T02:38:35.152Z,0.50
2023-01-28T02:41:10.234Z,-1.30
2023-01-28T02:43:47.818Z,-1.40
2023-01-28T02:46:53.634Z,-1.40
2023-01-28T02:49:50.173Z,-1.30
2023-01-28T02:52:20.899Z,-1.40
2023-01-28T02:55:23.055Z,-1.40
2023-01-28T02:57:50.666Z,-1.30
2023-01-28T03:00:28.465Z,-1.30
2023-01-28T03:03:26.067Z,-0.40
2023-01-28T03:06:07.124Z,-1.30
2023-01-28T03:09:19.087Z,0.80
2023-01-28T03:12:18.826Z,-1.40
2023-01-28T03:15:09.705Z,-1.30
2023-01-28T03:18:13.731Z,-1.30
2023-01-28T03:21:06.338Z,-1.40
2023-01-28T03:24:00.081Z,-1.30
2023-01-28T03:26:50.293Z,-1.30
2023-01-28T03:29:37.840Z,-1.30
2023-01-28T03:32:26.417Z,-1.30
2023-01-28T03:35:13.061Z,0.00
2023-01-28T03:37:40.864Z,0.30
2023-01-28T03:40:19.018Z,-1.30
2023-01-28T03:42:46.680Z,-1.40
2023-01-28T03:45:37.450Z,0.90
2023-01-28T03:48:06.390Z,-1.30
2023-01-28T03:50:33.914Z,-1.30
2023-01-28T03:53:14.919Z,-1.30
2023-01-28T03:55:50.685Z,-0.50
2023-01-28T03:58:19.495Z,-1.40
2023-01-28T04:00:48.006Z,-1.40
2023-01-28T04:03:18.215Z,-1.30
2023-01-28T04:06:02.016Z,-1.30
2023-01-28T04:08:49.188Z,-1.30
2023-01-28T04:11:42.936Z,-1.30
2023-01-28T04:14:13.858Z,-1.30
2023-01-28T04:17:05.368Z,-1.20
2023-01-28T04:19:37.399Z,-1.30
2023-01-28T04:22:10.215Z,-1.30
2023-01-28T04:24:38.584Z,-1.30
2023-01-28T04:27:06.094Z,-1.20
2023-01-28T04:29:34.045Z,0.60
2023-01-28T04:32:19.574Z,1.10
2023-01-28T04:35:03.913Z,-1.20
2023-01-28T04:37:49.750Z,-1.30
2023-01-28T04:40:37.532Z,0.10
2023-01-28T04:43:10.830Z,-1.30
2023-01-28T04:46:07.743Z,-1.20
2023-01-28T04:48:54.382Z,-1.20
2023-01-28T04:52:00.967Z,-1.20
2023-01-28T04:54:56.561Z,-1.20
2023-01-28T04:57:25.172Z,-1.20
2023-01-28T04:59:52.563Z,-1.20
2023-01-28T05:02:20.345Z,-0.70
2023-01-28T05:04:48.710Z,-1.20
2023-01-28T05:07:33.718Z,-1.20
2023-01-28T05:10:01.096Z,-1.20
2023-01-28T05:12:30.458Z,-1.20
2023-01-28T05:14:58.216Z,-0.60
2023-01-28T05:17:27.133Z,-1.20
2023-01-28T05:19:54.839Z,-1.20
2023-01-28T05:22:25.448Z,-1.20
2023-01-28T05:25:31.147Z,-1.20
2023-01-28T05:27:58.936Z,-1.20
2023-01-28T05:30:26.946Z,-1.20
2023-01-28T05:32:58.008Z,-1.20
2023-01-28T05:35:28.132Z,-1.20
2023-01-28T05:37:57.973Z,-1.20
2023-01-28T05:40:25.838Z,-1.20
2023-01-28T05:42:53.589Z,-1.20
2023-01-28T05:45:43.693Z,-1.20
2023-01-28T05:48:23.129Z,-1.10
2023-01-28T05:51:05.542Z,-1.20
2023-01-28T05:53:38.578Z,-1.20
2023-01-28T05:56:07.428Z,-0.50
2023-01-28T05:58:36.315Z,-1.20
2023-01-28T06:01:04.837Z,-1.20
2023-01-28T06:03:43.215Z,-1.20
2023-01-28T06:06:10.739Z,-1.20
2023-01-28T06:08:38.489Z,-1.10
2023-01-28T06:11:06.094Z,-1.10
2023-01-28T06:13:35.382Z,-1.20
2023-01-28T06:16:21.228Z,-1.20
2023-01-28T06:19:12.131Z,-1.20
2023-01-28T06:21:39.993Z,-1.20
2023-01-28T06:24:08.029Z,-1.20
2023-01-28T06:26:35.396Z,-1.20
2023-01-28T06:29:03.085Z,-1.20
2023-01-28T06:31:30.338Z,-1.10
2023-01-28T06:33:57.955Z,-1.20
2023-01-28T06:36:25.255Z,-1.20
2023-01-28T06:38:52.971Z,-1.00
2023-01-28T06:41:20.431Z,-1.20
2023-01-28T06:43:48.091Z,-1.20
2023-01-28T06:46:15.463Z,0.50
2023-01-28T06:48:43.357Z,1.10
2023-01-28T06:51:12.014Z,-1.20
2023-01-28T06:53:41.371Z,-1.10
2023-01-28T06:56:08.977Z,-1.10
2023-01-28T06:58:37.121Z,-1.10
2023-01-28T07:01:04.644Z,-1.10
2023-01-28T07:03:32.691Z,-1.10
2023-01-28T07:06:01.191Z,-1.10
2023-01-28T07:08:29.576Z,-1.10
2023-01-28T07:10:57.135Z,-1.00
2023-01-28T07:13:24.888Z,-1.10
2023-01-28T07:15:53.233Z,-1.10
2023-01-28T07:18:20.947Z,-1.10
2023-01-28T07:20:48.799Z,0.80
2023-01-28T07:23:16.568Z,-1.00
2023-01-28T07:25:43.914Z,-1.00
2023-01-28T07:28:12.234Z,-0.80
2023-01-28T07:30:39.560Z,-1.00
2023-01-28T07:33:07.805Z,-0.90
2023-01-28T07:35:36.222Z,-0.10
2023-01-28T07:38:04.218Z,-0.80
2023-01-28T07:40:31.867Z,-0.90
2023-01-28T07:42:59.716Z,-0.90
2023-01-28T07:45:30.615Z,0.80
2023-01-28T07:48:00.459Z,-0.10
2023-01-28T07:50:29.397Z,-0.70
2023-01-28T07:52:58.225Z,-0.70
2023-01-28T07:55:29.470Z,-0.80
2023-01-28T07:58:00.985Z,-0.70
2023-01-28T08:00:31.977Z,-0.70
2023-01-28T08:03:02.516Z,-0.30
2023-01-28T08:05:41.648Z,-0.70
2023-01-28T08:08:10.614Z,-0.60
2023-01-28T08:10:38.716Z,-0.60
2023-01-28T08:13:07.381Z,1.50
2023-01-28T08:15:35.431Z,0.10
2023-01-28T08:18:05.304Z,-0.50
2023-01-28T08:20:33.386Z,-0.40
2023-01-28T08:23:14.157Z,-0.40
2023-01-28T08:25:42.690Z,-0.40
2023-01-28T08:28:11.478Z,-0.30
2023-01-28T08:30:40.175Z,-0.20
2023-01-28T08:33:11.679Z,-0.30
2023-01-28T08:35:39.275Z,0.10
2023-01-28T08:38:08.942Z,-0.20
2023-01-28T08:40:37.373Z,-0.10
2023-01-28T08:43:05.629Z,1.10
2023-01-28T08:45:33.445Z,0.00
2023-01-28T08:48:06.465Z,-0.10
2023-01-28T08:50:37.132Z,0.00
2023-01-28T08:53:08.138Z,0.10
2023-01-28T08:55:35.954Z,0.10
2023-01-28T08:58:11.230Z,0.10
2023-01-28T09:00:40.427Z,0.10
2023-01-28T09:03:09.237Z,0.10
2023-01-28T09:05:40.117Z,0.20
2023-01-28T09:08:10.601Z,0.20
2023-01-28T09:10:39.644Z,0.20
2023-01-28T09:13:13.595Z,0.20
2023-01-28T09:15:41.974Z,0.20
2023-01-28T09:18:10.313Z,0.20
2023-01-28T09:20:39.310Z,0.20
2023-01-28T09:23:07.630Z,2.50
2023-01-28T09:25:36.466Z,0.30
2023-01-28T09:28:05.434Z,2.60
2023-01-28T09:30:35.343Z,0.40
2023-01-28T09:33:03.919Z,0.50
2023-01-28T09:35:31.874Z,0.50
2023-01-28T09:38:00.370Z,0.50
2023-01-28T09:40:38.386Z,0.50
2023-01-28T09:43:30.109Z,0.60
2023-01-28T09:46:00.552Z,0.60
2023-01-28T09:48:38.440Z,2.10
2023-01-28T09:51:30.618Z,0.60
2023-01-28T09:54:05.122Z,0.90
2023-01-28T09:56:40.136Z,0.90
2023-01-28T09:59:17.923Z,0.90
2023-01-28T10:01:57.243Z,0.90
2023-01-28T10:04:49.132Z,1.00
2023-01-28T10:07:42.328Z,1.00
2023-01-28T10:10:34.133Z,0.90
2023-01-28T10:13:22.062Z,0.90
2023-01-28T10:15:54.037Z,0.90
2023-01-28T10:18:43.756Z,0.90
2023-01-28T10:21:20.107Z,1.00
2023-01-28T10:24:19.381Z,0.90
2023-01-28T10:26:47.577Z,0.90
2023-01-28T10:29:21.997Z,0.90
2023-01-28T10:32:01.127Z,1.00
2023-01-28T10:34:28.875Z,0.90
2023-01-28T10:36:58.287Z,1.00
2023-01-28T10:39:27.129Z,1.00
2023-01-28T10:41:59.012Z,0.90
2023-01-28T10:44:41.980Z,1.00
2023-01-28T10:47:20.862Z,1.00
2023-01-28T10:49:53.379Z,1.00
2023-01-28T10:52:21.085Z,1.10
2023-01-28T10:54:58.956Z,1.00
2023-01-28T10:57:26.609Z,1.20
2023-01-28T10:59:54.255Z,1.10
2023-01-28T11:02:28.213Z,1.10
2023-01-28T11:05:05.787Z,1.10
2023-01-28T11:07:35.007Z,1.10
2023-01-28T11:10:02.559Z,1.10
2023-01-28T11:12:33.588Z,1.00
2023-01-28T11:15:08.731Z,1.10
2023-01-28T11:17:39.937Z,1.10
2023-01-28T11:20:19.619Z,3.50
2023-01-28T11:22:50.044Z,1.00
2023-01-28T11:25:30.399Z,1.00
2023-01-28T11:27:59.934Z,1.10
2023-01-28T11:30:36.982Z,1.00
2023-01-28T11:33:21.845Z,1.00
2023-01-28T11:36:09.234Z,0.90
2023-01-28T11:38:47.547Z,0.90
2023-01-28T11:41:16.152Z,0.90
2023-01-28T11:43:46.090Z,0.90
2023-01-28T11:46:25.798Z,0.90
2023-01-28T11:49:27.913Z,0.90
2023-01-28T11:52:10.509Z,0.80
2023-01-28T11:54:41.077Z,0.80
2023-01-28T11:57:18.166Z,0.80
2023-01-28T11:59:51.972Z,0.80
2023-01-28T12:02:45.117Z,0.80
2023-01-28T12:05:31.319Z,0.80
2023-01-28T12:08:01.546Z,0.80
2023-01-28T12:10:48.203Z,0.80
2023-01-28T12:13:27.658Z,0.80
2023-01-28T12:16:00.381Z,0.80
2023-01-28T12:18:33.495Z,0.80
2023-01-28T12:21:09.394Z,0.80
2023-01-28T12:23:48.962Z,0.70
2023-01-28T12:26:27.178Z,0.70
2023-01-28T12:29:22.963Z,0.80
2023-01-28T12:32:10.108Z,0.80
2023-01-28T12:34:56.945Z,0.70
2023-01-28T12:37:43.762Z,0.80
2023-01-28T12:40:36.815Z,0.70
2023-01-28T12:43:17.567Z,0.60
2023-01-28T12:46:04.722Z,0.60
2023-01-28T12:48:51.724Z,0.50
2023-01-28T12:51:30.622Z,0.50
2023-01-28T12:54:17.620Z,2.00
2023-01-28T12:56:52.968Z,0.50
2023-01-28T12:59:40.710Z,0.50
2023-01-28T13:02:14.628Z,0.40
2023-01-28T13:05:05.235Z,0.40
2023-01-28T13:07:39.417Z,0.30
2023-01-28T13:10:25.364Z,1.90
2023-01-28T13:12:54.712Z,0.50
2023-01-28T13:15:23.913Z,2.20
2023-01-28T13:18:06.095Z,0.30
2023-01-28T13:20:37.024Z,0.40
2023-01-28T13:23:24.531Z,0.40
2023-01-28T13:25:56.683Z,0.30
2023-01-28T13:28:34.235Z,0.50
2023-01-28T13:31:15.418Z,0.30
2023-01-28T13:34:03.260Z,0.40
2023-01-28T13:36:46.410Z,0.30
2023-01-28T13:39:14.795Z,0.30
2023-01-28T13:41:55.039Z,1.60
2023-01-28T13:44:27.989Z,0.10
2023-01-28T13:46:59.434Z,0.10
2023-01-28T13:49:41.087Z,0.20
2023-01-28T13:52:32.132Z,0.10
2023-01-28T13:55:13.410Z,0.10
2023-01-28T13:57:54.064Z,0.10
2023-01-28T14:00:35.543Z,0.10
2023-01-28T14:03:30.108Z,0.10
2023-01-28T14:06:04.706Z,-0.10
2023-01-28T14:08:42.780Z,0.00
2023-01-28T14:11:17.351Z,-0.10
2023-01-28T14:14:21.126Z,-0.20
2023-01-28T14:17:15.747Z,-0.10
2023-01-28T14:19:45.810Z,-0.10
2023-01-28T14:22:21.381Z,-0.10
2023-01-28T14:24:52.886Z,-0.10
2023-01-28T14:27:29.671Z,-0.10
2023-01-28T14:30:14.064Z,-0.10
2023-01-28T14:32:50.612Z,-0.10
2023-01-28T14:35:32.433Z,-0.10
2023-01-28T14:38:07.508Z,-0.10
2023-01-28T14:40:40.032Z,-0.20
2023-01-28T14:43:13.975Z,-0.10
2023-01-28T14:45:52.151Z,-0.10
2023-01-28T14:48:25.831Z,-0.20
2023-01-28T14:51:23.089Z,-0.20
2023-01-28T14:53:54.190Z,-0.20
2023-01-28T14:56:50.973Z,-0.10
2023-01-28T14:59:30.646Z,-0.10
2023-01-28T15:02:00.069Z,-0.20
2023-01-28T15:04:31.713Z,-0.10
2023-01-28T15:07:27.464Z,1.40
2023-01-28T15:10:04.521Z,-0.20
2023-01-28T15:12:40.049Z,-0.20
2023-01-28T15:15:28.602Z,-0.20
2023-01-28T15:18:03.531Z,-0.30
2023-01-28T15:20:34.709Z,-0.30
2023-01-28T15:23:08.174Z,-0.30
2023-01-28T15:25:37.351Z,-0.20
2023-01-28T15:28:06.222Z,-0.10
2023-01-28T15:30:34.400Z,-0.20
2023-01-28T15:33:23.201Z,-0.20
2023-01-28T15:35:53.267Z,-0.20
2023-01-28T15:38:22.876Z,-0.40
2023-01-28T15:40:56.948Z,-0.30
2023-01-28T15:43:32.362Z,-0.30
2023-01-28T15:46:00.551Z,-0.40
2023-01-28T15:48:34.082Z,1.90
2023-01-28T15:51:25.179Z,-0.50
2023-01-28T15:53:59.179Z,-0.10
2023-01-28T15:56:28.970Z,-0.60
2023-01-28T15:59:07.955Z,-0.60
2023-01-28T16:01:35.739Z,-0.60
2023-01-28T16:04:07.187Z,-0.60
2023-01-28T16:06:44.463Z,-0.70
2023-01-28T16:09:31.357Z,-0.40
2023-01-28T16:12:09.417Z,-0.70
2023-01-28T16:14:52.236Z,-0.70
2023-01-28T16:17:24.316Z,-0.80
2023-01-28T16:20:02.413Z,-0.70
2023-01-28T16:22:38.186Z,-0.70
2023-01-28T16:25:27.081Z,-0.60
2023-01-28T16:27:57.315Z,-0.70
2023-01-28T16:30:27.303Z,-0.70
2023-01-28T16:32:56.380Z,-0.70
2023-01-28T16:35:41.822Z,-0.70
2023-01-28T16:38:17.854Z,-0.60
2023-01-28T16:40:49.020Z,1.30
2023-01-28T16:43:18.253Z,-0.60
2023-01-28T16:45:48.081Z,-0.60
2023-01-28T16:48:16.211Z,-0.60
2023-01-28T16:50:47.965Z,-0.70
2023-01-28T16:53:21.675Z,-0.70
2023-01-28T16:55:52.514Z,-0.80
2023-01-28T16:58:26.953Z,-0.70
2023-01-28T17:00:58.373Z,-0.80
2023-01-28T17:03:28.084Z,-0.70
2023-01-28T17:05:58.659Z,-0.80
2023-01-28T17:08:30.743Z,-0.70
2023-01-28T17:11:01.144Z,-0.70
2023-01-28T17:13:30.220Z,-0.70
2023-01-28T17:16:03.907Z,-0.70
2023-01-28T17:18:32.622Z,-0.70
2023-01-28T17:21:08.569Z,-0.70
2023-01-28T17:23:40.576Z,-0.70
2023-01-28T17:26:22.765Z,-0.60
2023-01-28T17:28:57.455Z,-0.60
2023-01-28T17:31:26.793Z,-0.60
2023-01-28T17:33:56.600Z,-0.60
2023-01-28T17:36:26.217Z,-0.70
2023-01-28T17:38:54.885Z,-0.80
2023-01-28T17:41:23.220Z,-0.80
2023-01-28T17:43:52.672Z,-0.70
2023-01-28T17:46:22.401Z,-0.70
2023-01-28T17:48:50.254Z,-0.60
2023-01-28T17:51:19.352Z,-0.70
2023-01-28T17:53:48.376Z,-0.70
2023-01-28T17:56:22.917Z,-0.70
2023-01-28T17:59:10.454Z,-0.70
2023-01-28T18:01:38.317Z,-0.60
2023-01-28T18:04:05.998Z,-0.30
2023-01-28T18:06:35.739Z,-0.60
2023-01-28T18:09:05.408Z,-0.80
2023-01-28T18:11:33.287Z,-0.60
2023-01-28T18:14:01.488Z,-0.70
2023-01-28T18:18:57.112Z,-1.00
2023-01-28T18:21:46.489Z,-0.30
2023-01-28T18:26:47.895Z,-0.60
2023-01-28T18:29:20.714Z,-0.90
2023-01-28T18:31:49.075Z,-0.60
2023-01-28T18:34:18.277Z,-0.70
2023-01-28T18:39:16.151Z,-1.20
2023-01-28T18:41:44.360Z,-0.70
2023-01-28T18:44:13.881Z,-0.70
2023-01-28T18:49:11.146Z,-0.10
2023-01-28T18:51:38.837Z,-0.90
2023-01-28T18:54:10.523Z,-0.50
2023-01-28T18:56:41.401Z,1.10
2023-01-28T18:59:13.575Z,-1.10
2023-01-28T19:01:42.895Z,-0.90
2023-01-28T19:04:11.428Z,-0.70
2023-01-28T19:06:39.612Z,-0.70
2023-01-28T19:09:11.253Z,-0.60
2023-01-28T19:11:41.200Z,-0.20
2023-01-28T19:14:18.385Z,-0.80
2023-01-28T19:21:43.076Z,-0.90
2023-01-28T19:24:14.170Z,-0.70
2023-01-28T19:26:45.614Z,-0.30
2023-01-28T19:29:15.810Z,-0.70
2023-01-28T19:31:49.246Z,-1.00
2023-01-28T19:34:17.754Z,-0.40
2023-01-28T19:36:47.133Z,0.00
2023-01-28T19:39:15.425Z,-0.60
2023-01-28T19:41:44.707Z,-0.70
2023-01-28T19:49:11.151Z,0.00
2023-01-28T19:54:07.201Z,-0.40
2023-01-28T19:56:36.371Z,-0.60
2023-01-28T19:59:05.880Z,-0.80
2023-01-28T20:01:36.591Z,-0.80
2023-01-28T20:04:05.888Z,-0.40
2023-01-28T20:06:35.615Z,-0.60
2023-01-28T20:09:13.498Z,-0.90
2023-01-28T20:16:40.773Z,-0.50
2023-01-28T20:19:15.166Z,-1.00
2023-01-28T20:21:44.710Z,-0.70
2023-01-28T20:24:14.718Z,-0.20
2023-01-28T20:26:45.483Z,-0.60
2023-01-28T20:29:18.952Z,-0.80
2023-01-28T20:34:38.065Z,-0.50
2023-01-28T20:37:10.866Z,-0.80
2023-01-28T20:39:39.605Z,-0.40
2023-01-28T20:42:10.019Z,-0.20
2023-01-28T20:44:37.892Z,-0.30
2023-01-28T20:49:35.125Z,-1.10
2023-01-28T20:52:04.534Z,-1.20
2023-01-28T20:54:34.549Z,-0.80
2023-01-28T20:57:03.903Z,-0.20
2023-01-28T20:59:32.805Z,0.20
2023-01-28T21:09:28.335Z,-0.70
2023-01-28T21:14:26.372Z,-0.80
2023-01-28T21:16:56.349Z,-0.60
2023-01-28T21:19:24.434Z,-1.00
2023-01-28T21:21:52.754Z,-0.30
2023-01-28T21:26:49.768Z,0.00
2023-01-28T21:31:49.406Z,-0.60
2023-01-28T21:36:47.428Z,-0.70
2023-01-28T21:41:45.445Z,-0.60
2023-01-28T21:46:46.619Z,0.00
2023-01-28T21:49:14.593Z,-0.70
2023-01-28T21:51:49.198Z,-0.50
2023-01-28T21:54:19.332Z,-0.40
2023-01-28T21:56:50.574Z,-0.60
2023-01-28T21:59:28.392Z,-0.50
2023-01-28T22:02:06.597Z,-0.60
2023-01-28T22:04:39.351Z,-0.60
2023-01-28T22:07:10.702Z,-0.60
2023-01-28T22:09:39.291Z,-0.60
2023-01-28T22:12:08.248Z,-0.60
2023-01-28T22:17:07.411Z,-0.60
2023-01-28T23:06:37.498Z,-0.50
2023-01-28T23:14:22.054Z,-0.70
2023-01-28T23:27:58.743Z,-1.10
2023-01-28T23:32:58.445Z,-0.80
2023-01-28T23:37:56.779Z,-0.90
2023-01-28T23:40:27.376Z,-0.80
2023-01-28T23:42:55.936Z,-0.90
2023-01-28T23:45:23.355Z,-1.00
2023-01-28T23:47:52.585Z,-0.50
2023-01-28T23:50:20.509Z,-1.10
2023-01-28T23:52:48.582Z,-1.10
2023-01-28T23:55:18.763Z,-0.80
2023-01-28T23:57:46.686Z,-1.00
