createdAt,value
2019-03-30T00:00:20.323Z,42.00
2019-03-30T00:01:56.658Z,42.63
2019-03-30T00:03:32.914Z,43.30
2019-03-30T00:05:09.238Z,47.27
2019-03-30T00:06:45.587Z,45.63
2019-03-30T00:08:22.067Z,43.67
2019-03-30T00:09:58.365Z,50.93
2019-03-30T00:11:34.606Z,45.60
2019-03-30T00:13:10.980Z,46.73
2019-03-30T00:14:47.397Z,48.80
2019-03-30T00:16:23.915Z,45.87
2019-03-30T00:18:00.425Z,44.90
2019-03-30T00:19:36.500Z,47.33
2019-03-30T00:21:12.848Z,47.10
2019-03-30T00:22:48.876Z,44.87
2019-03-30T00:24:25.206Z,49.57
2019-03-30T00:26:01.541Z,45.70
2019-03-30T00:27:37.869Z,50.97
2019-03-30T00:29:14.098Z,54.40
2019-03-30T00:30:50.339Z,49.90
2019-03-30T00:32:27.618Z,51.77
2019-03-30T00:34:03.806Z,56.47
2019-03-30T00:35:40.067Z,51.43
2019-03-30T00:37:16.536Z,54.90
2019-03-30T00:38:53.090Z,54.80
2019-03-30T00:40:29.512Z,54.57
2019-03-30T00:42:07.432Z,49.70
2019-03-30T00:43:43.618Z,50.17
2019-03-30T00:45:20.039Z,52.40
2019-03-30T00:46:56.391Z,46.20
2019-03-30T00:48:32.737Z,51.47
2019-03-30T00:50:09.370Z,54.57
2019-03-30T00:51:45.886Z,54.90
2019-03-30T00:53:22.223Z,58.90
2019-03-30T00:54:58.382Z,56.13
2019-03-30T00:56:34.702Z,56.87
2019-03-30T00:58:10.901Z,56.43
2019-03-30T00:59:47.316Z,49.63
2019-03-30T01:01:23.639Z,58.40
2019-03-30T01:02:59.937Z,52.93
2019-03-30T01:04:36.533Z,59.07
2019-03-30T01:06:12.941Z,52.97
2019-03-30T01:07:49.177Z,62.13
2019-03-30T01:09:26.576Z,63.80
2019-03-30T01:11:02.445Z,68.10
2019-03-30T01:12:38.712Z,93.80
2019-03-30T01:14:14.951Z,97.17
2019-03-30T01:15:51.179Z,101.27
2019-03-30T01:17:27.336Z,109.23
2019-03-30T01:19:03.598Z,112.27
2019-03-30T01:20:39.910Z,102.07
2019-03-30T01:22:16.255Z,113.87
2019-03-30T01:23:53.678Z,83.20
2019-03-30T01:25:29.776Z,87.10
2019-03-30T01:27:06.252Z,92.87
2019-03-30T01:28:42.413Z,94.73
2019-03-30T01:30:23.316Z,99.83
2019-03-30T01:31:57.013Z,102.43
2019-03-30T01:33:33.153Z,81.27
2019-03-30T01:35:09.689Z,83.33
2019-03-30T01:36:45.891Z,81.97
2019-03-30T01:38:22.317Z,96.13
2019-03-30T01:39:58.562Z,110.13
2019-03-30T01:41:34.740Z,106.37
2019-03-30T01:43:10.939Z,92.83
2019-03-30T01:44:47.199Z,95.80
2019-03-30T01:46:23.466Z,99.17
2019-03-30T01:47:59.810Z,107.63
2019-03-30T01:49:36.118Z,97.13
2019-03-30T01:51:12.386Z,92.53
2019-03-30T01:52:48.745Z,81.77
2019-03-30T01:54:24.993Z,82.13
2019-03-30T01:56:01.191Z,75.00
2019-03-30T01:57:37.357Z,74.20
2019-03-30T01:59:13.620Z,76.27
2019-03-30T02:00:49.946Z,72.50
2019-03-30T02:02:26.104Z,80.07
2019-03-30T02:04:02.266Z,70.30
2019-03-30T02:05:38.502Z,85.17
2019-03-30T02:07:14.724Z,90.47
2019-03-30T02:08:50.881Z,86.10
2019-03-30T02:10:46.719Z,76.47
2019-03-30T02:12:22.810Z,66.20
2019-03-30T02:13:59.076Z,77.07
2019-03-30T02:15:35.373Z,81.10
2019-03-30T02:17:11.682Z,172.87
2019-03-30T02:18:47.983Z,151.97
2019-03-30T02:20:39.855Z,163.90
2019-03-30T02:22:15.907Z,140.27
2019-03-30T02:23:52.318Z,173.87
2019-03-30T02:25:28.423Z,173.27
2019-03-30T02:27:04.809Z,164.83
2019-03-30T02:28:41.139Z,158.33
2019-03-30T02:30:17.400Z,156.67
2019-03-30T02:31:53.618Z,166.13
2019-03-30T02:33:29.722Z,166.33
2019-03-30T02:35:07.940Z,154.80
2019-03-30T02:36:44.241Z,140.87
2019-03-30T02:38:20.554Z,155.27
2019-03-30T02:39:56.866Z,155.47
2019-03-30T02:41:33.004Z,155.83
2019-03-30T02:43:09.250Z,130.27
2019-03-30T02:44:45.411Z,127.07
2019-03-30T02:46:21.685Z,101.17
2019-03-30T02:47:57.998Z,102.13
2019-03-30T02:49:34.157Z,100.97
2019-03-30T02:51:10.382Z,94.03
2019-03-30T02:52:46.604Z,90.90
2019-03-30T02:54:22.818Z,78.97
2019-03-30T02:55:59.080Z,91.27
2019-03-30T02:57:35.379Z,97.37
2019-03-30T02:59:11.762Z,90.03
2019-03-30T03:00:48.254Z,88.77
2019-03-30T03:02:24.358Z,81.13
2019-03-30T03:04:00.587Z,79.90
2019-03-30T03:05:38.079Z,79.57
2019-03-30T03:07:14.280Z,82.77
2019-03-30T03:08:50.508Z,79.93
2019-03-30T03:10:27.004Z,93.23
2019-03-30T03:12:03.323Z,124.60
2019-03-30T03:13:40.739Z,190.10
2019-03-30T03:15:17.441Z,175.33
2019-03-30T03:16:54.887Z,161.80
2019-03-30T03:18:31.114Z,155.27
2019-03-30T03:20:10.400Z,173.13
2019-03-30T03:21:46.578Z,128.60
2019-03-30T03:23:22.937Z,114.20
2019-03-30T03:24:59.109Z,117.23
2019-03-30T03:26:35.339Z,136.30
2019-03-30T03:28:11.446Z,155.73
2019-03-30T03:29:47.717Z,126.03
2019-03-30T03:31:23.847Z,95.97
2019-03-30T03:33:00.157Z,101.73
2019-03-30T03:34:36.505Z,90.37
2019-03-30T03:36:12.827Z,95.47
2019-03-30T03:37:48.681Z,87.80
2019-03-30T03:39:24.839Z,90.77
2019-03-30T03:41:02.545Z,97.17
2019-03-30T03:42:38.823Z,92.60
2019-03-30T03:44:16.785Z,88.53
2019-03-30T03:45:52.843Z,107.50
2019-03-30T03:47:29.013Z,165.43
2019-03-30T03:49:05.153Z,176.90
2019-03-30T03:50:44.844Z,160.03
2019-03-30T03:52:22.842Z,179.90
2019-03-30T03:53:59.149Z,185.03
2019-03-30T03:55:37.518Z,165.70
2019-03-30T03:57:16.733Z,167.17
2019-03-30T03:58:57.079Z,149.67
2019-03-30T04:00:34.577Z,173.47
2019-03-30T04:02:14.439Z,182.13
2019-03-30T04:03:53.638Z,164.53
2019-03-30T04:05:31.444Z,152.00
2019-03-30T04:07:09.112Z,168.23
2019-03-30T04:08:47.990Z,170.37
2019-03-30T04:10:28.682Z,165.00
2019-03-30T04:12:08.444Z,116.70
2019-03-30T04:13:47.855Z,132.60
2019-03-30T04:15:27.227Z,128.33
2019-03-30T04:17:03.617Z,113.23
2019-03-30T04:18:39.855Z,132.47
2019-03-30T04:20:20.542Z,114.10
2019-03-30T04:21:56.698Z,117.17
2019-03-30T04:23:32.796Z,107.13
2019-03-30T04:25:09.132Z,101.77
2019-03-30T04:26:45.304Z,106.90
2019-03-30T04:28:21.602Z,108.20
2019-03-30T04:29:57.755Z,83.00
2019-03-30T04:31:33.987Z,74.67
2019-03-30T04:33:10.398Z,73.20
2019-03-30T04:34:46.551Z,82.67
2019-03-30T04:36:22.666Z,82.30
2019-03-30T04:37:58.838Z,79.37
2019-03-30T04:39:35.024Z,74.80
2019-03-30T04:41:11.183Z,67.97
2019-03-30T04:42:47.373Z,80.47
2019-03-30T04:44:23.603Z,84.53
2019-03-30T04:45:59.864Z,85.37
2019-03-30T04:47:35.970Z,79.37
2019-03-30T04:49:12.135Z,79.80
2019-03-30T04:50:48.296Z,77.83
2019-03-30T04:52:24.522Z,98.83
2019-03-30T04:54:00.658Z,114.00
2019-03-30T04:55:36.890Z,120.93
2019-03-30T04:57:13.057Z,102.67
2019-03-30T04:58:49.263Z,107.07
2019-03-30T05:00:25.502Z,119.87
2019-03-30T05:02:01.760Z,118.80
2019-03-30T05:03:37.995Z,120.33
2019-03-30T05:05:14.298Z,116.13
2019-03-30T05:06:51.659Z,125.27
2019-03-30T05:08:27.828Z,120.63
2019-03-30T05:10:06.243Z,122.50
2019-03-30T05:11:42.313Z,145.13
2019-03-30T05:13:19.140Z,126.57
2019-03-30T05:14:55.299Z,138.23
2019-03-30T05:16:31.635Z,138.77
2019-03-30T05:18:07.740Z,132.20
2019-03-30T05:19:43.923Z,136.67
2019-03-30T05:21:20.087Z,137.47
2019-03-30T05:22:56.253Z,128.97
2019-03-30T05:24:32.518Z,129.83
2019-03-30T05:26:08.757Z,128.60
2019-03-30T05:27:44.753Z,133.83
2019-03-30T05:29:20.853Z,138.60
2019-03-30T05:30:57.051Z,123.13
2019-03-30T05:32:33.253Z,131.67
2019-03-30T05:34:09.503Z,135.57
2019-03-30T05:35:45.810Z,121.80
2019-03-30T05:37:22.158Z,123.80
2019-03-30T05:38:58.394Z,134.13
2019-03-30T05:40:34.556Z,128.73
2019-03-30T05:42:10.883Z,131.43
2019-03-30T05:43:47.084Z,138.50
2019-03-30T05:45:23.357Z,136.07
2019-03-30T05:46:59.674Z,141.80
2019-03-30T05:48:35.874Z,138.70
2019-03-30T05:50:12.674Z,152.87
2019-03-30T05:51:49.014Z,154.80
2019-03-30T05:53:25.318Z,164.37
2019-03-30T05:55:01.555Z,135.80
2019-03-30T05:56:37.894Z,143.30
2019-03-30T05:58:14.124Z,129.40
2019-03-30T05:59:50.300Z,137.53
2019-03-30T06:01:27.286Z,136.57
2019-03-30T06:03:03.457Z,128.17
2019-03-30T06:04:39.718Z,125.20
2019-03-30T06:06:15.832Z,131.53
2019-03-30T06:07:52.149Z,130.63
2019-03-30T06:09:29.411Z,131.47
2019-03-30T06:11:05.721Z,135.23
2019-03-30T06:12:41.885Z,129.97
2019-03-30T06:14:18.003Z,89.40
2019-03-30T06:15:54.099Z,90.37
2019-03-30T06:17:30.299Z,89.53
2019-03-30T06:19:06.726Z,93.70
2019-03-30T06:20:43.004Z,93.30
2019-03-30T06:22:19.332Z,95.13
2019-03-30T06:23:55.561Z,86.23
2019-03-30T06:25:31.721Z,80.00
2019-03-30T06:27:07.996Z,84.03
2019-03-30T06:28:44.254Z,80.90
2019-03-30T06:30:26.566Z,87.03
2019-03-30T06:32:02.795Z,84.17
2019-03-30T06:33:39.034Z,89.67
2019-03-30T06:35:15.336Z,85.50
2019-03-30T06:36:51.566Z,81.50
2019-03-30T06:38:27.726Z,71.07
2019-03-30T06:40:05.073Z,75.07
2019-03-30T06:41:41.158Z,75.27
2019-03-30T06:43:17.376Z,71.67
2019-03-30T06:44:53.568Z,71.03
2019-03-30T06:46:29.763Z,71.80
2019-03-30T06:48:06.157Z,75.20
2019-03-30T06:49:42.342Z,76.73
2019-03-30T06:51:18.504Z,78.63
2019-03-30T06:52:58.132Z,76.43
2019-03-30T06:54:32.654Z,73.90
2019-03-30T06:56:08.989Z,77.57
2019-03-30T06:57:45.396Z,72.87
2019-03-30T06:59:21.650Z,71.10
2019-03-30T07:00:58.276Z,70.93
2019-03-30T07:02:35.097Z,71.90
2019-03-30T07:04:11.517Z,80.90
2019-03-30T07:05:47.847Z,71.53
2019-03-30T07:07:26.850Z,73.90
2019-03-30T07:09:04.988Z,71.23
2019-03-30T07:10:42.724Z,79.77
2019-03-30T07:12:22.436Z,77.40
2019-03-30T07:14:02.735Z,74.83
2019-03-30T07:15:47.612Z,80.90
2019-03-30T07:17:25.007Z,80.13
2019-03-30T07:19:04.880Z,84.73
2019-03-30T07:20:42.239Z,91.13
2019-03-30T07:22:18.430Z,94.27
2019-03-30T07:23:54.500Z,84.97
2019-03-30T07:25:30.627Z,74.80
2019-03-30T07:27:06.966Z,71.33
2019-03-30T07:28:43.208Z,75.97
2019-03-30T07:30:19.334Z,75.27
2019-03-30T07:31:55.658Z,73.43
2019-03-30T07:33:31.812Z,71.07
2019-03-30T07:35:08.519Z,71.57
2019-03-30T07:36:44.851Z,76.00
2019-03-30T07:38:21.078Z,74.83
2019-03-30T07:39:57.235Z,72.63
2019-03-30T07:41:33.395Z,68.30
2019-03-30T07:43:09.635Z,62.57
2019-03-30T07:44:46.814Z,66.97
2019-03-30T07:46:23.232Z,62.47
2019-03-30T07:47:59.547Z,68.37
2019-03-30T07:49:35.710Z,64.70
2019-03-30T07:51:11.905Z,71.77
2019-03-30T07:52:47.692Z,67.90
2019-03-30T07:54:23.915Z,62.30
2019-03-30T07:56:08.205Z,65.40
2019-03-30T07:57:38.111Z,69.80
2019-03-30T07:59:14.275Z,68.73
2019-03-30T08:00:50.502Z,65.90
2019-03-30T08:02:26.757Z,72.63
2019-03-30T08:04:02.993Z,58.63
2019-03-30T08:05:39.298Z,54.03
2019-03-30T08:07:15.532Z,59.77
2019-03-30T08:08:51.725Z,57.30
2019-03-30T08:10:27.946Z,58.87
2019-03-30T08:12:04.284Z,60.63
2019-03-30T08:13:40.434Z,62.47
2019-03-30T08:15:16.946Z,61.10
2019-03-30T08:16:53.212Z,68.47
2019-03-30T08:18:29.555Z,64.27
2019-03-30T08:20:08.795Z,60.90
2019-03-30T08:21:44.808Z,56.73
2019-03-30T08:23:21.043Z,53.00
2019-03-30T08:24:57.283Z,46.70
2019-03-30T08:26:35.616Z,43.23
2019-03-30T08:28:11.609Z,44.70
2019-03-30T08:29:47.956Z,51.87
2019-03-30T08:31:24.206Z,45.57
2019-03-30T08:33:00.628Z,47.30
2019-03-30T08:34:36.860Z,44.43
2019-03-30T08:36:13.175Z,46.37
2019-03-30T08:37:49.518Z,38.73
2019-03-30T08:39:26.186Z,39.10
2019-03-30T08:41:02.597Z,45.40
2019-03-30T08:42:38.947Z,47.47
2019-03-30T08:44:16.382Z,43.17
2019-03-30T08:45:53.681Z,40.33
2019-03-30T08:47:32.013Z,41.50
2019-03-30T08:49:08.333Z,36.43
2019-03-30T08:50:44.573Z,36.93
2019-03-30T08:52:20.842Z,36.57
2019-03-30T08:53:58.116Z,41.70
2019-03-30T08:55:34.428Z,39.03
2019-03-30T08:57:10.667Z,40.90
2019-03-30T08:58:46.951Z,40.57
2019-03-30T09:00:41.664Z,40.13
2019-03-30T09:02:18.021Z,44.63
2019-03-30T09:03:54.259Z,39.90
2019-03-30T09:05:30.534Z,37.47
2019-03-30T09:07:06.883Z,37.40
2019-03-30T09:08:43.191Z,34.67
2019-03-30T09:10:19.431Z,34.63
2019-03-30T09:11:55.750Z,38.13
2019-03-30T09:13:32.103Z,36.03
2019-03-30T09:15:09.314Z,39.10
2019-03-30T09:16:45.542Z,42.30
2019-03-30T09:18:21.825Z,37.83
2019-03-30T09:19:58.024Z,43.57
2019-03-30T09:21:34.332Z,42.73
2019-03-30T09:23:10.582Z,42.70
2019-03-30T09:24:46.896Z,41.63
2019-03-30T09:26:23.221Z,41.23
2019-03-30T09:27:59.394Z,46.97
2019-03-30T09:29:35.552Z,43.67
2019-03-30T09:31:12.238Z,43.00
2019-03-30T09:32:48.501Z,45.50
2019-03-30T09:34:24.753Z,41.40
2019-03-30T09:36:01.070Z,47.60
2019-03-30T09:37:37.253Z,43.77
2019-03-30T09:39:14.824Z,47.43
2019-03-30T09:40:52.266Z,43.97
2019-03-30T09:42:28.575Z,47.20
2019-03-30T09:44:04.887Z,42.70
2019-03-30T09:45:41.183Z,48.93
2019-03-30T09:47:17.383Z,44.53
2019-03-30T09:48:53.632Z,49.10
2019-03-30T09:50:29.977Z,43.80
2019-03-30T09:52:06.220Z,46.07
2019-03-30T09:53:44.187Z,45.50
2019-03-30T09:55:20.419Z,48.17
2019-03-30T09:56:56.773Z,45.70
2019-03-30T09:58:33.097Z,45.27
2019-03-30T10:00:10.118Z,50.30
2019-03-30T10:01:46.289Z,52.43
2019-03-30T10:03:23.886Z,43.50
2019-03-30T10:05:00.401Z,44.90
2019-03-30T10:06:36.526Z,45.07
2019-03-30T10:08:12.776Z,43.70
2019-03-30T10:09:48.946Z,44.17
2019-03-30T10:11:25.213Z,40.30
2019-03-30T10:13:01.521Z,42.07
2019-03-30T10:14:38.960Z,42.10
2019-03-30T10:16:15.219Z,41.57
2019-03-30T10:17:51.552Z,41.97
2019-03-30T10:19:27.986Z,42.27
2019-03-30T10:21:04.187Z,40.70
2019-03-30T10:22:42.108Z,46.33
2019-03-30T10:24:18.507Z,42.90
2019-03-30T10:25:54.682Z,39.30
2019-03-30T10:27:30.782Z,41.70
2019-03-30T10:29:07.016Z,38.87
2019-03-30T10:30:44.540Z,38.93
2019-03-30T10:32:20.869Z,46.83
2019-03-30T10:33:57.282Z,41.37
2019-03-30T10:35:33.630Z,38.13
2019-03-30T10:37:09.953Z,41.50
2019-03-30T10:38:46.122Z,39.87
2019-03-30T10:40:22.373Z,39.43
2019-03-30T10:41:58.621Z,41.53
2019-03-30T10:43:34.787Z,39.03
2019-03-30T10:45:11.221Z,47.10
2019-03-30T10:46:48.581Z,42.30
2019-03-30T10:48:24.723Z,37.43
2019-03-30T10:50:00.902Z,38.00
2019-03-30T10:51:37.063Z,40.27
2019-03-30T10:53:13.396Z,39.70
2019-03-30T10:54:52.914Z,37.97
2019-03-30T10:56:27.678Z,38.50
2019-03-30T10:58:03.916Z,38.20
2019-03-30T10:59:40.105Z,37.70
2019-03-30T11:01:16.341Z,43.07
2019-03-30T11:02:52.618Z,35.47
2019-03-30T11:04:28.680Z,35.93
2019-03-30T11:06:04.943Z,35.87
2019-03-30T11:07:41.185Z,38.93
2019-03-30T11:09:17.455Z,38.90
2019-03-30T11:10:53.555Z,37.37
2019-03-30T11:12:31.029Z,41.57
2019-03-30T11:14:07.457Z,36.37
2019-03-30T11:15:43.515Z,41.10
2019-03-30T11:17:19.866Z,40.97
2019-03-30T11:18:56.017Z,42.50
2019-03-30T11:20:32.365Z,37.80
2019-03-30T11:22:08.470Z,36.63
2019-03-30T11:23:44.668Z,39.83
2019-03-30T11:25:20.870Z,38.50
2019-03-30T11:26:57.068Z,35.13
2019-03-30T11:28:33.312Z,38.37
2019-03-30T11:30:10.652Z,36.93
2019-03-30T11:31:46.958Z,39.27
2019-03-30T11:33:23.166Z,41.33
2019-03-30T11:34:58.892Z,37.17
2019-03-30T11:36:35.130Z,39.50
2019-03-30T11:38:11.223Z,36.47
2019-03-30T11:39:47.648Z,36.90
2019-03-30T11:41:25.203Z,37.13
2019-03-30T11:43:01.329Z,35.23
2019-03-30T11:44:37.631Z,36.77
2019-03-30T11:46:13.841Z,34.83
2019-03-30T11:47:51.216Z,37.00
2019-03-30T11:49:27.395Z,36.20
2019-03-30T11:51:03.629Z,35.73
2019-03-30T11:52:39.766Z,37.50
2019-03-30T11:54:15.977Z,34.53
2019-03-30T11:55:52.076Z,34.73
2019-03-30T11:57:28.308Z,37.23
2019-03-30T11:59:04.717Z,34.33
2019-03-30T12:00:40.988Z,30.97
2019-03-30T12:02:27.826Z,33.70
2019-03-30T12:03:55.151Z,30.93
2019-03-30T12:05:31.339Z,35.20
2019-03-30T12:07:07.692Z,34.37
2019-03-30T12:08:43.951Z,33.20
2019-03-30T12:10:20.196Z,37.17
2019-03-30T12:11:56.514Z,35.23
2019-03-30T12:13:32.685Z,33.13
2019-03-30T12:15:09.389Z,34.33
2019-03-30T12:16:45.635Z,32.20
2019-03-30T12:18:21.799Z,32.90
2019-03-30T12:19:58.035Z,28.83
2019-03-30T12:21:34.206Z,34.00
2019-03-30T12:23:10.217Z,33.83
2019-03-30T12:24:46.530Z,32.40
2019-03-30T12:26:22.878Z,34.60
2019-03-30T12:27:59.244Z,29.07
2019-03-30T12:29:35.316Z,32.47
2019-03-30T12:31:12.426Z,32.67
2019-03-30T12:32:48.699Z,30.10
2019-03-30T12:34:24.979Z,27.97
2019-03-30T12:36:01.313Z,31.00
2019-03-30T12:37:38.024Z,33.23
2019-03-30T12:39:14.194Z,28.93
2019-03-30T12:40:50.462Z,35.57
2019-03-30T12:42:26.673Z,28.73
2019-03-30T12:44:02.947Z,29.23
2019-03-30T12:45:40.447Z,31.27
2019-03-30T12:47:16.657Z,27.50
2019-03-30T12:48:52.891Z,28.17
2019-03-30T12:50:29.230Z,31.90
2019-03-30T12:52:05.470Z,31.77
2019-03-30T12:53:50.230Z,31.43
2019-03-30T12:55:19.984Z,30.07
2019-03-30T12:56:56.088Z,29.13
2019-03-30T12:58:32.280Z,28.70
2019-03-30T13:00:09.792Z,28.27
2019-03-30T13:01:46.060Z,29.27
2019-03-30T13:03:22.310Z,25.60
2019-03-30T13:04:58.552Z,33.77
2019-03-30T13:06:34.863Z,32.80
2019-03-30T13:08:11.127Z,27.07
2019-03-30T13:09:47.396Z,26.87
2019-03-30T13:11:23.639Z,26.90
2019-03-30T13:12:59.805Z,29.00
2019-03-30T13:14:36.048Z,29.97
2019-03-30T13:16:12.297Z,27.73
2019-03-30T13:17:48.460Z,28.10
2019-03-30T13:19:24.566Z,27.30
2019-03-30T13:21:00.805Z,27.23
2019-03-30T13:22:37.117Z,29.10
2019-03-30T13:24:13.387Z,26.37
2019-03-30T13:26:02.524Z,26.60
2019-03-30T13:27:27.908Z,27.23
2019-03-30T13:29:04.662Z,26.53
2019-03-30T13:30:42.018Z,28.27
2019-03-30T13:32:18.163Z,29.10
2019-03-30T13:33:54.410Z,26.90
2019-03-30T13:35:30.651Z,22.70
2019-03-30T13:37:20.144Z,22.13
2019-03-30T13:38:56.354Z,21.03
2019-03-30T13:40:32.629Z,20.27
2019-03-30T13:42:08.830Z,20.97
2019-03-30T13:43:45.008Z,24.27
2019-03-30T13:45:21.218Z,20.83
2019-03-30T13:46:57.292Z,23.37
2019-03-30T13:48:33.538Z,22.83
2019-03-30T13:50:10.221Z,20.10
2019-03-30T13:51:46.372Z,21.93
2019-03-30T13:53:22.950Z,21.33
2019-03-30T13:54:59.121Z,21.20
2019-03-30T13:56:36.559Z,31.27
2019-03-30T13:58:12.669Z,23.40
2019-03-30T13:59:48.849Z,22.30
2019-03-30T14:01:25.033Z,19.63
2019-03-30T14:03:01.373Z,19.30
2019-03-30T14:04:37.621Z,20.17
2019-03-30T14:06:13.957Z,18.03
2019-03-30T14:07:50.270Z,19.00
2019-03-30T14:09:26.379Z,18.23
2019-03-30T14:11:02.734Z,18.87
2019-03-30T14:12:38.987Z,24.17
2019-03-30T14:14:15.386Z,19.03
2019-03-30T14:15:51.397Z,21.30
2019-03-30T14:17:28.863Z,25.77
2019-03-30T14:19:05.098Z,19.17
2019-03-30T14:20:41.340Z,17.57
2019-03-30T14:22:17.545Z,14.97
2019-03-30T14:23:53.851Z,18.80
2019-03-30T14:25:30.213Z,18.33
2019-03-30T14:27:06.457Z,19.50
2019-03-30T14:28:42.556Z,17.97
2019-03-30T14:30:20.404Z,19.17
2019-03-30T14:31:56.235Z,20.47
2019-03-30T14:33:32.338Z,29.27
2019-03-30T14:35:09.339Z,37.47
2019-03-30T14:36:45.575Z,29.77
2019-03-30T14:38:21.315Z,23.57
2019-03-30T14:39:57.412Z,24.23
2019-03-30T14:41:33.695Z,20.13
2019-03-30T14:43:09.927Z,20.63
2019-03-30T14:44:46.319Z,24.93
2019-03-30T14:46:22.593Z,23.47
2019-03-30T14:47:58.872Z,20.80
2019-03-30T14:49:35.042Z,21.47
2019-03-30T14:51:11.230Z,21.97
2019-03-30T14:52:47.539Z,28.50
2019-03-30T14:54:23.782Z,25.70
2019-03-30T14:56:00.213Z,17.43
2019-03-30T14:57:36.400Z,20.73
2019-03-30T14:59:14.407Z,22.43
2019-03-30T15:00:50.576Z,21.07
2019-03-30T15:02:26.900Z,21.97
2019-03-30T15:04:03.078Z,16.93
2019-03-30T15:05:39.184Z,17.67
2019-03-30T15:07:15.376Z,18.13
2019-03-30T15:08:51.871Z,18.20
2019-03-30T15:10:28.203Z,23.37
2019-03-30T15:12:04.512Z,14.57
2019-03-30T15:13:40.748Z,14.90
2019-03-30T15:15:17.660Z,15.30
2019-03-30T15:16:54.007Z,17.73
2019-03-30T15:18:30.284Z,15.80
2019-03-30T15:20:13.656Z,26.73
2019-03-30T15:21:50.267Z,17.47
2019-03-30T15:23:27.152Z,23.77
2019-03-30T15:25:08.330Z,23.30
2019-03-30T15:26:53.856Z,20.53
2019-03-30T15:28:22.399Z,19.03
2019-03-30T15:29:58.391Z,20.87
2019-03-30T15:31:34.496Z,30.57
2019-03-30T15:33:10.747Z,40.10
2019-03-30T15:34:46.919Z,44.40
2019-03-30T15:36:23.077Z,23.63
2019-03-30T15:37:59.328Z,24.43
2019-03-30T15:39:35.828Z,23.43
2019-03-30T15:41:12.308Z,25.03
2019-03-30T15:42:48.507Z,22.17
2019-03-30T15:44:24.912Z,26.53
2019-03-30T15:46:01.320Z,21.20
2019-03-30T15:47:37.730Z,25.63
2019-03-30T15:49:14.147Z,28.60
2019-03-30T15:50:50.386Z,25.07
2019-03-30T15:52:26.558Z,22.57
2019-03-30T15:54:02.804Z,26.50
2019-03-30T15:55:39.155Z,47.07
2019-03-30T16:01:44.297Z,26.00
2019-03-30T16:03:20.650Z,25.23
2019-03-30T16:04:56.753Z,39.77
2019-03-30T16:06:32.846Z,35.20
2019-03-30T16:08:09.095Z,26.37
2019-03-30T16:09:45.443Z,25.57
2019-03-30T16:11:21.625Z,25.43
2019-03-30T16:12:57.779Z,30.90
2019-03-30T16:14:34.053Z,30.37
2019-03-30T16:16:11.612Z,33.37
2019-03-30T16:17:47.819Z,38.00
2019-03-30T16:19:24.081Z,40.40
2019-03-30T16:21:00.297Z,60.63
2019-03-30T16:22:36.665Z,83.70
2019-03-30T16:24:12.968Z,85.83
2019-03-30T16:25:49.291Z,81.10
2019-03-30T16:27:29.111Z,79.67
2019-03-30T16:29:04.711Z,67.63
2019-03-30T16:30:40.952Z,75.50
2019-03-30T16:32:17.193Z,81.20
2019-03-30T16:33:53.440Z,125.83
2019-03-30T16:35:29.645Z,247.87
2019-03-30T16:37:05.954Z,222.53
2019-03-30T16:38:42.238Z,226.90
2019-03-30T16:40:18.478Z,238.43
2019-03-30T16:41:54.752Z,230.80
2019-03-30T16:43:30.993Z,135.40
2019-03-30T16:45:08.853Z,103.17
2019-03-30T16:46:45.164Z,105.63
2019-03-30T16:48:21.367Z,87.27
2019-03-30T16:49:57.536Z,85.50
2019-03-30T16:51:33.791Z,108.63
2019-03-30T16:53:10.099Z,110.90
2019-03-30T16:54:46.175Z,110.07
2019-03-30T16:56:22.426Z,110.77
2019-03-30T16:57:58.598Z,98.10
2019-03-30T16:59:34.744Z,73.27
2019-03-30T17:01:10.951Z,82.03
2019-03-30T17:02:47.298Z,82.10
2019-03-30T17:04:23.473Z,73.07
2019-03-30T17:05:59.640Z,76.50
2019-03-30T17:07:36.056Z,72.03
2019-03-30T17:09:12.253Z,71.27
2019-03-30T17:10:48.647Z,77.73
2019-03-30T17:12:24.671Z,74.97
2019-03-30T17:14:00.560Z,73.47
2019-03-30T17:15:36.733Z,78.97
2019-03-30T17:17:13.134Z,77.50
2019-03-30T17:18:49.300Z,78.07
2019-03-30T17:20:25.553Z,77.70
2019-03-30T17:22:01.786Z,83.97
2019-03-30T17:23:37.990Z,73.67
2019-03-30T17:25:14.440Z,77.93
2019-03-30T17:26:50.774Z,82.43
2019-03-30T17:28:27.072Z,79.97
2019-03-30T17:30:03.522Z,88.87
2019-03-30T17:31:39.829Z,81.77
2019-03-30T17:33:16.142Z,102.30
2019-03-30T17:34:52.409Z,83.03
2019-03-30T17:36:28.589Z,86.87
2019-03-30T17:38:05.701Z,85.27
2019-03-30T17:39:41.978Z,86.57
2019-03-30T17:41:17.909Z,99.30
2019-03-30T17:42:54.156Z,98.03
2019-03-30T17:44:30.400Z,100.17
2019-03-30T17:46:07.928Z,110.17
2019-03-30T17:47:44.100Z,115.57
2019-03-30T17:49:20.374Z,108.53
2019-03-30T17:50:58.398Z,103.97
2019-03-30T17:52:34.634Z,116.53
2019-03-30T17:54:10.969Z,109.57
2019-03-30T17:55:47.309Z,117.27
2019-03-30T17:57:23.481Z,211.27
2019-03-30T17:58:59.235Z,145.20
2019-03-30T18:00:35.803Z,160.57
2019-03-30T18:02:12.226Z,226.80
2019-03-30T18:03:48.477Z,480.00
2019-03-30T18:05:24.728Z,211.03
2019-03-30T18:07:01.173Z,207.40
2019-03-30T18:08:37.395Z,204.70
2019-03-30T18:10:14.000Z,172.17
2019-03-30T18:11:50.179Z,169.67
2019-03-30T18:13:26.352Z,191.00
2019-03-30T18:15:02.544Z,242.30
2019-03-30T18:16:38.773Z,217.90
2019-03-30T18:18:14.962Z,234.17
2019-03-30T18:19:52.339Z,217.97
2019-03-30T18:21:28.579Z,185.17
2019-03-30T18:23:04.820Z,177.87
2019-03-30T18:24:40.993Z,196.00
2019-03-30T18:26:16.871Z,124.97
2019-03-30T18:27:53.287Z,107.33
2019-03-30T18:29:29.614Z,117.43
2019-03-30T18:31:05.956Z,147.67
2019-03-30T18:32:43.244Z,165.30
2019-03-30T18:34:19.511Z,155.83
2019-03-30T18:35:55.933Z,123.27
2019-03-30T18:37:33.779Z,117.57
2019-03-30T18:39:10.369Z,110.33
2019-03-30T18:40:46.764Z,115.83
2019-03-30T18:42:24.134Z,107.77
2019-03-30T18:44:02.130Z,98.07
2019-03-30T18:45:38.023Z,81.47
2019-03-30T18:47:14.368Z,82.70
2019-03-30T18:48:50.730Z,85.93
2019-03-30T18:50:27.537Z,81.87
2019-03-30T18:52:04.455Z,89.50
2019-03-30T18:53:40.961Z,82.67
2019-03-30T18:55:21.751Z,98.57
2019-03-30T18:56:58.000Z,105.07
2019-03-30T18:58:41.502Z,101.00
2019-03-30T19:00:16.587Z,107.43
2019-03-30T19:01:52.864Z,114.63
2019-03-30T19:03:29.115Z,103.80
2019-03-30T19:05:06.838Z,97.20
2019-03-30T19:06:43.184Z,103.27
2019-03-30T19:08:19.396Z,108.37
2019-03-30T19:09:55.705Z,97.80
2019-03-30T19:11:34.883Z,102.80
2019-03-30T19:13:11.141Z,113.03
2019-03-30T19:14:47.459Z,115.60
2019-03-30T19:16:23.703Z,115.03
2019-03-30T19:18:01.207Z,143.70
2019-03-30T19:19:37.507Z,145.77
2019-03-30T19:21:14.059Z,128.10
2019-03-30T19:22:51.869Z,116.93
2019-03-30T19:24:29.256Z,121.23
2019-03-30T19:26:05.575Z,110.83
2019-03-30T19:27:41.829Z,111.57
2019-03-30T19:29:17.993Z,109.87
2019-03-30T19:30:54.342Z,114.23
2019-03-30T19:32:30.549Z,114.57
2019-03-30T19:34:06.742Z,110.27
2019-03-30T19:35:43.437Z,117.43
2019-03-30T19:37:19.789Z,117.40
2019-03-30T19:38:56.102Z,111.40
2019-03-30T19:40:32.417Z,117.90
2019-03-30T19:42:08.785Z,108.37
2019-03-30T19:43:44.938Z,107.37
2019-03-30T19:45:21.207Z,124.07
2019-03-30T19:46:57.595Z,118.77
2019-03-30T19:48:36.952Z,127.47
2019-03-30T19:50:13.588Z,122.57
2019-03-30T19:51:49.877Z,118.67
2019-03-30T19:53:26.074Z,121.80
2019-03-30T19:55:02.401Z,120.70
2019-03-30T19:56:38.804Z,128.87
2019-03-30T19:58:15.148Z,124.03
2019-03-30T19:59:51.469Z,121.03
2019-03-30T20:01:27.786Z,113.37
2019-03-30T20:03:04.441Z,116.00
2019-03-30T20:04:40.872Z,118.20
2019-03-30T20:06:17.226Z,118.70
2019-03-30T20:07:53.627Z,112.93
2019-03-30T20:09:30.047Z,111.50
2019-03-30T20:11:09.455Z,113.57
2019-03-30T20:12:49.666Z,116.77
2019-03-30T20:14:25.934Z,111.90
2019-03-30T20:16:02.320Z,120.33
2019-03-30T20:17:38.554Z,117.63
2019-03-30T20:19:14.645Z,112.17
2019-03-30T20:20:52.038Z,116.27
2019-03-30T20:22:28.151Z,113.97
2019-03-30T20:24:04.729Z,117.13
2019-03-30T20:25:41.103Z,118.43
2019-03-30T20:27:17.198Z,120.33
2019-03-30T20:28:53.431Z,121.87
2019-03-30T20:30:29.771Z,120.90
2019-03-30T20:32:05.813Z,122.87
2019-03-30T20:33:42.130Z,121.20
2019-03-30T20:35:18.510Z,121.53
2019-03-30T20:36:54.927Z,138.13