createdAt,value
2017-11-26T00:05:09.850Z,4.0
2017-11-26T00:21:57.037Z,4.0
2017-11-26T00:38:44.622Z,4.0
2017-11-26T00:55:32.939Z,3.9
2017-11-26T01:12:19.709Z,3.9
2017-11-26T01:29:06.563Z,3.9
2017-11-26T01:45:53.831Z,3.9
2017-11-26T02:02:41.154Z,3.9
2017-11-26T02:19:28.377Z,3.9
2017-11-26T02:36:15.549Z,3.9
2017-11-26T02:53:02.713Z,3.9
2017-11-26T03:09:50.275Z,3.9
2017-11-26T03:26:36.867Z,3.9
2017-11-26T03:43:23.872Z,3.9
2017-11-26T04:00:10.833Z,3.8
2017-11-26T04:16:57.878Z,3.8
2017-11-26T04:33:44.937Z,3.8
2017-11-26T04:50:31.930Z,3.8
2017-11-26T05:07:18.838Z,3.8
2017-11-26T05:24:05.752Z,3.8
2017-11-26T05:40:52.618Z,3.8
2017-11-26T05:57:39.561Z,3.8
2017-11-26T06:14:26.614Z,3.8
2017-11-26T06:31:13.568Z,3.8
2017-11-26T06:48:00.686Z,3.8
2017-11-26T07:04:47.646Z,3.7
2017-11-26T07:21:34.808Z,3.7
2017-11-26T07:38:22.067Z,3.7
2017-11-26T07:55:08.779Z,3.7
2017-11-26T08:11:55.652Z,3.7
2017-11-26T08:28:42.437Z,3.8
2017-11-26T08:45:29.419Z,3.8
2017-11-26T09:02:16.504Z,3.9
2017-11-26T09:19:03.581Z,3.9
2017-11-26T09:35:50.886Z,3.9
2017-11-26T09:52:38.389Z,4.0
2017-11-26T10:09:25.658Z,4.0
2017-11-26T10:26:13.170Z,4.1
2017-11-26T10:43:01.007Z,4.1
2017-11-26T10:59:48.367Z,4.1
2017-11-26T11:16:36.118Z,4.1
2017-11-26T11:33:23.905Z,4.2
2017-11-26T11:50:11.834Z,4.3
2017-11-26T12:07:00.626Z,4.4
2017-11-26T12:23:49.341Z,4.4
2017-11-26T12:40:37.938Z,4.4
2017-11-26T12:57:26.481Z,4.4
2017-11-26T13:14:15.173Z,4.4
2017-11-26T13:31:03.880Z,4.4
2017-11-26T13:47:52.779Z,4.3
2017-11-26T14:04:41.283Z,4.3
2017-11-26T14:21:29.890Z,4.3
2017-11-26T14:38:18.240Z,4.3
2017-11-26T14:55:06.951Z,4.3
2017-11-26T15:12:02.030Z,4.2
2017-11-26T15:28:43.312Z,4.2
2017-11-26T15:45:31.204Z,4.2
2017-11-26T16:02:19.311Z,4.2
2017-11-26T16:19:07.159Z,4.2
2017-11-26T16:35:54.958Z,4.2
2017-11-26T16:52:43.018Z,4.2
2017-11-26T17:09:30.947Z,4.2
2017-11-26T17:26:18.965Z,4.2
2017-11-26T17:43:07.124Z,4.1
2017-11-26T17:59:55.438Z,4.1
2017-11-26T18:16:43.802Z,4.1
2017-11-26T18:33:32.001Z,4.1
2017-11-26T18:50:19.701Z,4.1
2017-11-26T19:07:07.671Z,4.1
2017-11-26T19:23:55.644Z,4.1
2017-11-26T19:40:43.655Z,4.1
2017-11-26T19:57:31.730Z,4.1
2017-11-26T20:14:19.954Z,4.1
2017-11-26T20:31:08.190Z,4.0
2017-11-26T20:47:56.034Z,4.0
2017-11-26T21:04:46.247Z,4.0
2017-11-26T21:21:34.244Z,4.0
2017-11-26T21:38:22.614Z,4.0
2017-11-26T21:55:10.864Z,4.0
2017-11-26T22:11:57.585Z,4.0
2017-11-26T22:28:46.302Z,4.0
2017-11-26T22:45:33.954Z,3.9
2017-11-26T23:02:22.306Z,3.9
2017-11-26T23:19:10.487Z,3.9
2017-11-26T23:35:58.837Z,3.9
2017-11-26T23:52:46.925Z,3.9
