createdAt,value
2022-10-19T00:01:20.991Z,76.28
2022-10-19T00:06:30.811Z,78.82
2022-10-19T00:09:09.050Z,73.40
2022-10-19T00:11:39.703Z,74.25
2022-10-19T00:14:07.492Z,77.80
2022-10-19T00:16:37.354Z,81.25
2022-10-19T00:19:07.505Z,79.22
2022-10-19T00:21:34.572Z,71.13
2022-10-19T00:24:01.446Z,80.75
2022-10-19T00:26:28.524Z,70.28
2022-10-19T00:28:56.266Z,71.20
2022-10-19T00:31:24.267Z,71.35
2022-10-19T00:33:51.156Z,76.15
2022-10-19T00:36:39.294Z,78.07
2022-10-19T00:39:08.723Z,73.78
2022-10-19T00:41:36.664Z,72.60
2022-10-19T00:44:12.727Z,72.82
2022-10-19T00:46:44.941Z,61.67
2022-10-19T00:49:22.173Z,83.95
2022-10-19T00:51:53.537Z,79.32
2022-10-19T00:54:20.707Z,76.32
2022-10-19T00:56:50.444Z,84.80
2022-10-19T00:59:21.643Z,77.07
2022-10-19T01:01:49.981Z,80.95
2022-10-19T01:04:17.039Z,77.70
2022-10-19T01:06:43.912Z,71.35
2022-10-19T01:09:10.794Z,83.38
2022-10-19T01:12:05.692Z,78.63
2022-10-19T01:14:48.392Z,78.38
2022-10-19T01:17:36.325Z,76.57
2022-10-19T01:20:15.438Z,72.20
2022-10-19T01:22:45.220Z,79.70
2022-10-19T01:25:48.796Z,73.47
2022-10-19T01:28:24.444Z,73.40
2022-10-19T01:31:03.686Z,77.85
2022-10-19T01:34:09.781Z,71.63
2022-10-19T01:37:00.116Z,106.32
2022-10-19T01:39:36.980Z,89.90
2022-10-19T01:42:21.496Z,86.53
2022-10-19T01:45:05.730Z,75.88
2022-10-19T01:47:38.817Z,85.05
2022-10-19T01:50:27.483Z,78.20
2022-10-19T01:52:56.557Z,67.63
2022-10-19T01:55:26.268Z,73.32
2022-10-19T01:57:59.746Z,80.63
2022-10-19T02:00:29.307Z,68.85
2022-10-19T02:02:57.805Z,72.05
2022-10-19T02:05:30.822Z,72.18
2022-10-19T02:08:04.643Z,61.85
2022-10-19T02:10:34.798Z,58.83
2022-10-19T02:13:03.347Z,64.68
2022-10-19T02:15:33.521Z,57.15
2022-10-19T02:18:02.407Z,62.03
2022-10-19T02:20:30.419Z,62.42
2022-10-19T02:22:57.257Z,63.17
2022-10-19T02:25:25.195Z,53.40
2022-10-19T02:27:52.000Z,64.97
2022-10-19T02:30:22.330Z,56.78
2022-10-19T02:32:50.360Z,56.95
2022-10-19T02:35:17.290Z,59.22
2022-10-19T02:37:44.340Z,69.82
2022-10-19T02:40:13.316Z,67.00
2022-10-19T02:42:44.357Z,71.40
2022-10-19T02:45:20.071Z,65.22
2022-10-19T02:47:56.783Z,64.25
2022-10-19T02:50:23.971Z,62.60
2022-10-19T02:52:50.984Z,51.83
2022-10-19T02:55:17.926Z,51.10
2022-10-19T02:57:44.787Z,60.17
2022-10-19T03:00:12.351Z,60.83
2022-10-19T03:02:39.113Z,55.08
2022-10-19T03:05:06.360Z,55.25
2022-10-19T03:07:33.506Z,37.97
2022-10-19T03:10:00.441Z,34.45
2022-10-19T03:12:27.179Z,34.05
2022-10-19T03:14:54.057Z,33.28
2022-10-19T03:17:20.968Z,34.78
2022-10-19T03:19:47.869Z,43.00
2022-10-19T03:22:15.323Z,37.67
2022-10-19T03:24:42.140Z,52.83
2022-10-19T03:27:09.044Z,42.28
2022-10-19T03:29:35.887Z,54.28
2022-10-19T03:32:02.663Z,44.75
2022-10-19T03:34:29.402Z,45.85
2022-10-19T03:36:56.806Z,48.97
2022-10-19T03:39:23.546Z,51.20
2022-10-19T03:41:50.327Z,40.85
2022-10-19T03:44:17.260Z,40.53
2022-10-19T03:46:44.077Z,32.97
2022-10-19T03:49:11.539Z,37.30
2022-10-19T03:51:38.303Z,35.85
2022-10-19T03:54:07.900Z,40.30
2022-10-19T03:56:35.870Z,34.50
2022-10-19T03:59:05.188Z,30.38
2022-10-19T04:01:33.233Z,29.17
2022-10-19T04:04:03.365Z,29.77
2022-10-19T04:06:35.833Z,44.17
2022-10-19T04:09:03.718Z,73.05
2022-10-19T04:11:31.295Z,41.00
2022-10-19T04:13:59.443Z,30.88
2022-10-19T04:16:28.827Z,40.00
2022-10-19T04:18:55.804Z,31.10
2022-10-19T04:21:31.209Z,27.77
2022-10-19T04:24:01.037Z,34.78
2022-10-19T04:26:28.175Z,35.03
2022-10-19T04:28:57.888Z,29.65
2022-10-19T04:31:25.506Z,53.65
2022-10-19T04:33:52.286Z,34.30
2022-10-19T04:36:19.650Z,27.65
2022-10-19T04:38:46.505Z,26.67
2022-10-19T04:41:16.061Z,27.30
2022-10-19T04:43:45.357Z,27.38
2022-10-19T04:46:19.946Z,22.55
2022-10-19T04:48:48.200Z,29.52
2022-10-19T04:51:15.921Z,27.95
2022-10-19T04:53:43.937Z,28.95
2022-10-19T04:56:22.635Z,30.20
2022-10-19T04:58:49.801Z,37.17
2022-10-19T05:01:21.490Z,36.65
2022-10-19T05:03:48.880Z,29.45
2022-10-19T05:06:16.161Z,31.65
2022-10-19T05:08:42.924Z,34.50
2022-10-19T05:11:14.813Z,26.85
2022-10-19T05:16:14.079Z,61.20
2022-10-19T05:21:09.194Z,28.58
2022-10-19T05:23:36.195Z,24.88
2022-10-19T05:26:15.588Z,26.50
2022-10-19T05:28:42.477Z,29.02
2022-10-19T05:31:14.266Z,27.67
2022-10-19T05:33:42.389Z,29.38
2022-10-19T05:36:28.431Z,30.70
2022-10-19T05:38:57.307Z,27.35
2022-10-19T05:41:25.490Z,32.38
2022-10-19T05:43:54.663Z,26.25
2022-10-19T05:46:21.703Z,31.33
2022-10-19T05:48:48.598Z,32.28
2022-10-19T05:51:20.888Z,27.15
2022-10-19T05:53:47.719Z,30.83
2022-10-19T05:56:19.680Z,28.30
2022-10-19T05:58:47.034Z,27.77
2022-10-19T06:01:14.399Z,41.20
2022-10-19T06:03:42.621Z,29.83
2022-10-19T06:06:09.973Z,24.45
2022-10-19T06:08:37.996Z,40.97
2022-10-19T06:11:13.847Z,27.77
2022-10-19T06:13:42.589Z,27.13
2022-10-19T06:16:12.062Z,38.53
2022-10-19T06:18:39.910Z,38.40
2022-10-19T06:21:10.389Z,42.38
2022-10-19T06:23:37.686Z,37.58
2022-10-19T06:26:07.615Z,58.03
2022-10-19T06:28:35.708Z,52.30
2022-10-19T06:31:05.870Z,66.88
2022-10-19T06:33:34.670Z,65.55
2022-10-19T06:36:20.135Z,60.38
2022-10-19T07:05:28.255Z,64.95
2022-10-19T07:07:55.048Z,49.60
2022-10-19T07:10:21.811Z,54.67
2022-10-19T07:12:48.556Z,59.30
2022-10-19T07:15:15.448Z,54.42
2022-10-19T07:17:42.208Z,57.75
2022-10-19T07:20:10.683Z,52.10
2022-10-19T07:22:37.448Z,41.38
2022-10-19T07:25:04.539Z,54.72
2022-10-19T07:27:36.703Z,52.10
2022-10-19T07:30:04.691Z,42.90
2022-10-19T07:32:31.463Z,48.53
2022-10-19T07:34:58.223Z,39.70
2022-10-19T07:37:25.079Z,45.13
2022-10-19T07:39:51.878Z,42.13
2022-10-19T07:42:18.703Z,57.20
2022-10-19T07:44:45.491Z,47.38
2022-10-19T07:47:12.271Z,51.47
2022-10-19T07:49:39.980Z,48.83
2022-10-19T07:52:06.732Z,50.30
2022-10-19T07:54:33.518Z,49.78
2022-10-19T07:57:00.283Z,45.13
2022-10-19T07:59:27.187Z,55.40
2022-10-19T08:01:54.723Z,53.00
2022-10-19T08:07:08.339Z,49.63
2022-10-19T08:12:22.154Z,63.25
2022-10-19T08:14:49.076Z,59.30
2022-10-19T08:17:17.784Z,56.53
2022-10-19T08:19:46.321Z,52.40
2022-10-19T08:22:13.490Z,60.75
2022-10-19T08:24:40.345Z,52.17
2022-10-19T08:27:07.122Z,51.38
2022-10-19T08:29:33.915Z,57.53
2022-10-19T08:32:00.818Z,66.60
2022-10-19T08:34:27.596Z,57.17
2022-10-19T08:36:54.353Z,59.17
2022-10-19T08:39:21.075Z,54.03
2022-10-19T08:42:06.855Z,48.40
2022-10-19T08:45:00.111Z,49.70
2022-10-19T08:47:41.947Z,48.58
2022-10-19T08:50:20.486Z,47.75
2022-10-19T08:53:02.401Z,47.10
2022-10-19T08:55:52.828Z,53.67
2022-10-19T08:58:24.575Z,47.78
2022-10-19T09:03:54.825Z,54.75
2022-10-19T09:06:34.871Z,53.70
2022-10-19T09:09:01.727Z,44.08
2022-10-19T09:11:36.839Z,46.28
2022-10-19T09:14:44.856Z,46.97
2022-10-19T09:17:15.929Z,41.50
2022-10-19T09:19:43.212Z,40.38
2022-10-19T09:22:28.855Z,41.78
2022-10-19T09:25:11.882Z,37.78
2022-10-19T09:27:41.221Z,39.83
2022-10-19T09:30:20.388Z,35.05
2022-10-19T09:32:49.968Z,32.13
2022-10-19T09:35:22.904Z,34.05
2022-10-19T09:37:50.881Z,33.00
2022-10-19T09:40:27.875Z,34.95
2022-10-19T09:42:59.224Z,37.13
2022-10-19T09:45:31.698Z,33.78
2022-10-19T09:48:08.578Z,30.05
2022-10-19T09:50:43.652Z,29.33
2022-10-19T09:53:19.556Z,30.63
2022-10-19T09:55:53.425Z,28.20
2022-10-19T09:58:20.828Z,27.10
2022-10-19T10:00:56.799Z,23.98
2022-10-19T10:03:30.911Z,25.95
2022-10-19T10:06:09.080Z,25.27
2022-10-19T10:08:50.829Z,26.33
2022-10-19T10:11:46.103Z,26.42
2022-10-19T10:14:28.292Z,29.48
2022-10-19T10:16:57.169Z,25.02
2022-10-19T10:19:29.320Z,21.45
2022-10-19T10:21:58.035Z,24.27
2022-10-19T10:24:30.011Z,21.70
2022-10-19T10:26:59.443Z,24.95
2022-10-19T10:29:37.802Z,22.05
2022-10-19T10:32:13.355Z,21.48
2022-10-19T10:34:59.926Z,26.85
2022-10-19T10:37:37.129Z,31.08
2022-10-19T10:40:05.603Z,23.15
2022-10-19T10:42:44.155Z,25.55
2022-10-19T10:45:36.871Z,25.40
2022-10-19T10:48:30.413Z,20.38
2022-10-19T10:50:59.771Z,18.48
2022-10-19T10:53:43.474Z,25.60
2022-10-19T10:56:27.011Z,18.08
2022-10-19T10:59:06.499Z,20.27
2022-10-19T11:01:48.962Z,19.08
2022-10-19T11:04:22.552Z,20.33
2022-10-19T11:06:57.116Z,29.27
2022-10-19T11:09:36.667Z,15.20
2022-10-19T11:12:09.126Z,20.23
2022-10-19T11:14:37.540Z,15.75
2022-10-19T11:17:07.783Z,20.48
2022-10-19T11:19:39.638Z,16.85
2022-10-19T11:22:26.954Z,16.95
2022-10-19T11:25:18.761Z,16.63
2022-10-19T11:28:04.230Z,15.57
2022-10-19T11:30:41.623Z,16.00
2022-10-19T11:33:28.631Z,18.55
2022-10-19T11:36:03.971Z,18.95
2022-10-19T11:38:51.698Z,21.73
2022-10-19T11:41:39.258Z,17.05
2022-10-19T11:44:12.527Z,14.80
2022-10-19T11:46:54.413Z,19.80
2022-10-19T11:52:27.867Z,19.60
2022-10-19T11:55:28.364Z,19.60
2022-10-19T11:58:46.049Z,14.98
2022-10-19T12:01:15.644Z,15.45
2022-10-19T12:04:08.525Z,16.05
2022-10-19T12:07:03.972Z,12.65
2022-10-19T12:09:51.027Z,17.17
2022-10-19T12:12:20.687Z,12.63
2022-10-19T12:14:52.910Z,13.23
2022-10-19T12:17:26.913Z,14.90
2022-10-19T12:20:02.660Z,11.15
2022-10-19T12:22:30.930Z,14.38
2022-10-19T12:25:02.074Z,9.23
2022-10-19T12:27:39.423Z,11.85
2022-10-19T12:30:28.336Z,11.23
2022-10-19T12:33:19.944Z,8.18
2022-10-19T12:36:05.924Z,10.07
2022-10-19T12:38:49.388Z,11.60
2022-10-19T12:41:46.700Z,10.57
2022-10-19T12:44:38.020Z,12.48
2022-10-19T12:47:24.118Z,11.27
2022-10-19T12:49:51.774Z,8.35
2022-10-19T12:52:40.019Z,13.73
2022-10-19T12:55:15.886Z,11.57
2022-10-19T12:57:48.536Z,11.52
2022-10-19T13:00:26.243Z,10.88
2022-10-19T13:03:04.347Z,9.63
2022-10-19T13:05:32.889Z,10.45
2022-10-19T13:08:03.613Z,10.63
2022-10-19T13:10:31.998Z,11.75
2022-10-19T13:12:59.109Z,11.43
2022-10-19T13:15:38.176Z,8.02
2022-10-19T13:18:12.772Z,8.45
2022-10-19T13:23:07.284Z,7.78
2022-10-19T13:25:35.889Z,11.68
2022-10-19T13:28:12.866Z,10.32
2022-10-19T13:30:39.692Z,8.32
2022-10-19T13:33:27.647Z,15.95
2022-10-19T13:36:00.605Z,10.43
2022-10-19T13:38:34.096Z,10.77
2022-10-19T13:41:03.181Z,8.20
2022-10-19T13:43:34.481Z,9.35
2022-10-19T13:46:10.240Z,12.63
2022-10-19T13:48:36.991Z,14.23
2022-10-19T13:51:11.175Z,13.82
2022-10-19T13:53:46.955Z,8.60
2022-10-19T13:56:47.718Z,7.90
2022-10-19T13:59:27.999Z,12.30
2022-10-19T14:02:04.207Z,9.70
2022-10-19T14:04:51.958Z,12.23
2022-10-19T14:07:31.012Z,11.77
2022-10-19T14:10:07.960Z,13.80
2022-10-19T14:12:40.404Z,7.65
2022-10-19T14:15:34.911Z,6.57
2022-10-19T14:18:03.822Z,12.38
2022-10-19T14:20:36.078Z,7.22
2022-10-19T14:23:27.124Z,10.00
2022-10-19T14:26:20.658Z,10.77
2022-10-19T14:28:57.201Z,8.15
2022-10-19T14:31:35.381Z,10.73
2022-10-19T14:34:04.560Z,9.23
2022-10-19T14:36:36.218Z,7.93
2022-10-19T14:44:02.830Z,6.55
2022-10-19T14:46:34.800Z,8.45
2022-10-19T14:49:04.124Z,11.57
2022-10-19T14:51:34.713Z,12.65
2022-10-19T14:54:11.348Z,9.55
2022-10-19T14:56:48.712Z,8.32
2022-10-19T14:59:30.090Z,8.90
2022-10-19T15:02:02.541Z,7.35
2022-10-19T15:04:37.097Z,18.73
2022-10-19T15:07:20.235Z,31.85
2022-10-19T15:09:54.445Z,25.73
2022-10-19T15:12:27.906Z,12.02
2022-10-19T15:14:55.072Z,9.82
2022-10-19T15:17:32.135Z,9.13
2022-10-19T15:20:27.659Z,21.20
2022-10-19T15:22:55.670Z,41.63
2022-10-19T15:25:36.965Z,14.95
2022-10-19T15:28:39.164Z,10.18
2022-10-19T15:31:25.184Z,11.35
2022-10-19T15:33:54.882Z,10.88
2022-10-19T15:36:23.798Z,11.95
2022-10-19T15:39:17.998Z,12.77
2022-10-19T15:41:51.695Z,14.27
2022-10-19T15:44:42.872Z,15.02
2022-10-19T15:47:15.909Z,21.60
2022-10-19T15:49:42.661Z,29.17
2022-10-19T15:52:24.583Z,15.98
2022-10-19T15:57:35.732Z,42.55
2022-10-19T16:00:23.086Z,22.58
2022-10-19T16:02:49.844Z,36.10
2022-10-19T16:05:16.658Z,34.47
2022-10-19T16:07:43.452Z,30.05
2022-10-19T16:10:19.438Z,26.42
2022-10-19T16:12:46.475Z,27.70
2022-10-19T16:15:22.465Z,15.40
2022-10-19T16:17:55.427Z,16.23
2022-10-19T16:20:23.358Z,23.48
2022-10-19T16:22:50.410Z,17.40
2022-10-19T16:25:17.581Z,16.08
2022-10-19T16:27:44.511Z,23.50
2022-10-19T16:30:11.660Z,34.10
2022-10-19T16:32:39.947Z,18.10
2022-10-19T16:35:08.530Z,22.13
2022-10-19T16:37:35.519Z,15.65
2022-10-19T16:40:04.417Z,17.60
2022-10-19T16:42:31.259Z,13.45
2022-10-19T16:44:58.132Z,16.42
2022-10-19T16:47:24.880Z,13.25
2022-10-19T16:50:00.194Z,13.70
2022-10-19T16:52:28.420Z,12.00
2022-10-19T16:54:55.312Z,12.95
2022-10-19T16:57:22.169Z,12.55
2022-10-19T17:02:25.421Z,16.30
2022-10-19T17:04:52.276Z,19.40
2022-10-19T17:07:19.427Z,20.98
2022-10-19T17:09:47.849Z,27.02
2022-10-19T17:12:17.245Z,16.23
2022-10-19T17:14:44.043Z,19.30
2022-10-19T17:17:11.604Z,22.73
2022-10-19T17:19:38.602Z,24.95
2022-10-19T17:22:05.615Z,26.73
2022-10-19T17:24:32.619Z,23.98
2022-10-19T17:27:01.953Z,30.40
2022-10-19T17:29:28.847Z,22.90
2022-10-19T17:31:55.643Z,21.30
2022-10-19T17:34:22.504Z,15.48
2022-10-19T17:36:49.414Z,11.93
2022-10-19T17:39:25.715Z,14.75
2022-10-19T17:42:01.441Z,16.00
2022-10-19T17:44:30.667Z,18.20
2022-10-19T17:46:57.867Z,17.67
2022-10-19T17:49:24.747Z,15.32
2022-10-19T17:51:53.423Z,12.65
2022-10-19T17:54:20.644Z,17.48
2022-10-19T17:56:47.468Z,11.35
2022-10-19T17:59:14.252Z,14.35
2022-10-19T18:01:41.329Z,13.65
2022-10-19T18:04:08.106Z,18.13
2022-10-19T18:06:37.146Z,16.50
2022-10-19T18:09:07.128Z,13.07
2022-10-19T18:11:44.949Z,15.40
2022-10-19T18:14:13.122Z,11.15
2022-10-19T18:16:44.607Z,13.75
2022-10-19T18:19:12.860Z,11.98
2022-10-19T18:21:42.585Z,13.73
2022-10-19T18:24:15.418Z,12.15
2022-10-19T18:26:42.902Z,15.05
2022-10-19T18:29:12.910Z,17.02
2022-10-19T18:31:40.665Z,20.00
2022-10-19T18:34:12.342Z,13.30
2022-10-19T18:36:39.168Z,10.18
2022-10-19T18:39:06.232Z,20.73
2022-10-19T18:41:33.177Z,13.75
2022-10-19T18:44:03.704Z,11.40
2022-10-19T18:46:31.888Z,14.60
2022-10-19T18:49:00.435Z,22.90
2022-10-19T18:51:27.494Z,16.98
2022-10-19T18:53:55.380Z,15.70
2022-10-19T18:56:23.165Z,15.82
2022-10-19T18:58:49.965Z,15.98
2022-10-19T19:01:24.903Z,12.75
2022-10-19T19:03:54.805Z,18.08
2022-10-19T19:06:28.979Z,14.13
2022-10-19T19:08:57.415Z,13.65
2022-10-19T19:11:26.431Z,12.93
2022-10-19T19:13:58.308Z,14.00
2022-10-19T19:18:53.721Z,12.25
2022-10-19T19:21:23.709Z,13.35
2022-10-19T19:23:51.976Z,13.35
2022-10-19T19:26:20.657Z,14.02
2022-10-19T19:28:49.265Z,15.00
2022-10-19T19:31:19.492Z,21.10
2022-10-19T19:33:47.512Z,14.27
2022-10-19T19:36:16.473Z,19.40
2022-10-19T19:38:44.395Z,14.75
2022-10-19T19:41:13.801Z,14.55
2022-10-19T19:43:42.442Z,14.00
2022-10-19T19:46:12.880Z,16.48
2022-10-19T19:48:41.507Z,13.20
2022-10-19T19:51:14.419Z,14.15
2022-10-19T19:53:41.676Z,21.38
2022-10-19T19:56:10.125Z,19.05
2022-10-19T19:58:37.419Z,18.00
2022-10-19T20:01:16.823Z,14.40
2022-10-19T20:03:45.220Z,13.25
2022-10-19T20:06:12.888Z,15.00
2022-10-19T20:08:39.987Z,20.70
2022-10-19T20:11:09.235Z,17.60
2022-10-19T20:13:36.384Z,18.92
2022-10-19T20:16:16.103Z,17.33
2022-10-19T20:18:47.878Z,16.40
2022-10-19T20:23:45.704Z,22.35
2022-10-19T20:26:23.630Z,19.90
2022-10-19T20:28:50.912Z,21.08
2022-10-19T20:31:18.585Z,22.52
2022-10-19T20:33:47.492Z,20.65
2022-10-19T20:36:17.512Z,21.17
2022-10-19T20:38:50.192Z,19.95
2022-10-19T20:41:17.881Z,19.65
2022-10-19T20:43:45.088Z,24.42
2022-10-19T20:46:13.048Z,17.33
2022-10-19T20:48:40.593Z,22.50
2022-10-19T20:51:18.401Z,15.30
2022-10-19T20:53:46.829Z,21.77
2022-10-19T20:56:15.978Z,20.50
2022-10-19T20:58:43.910Z,19.25
2022-10-19T21:01:12.021Z,17.70
2022-10-19T21:03:39.207Z,19.10
2022-10-19T21:06:08.477Z,18.17
2022-10-19T21:08:36.597Z,28.40
2022-10-19T21:11:15.543Z,16.95
2022-10-19T21:13:43.190Z,26.55
2022-10-19T21:16:12.084Z,16.45
2022-10-19T21:18:39.705Z,16.25
2022-10-19T21:21:18.372Z,17.15
2022-10-19T21:23:48.345Z,15.70
2022-10-19T21:26:15.680Z,13.68
2022-10-19T21:28:50.502Z,18.55
2022-10-19T21:31:18.063Z,13.77
2022-10-19T21:33:45.759Z,14.75
2022-10-19T21:36:14.822Z,19.67
2022-10-19T21:38:42.501Z,14.25
2022-10-19T21:41:13.326Z,20.60
2022-10-19T21:43:40.291Z,16.10
2022-10-19T21:46:10.907Z,15.68
2022-10-19T21:48:38.265Z,16.10
2022-10-19T21:51:47.515Z,18.08
2022-10-19T21:54:19.607Z,15.70
2022-10-19T21:56:47.083Z,15.63
2022-10-19T21:59:14.383Z,11.23
2022-10-19T22:01:41.873Z,16.30
2022-10-19T22:04:17.090Z,16.13
2022-10-19T22:06:44.305Z,139.05
2022-10-19T22:09:14.455Z,16.80
2022-10-19T22:11:41.320Z,14.88
2022-10-19T22:14:09.787Z,17.70
2022-10-19T22:16:37.036Z,17.95
2022-10-19T22:19:05.448Z,15.35
2022-10-19T22:21:34.302Z,22.58
2022-10-19T22:24:05.837Z,15.10
2022-10-19T22:26:35.887Z,13.45
2022-10-19T22:29:04.958Z,15.35
2022-10-19T22:31:33.104Z,12.15
2022-10-19T22:34:01.563Z,12.40
2022-10-19T22:36:28.550Z,23.33
2022-10-19T22:38:55.636Z,11.23
2022-10-19T22:41:22.605Z,14.52
2022-10-19T22:43:49.415Z,13.55
2022-10-19T22:46:16.218Z,15.80
2022-10-19T22:48:42.998Z,13.00
2022-10-19T22:51:09.912Z,14.27
2022-10-19T22:53:36.702Z,14.85
2022-10-19T22:56:03.953Z,20.98
2022-10-19T22:58:30.774Z,16.67
2022-10-19T23:01:06.597Z,14.93
2022-10-19T23:03:34.498Z,16.48
2022-10-19T23:06:01.465Z,14.02
2022-10-19T23:08:28.318Z,13.02
2022-10-19T23:10:55.114Z,9.48
2022-10-19T23:13:22.496Z,11.75
2022-10-19T23:15:50.683Z,19.27
2022-10-19T23:18:18.056Z,13.98
2022-10-19T23:20:57.526Z,14.00
2022-10-19T23:23:25.118Z,11.43
2022-10-19T23:25:59.003Z,15.27
2022-10-19T23:28:25.984Z,14.70
2022-10-19T23:30:52.808Z,19.10
2022-10-19T23:33:19.581Z,17.67
2022-10-19T23:35:46.369Z,13.77
2022-10-19T23:38:13.201Z,16.65
2022-10-19T23:40:40.431Z,11.93
2022-10-19T23:43:07.172Z,9.82
2022-10-19T23:45:33.942Z,12.38
2022-10-19T23:48:01.250Z,9.13
2022-10-19T23:50:28.044Z,13.07
2022-10-19T23:52:54.778Z,14.93
2022-10-19T23:55:21.546Z,14.38
2022-10-19T23:57:48.377Z,12.32
