createdAt,value
2024-03-08T00:02:29.409Z,100.00
2024-03-08T00:07:31.135Z,100.00
2024-03-08T00:12:33.250Z,100.00
2024-03-08T00:17:35.054Z,100.00
2024-03-08T00:22:38.127Z,100.00
2024-03-08T00:27:40.063Z,100.00
2024-03-08T00:32:42.392Z,100.00
2024-03-08T00:37:44.313Z,100.00
2024-03-08T00:42:46.078Z,100.00
2024-03-08T00:47:47.836Z,100.00
2024-03-08T00:52:49.685Z,100.00
2024-03-08T00:57:51.841Z,100.00
2024-03-08T01:02:53.635Z,100.00
2024-03-08T01:07:55.674Z,100.00
2024-03-08T01:12:58.559Z,100.00
2024-03-08T01:18:02.440Z,100.00
2024-03-08T01:23:08.730Z,100.00
2024-03-08T01:28:10.885Z,100.00
2024-03-08T01:33:13.065Z,100.00
2024-03-08T01:38:15.324Z,100.00
2024-03-08T01:43:28.235Z,100.00
2024-03-08T01:48:31.554Z,100.00
2024-03-08T01:53:34.410Z,100.00
2024-03-08T01:58:36.715Z,100.00
2024-03-08T02:03:39.149Z,100.00
2024-03-08T02:08:45.013Z,100.00
2024-03-08T02:13:47.224Z,100.00
2024-03-08T02:18:49.232Z,100.00
2024-03-08T02:23:53.404Z,100.00
2024-03-08T02:28:55.399Z,100.00
2024-03-08T02:33:57.133Z,100.00
2024-03-08T02:38:59.451Z,100.00
2024-03-08T02:44:01.235Z,100.00
2024-03-08T02:49:03.004Z,100.00
2024-03-08T02:54:05.500Z,100.00
2024-03-08T02:59:07.283Z,100.00
2024-03-08T03:04:09.018Z,100.00
2024-03-08T03:09:11.782Z,100.00
2024-03-08T03:14:13.570Z,100.00
2024-03-08T03:19:16.495Z,100.00
2024-03-08T03:24:19.224Z,100.00
2024-03-08T03:29:21.216Z,100.00
2024-03-08T03:34:23.815Z,100.00
2024-03-08T03:39:25.591Z,100.00
2024-03-08T03:44:27.443Z,100.00
2024-03-08T03:49:30.165Z,100.00
2024-03-08T03:54:32.001Z,100.00
2024-03-08T03:59:33.798Z,100.00
2024-03-08T04:04:35.846Z,100.00
2024-03-08T04:09:37.745Z,100.00
2024-03-08T04:14:43.004Z,100.00
2024-03-08T04:19:45.015Z,100.00
2024-03-08T04:24:47.133Z,100.00
2024-03-08T04:29:48.843Z,100.00
2024-03-08T04:34:50.735Z,100.00
2024-03-08T04:39:52.422Z,100.00
2024-03-08T04:44:55.030Z,100.00
2024-03-08T04:49:57.850Z,100.00
2024-03-08T04:54:59.753Z,100.00
2024-03-08T05:00:01.547Z,100.00
2024-03-08T05:05:03.458Z,100.00
2024-03-08T05:10:05.607Z,100.00
2024-03-08T05:15:08.622Z,100.00
2024-03-08T05:20:13.708Z,100.00
2024-03-08T05:25:15.565Z,100.00
2024-03-08T05:30:17.589Z,100.00
2024-03-08T05:35:19.490Z,100.00
2024-03-08T05:40:23.419Z,100.00
2024-03-08T05:45:26.321Z,100.00
2024-03-08T05:50:28.462Z,100.00
2024-03-08T05:55:31.054Z,100.00
2024-03-08T06:00:32.843Z,100.00
2024-03-08T06:05:34.765Z,100.00
2024-03-08T06:10:36.951Z,100.00
2024-03-08T06:15:38.997Z,100.00
2024-03-08T06:20:40.711Z,100.00
2024-03-08T06:25:43.211Z,100.00
2024-03-08T06:30:46.046Z,100.00
2024-03-08T06:35:47.826Z,100.00
2024-03-08T06:40:50.174Z,100.00
2024-03-08T06:45:51.873Z,100.00
2024-03-08T06:50:53.601Z,100.00
2024-03-08T06:55:55.836Z,100.00
2024-03-08T07:01:01.913Z,100.00
2024-03-08T07:06:04.904Z,100.00
2024-03-08T07:11:07.256Z,100.00
2024-03-08T07:16:09.412Z,100.00
2024-03-08T07:21:12.010Z,100.00
2024-03-08T07:26:18.085Z,100.00
2024-03-08T07:31:33.004Z,100.00
2024-03-08T07:36:38.938Z,100.00
2024-03-08T07:41:43.664Z,100.00
2024-03-08T07:46:46.057Z,100.00
2024-03-08T07:51:47.924Z,100.00
2024-03-08T07:56:50.132Z,100.00
2024-03-08T08:01:52.393Z,100.00
2024-03-08T08:06:56.356Z,100.00
2024-03-08T08:11:58.471Z,100.00
2024-03-08T08:17:04.938Z,100.00
2024-03-08T08:22:09.999Z,100.00
2024-03-08T08:27:13.225Z,100.00
2024-03-08T08:32:14.988Z,100.00
2024-03-08T08:37:19.791Z,100.00
2024-03-08T08:42:21.859Z,100.00
2024-03-08T08:47:24.658Z,100.00
2024-03-08T08:52:26.489Z,100.00
2024-03-08T08:57:29.244Z,100.00
2024-03-08T09:02:31.148Z,100.00
2024-03-08T09:07:33.452Z,100.00
2024-03-08T09:12:35.176Z,100.00
2024-03-08T09:17:37.028Z,100.00
2024-03-08T09:22:38.952Z,100.00
2024-03-08T09:27:40.957Z,100.00
2024-03-08T09:32:44.782Z,100.00
2024-03-08T09:37:49.175Z,100.00
2024-03-08T09:42:51.027Z,100.00
2024-03-08T09:47:52.798Z,100.00
2024-03-08T09:52:58.224Z,100.00
2024-03-08T09:58:20.267Z,100.00
2024-03-08T10:03:21.975Z,100.00
2024-03-08T10:08:24.397Z,49.60
2024-03-08T10:13:28.980Z,47.19
2024-03-08T10:18:31.048Z,48.76
2024-03-08T10:23:34.676Z,47.81
2024-03-08T10:28:36.652Z,48.76
2024-03-08T10:33:41.272Z,48.94
2024-03-08T10:38:48.627Z,49.02
2024-03-08T10:44:08.611Z,48.44
2024-03-08T10:49:19.038Z,49.01
2024-03-08T10:54:21.953Z,48.13
2024-03-08T10:59:25.111Z,49.53
2024-03-08T11:04:27.816Z,47.58
2024-03-08T11:09:31.242Z,47.63
2024-03-08T11:14:52.085Z,47.48
2024-03-08T11:19:57.692Z,47.25
2024-03-08T11:25:03.883Z,48.60
2024-03-08T11:30:18.930Z,46.72
2024-03-08T11:35:24.397Z,46.35
2024-03-08T11:40:27.491Z,47.71
2024-03-08T11:45:29.240Z,47.13
2024-03-08T11:50:31.132Z,47.47
2024-03-08T11:55:37.149Z,46.44
2024-03-08T12:00:39.520Z,47.51
2024-03-08T12:05:41.249Z,47.76
2024-03-08T12:10:43.914Z,46.20
2024-03-08T12:15:46.265Z,49.18
2024-03-08T12:20:51.281Z,45.46
2024-03-08T12:25:53.138Z,46.56
2024-03-08T12:30:57.197Z,46.57
2024-03-08T12:36:00.013Z,48.01
2024-03-08T12:41:03.171Z,47.52
2024-03-08T12:46:07.306Z,46.83
2024-03-08T12:51:10.053Z,46.69
2024-03-08T12:56:12.101Z,47.97
2024-03-08T13:01:14.830Z,46.93
2024-03-08T13:06:17.200Z,46.49
2024-03-08T13:11:21.082Z,45.40
2024-03-08T13:16:23.180Z,46.77
2024-03-08T13:21:25.890Z,46.45
2024-03-08T13:26:34.049Z,47.14
2024-03-08T13:31:37.721Z,46.39
2024-03-08T13:36:45.209Z,47.00
2024-03-08T13:41:47.587Z,47.50
2024-03-08T13:46:54.273Z,46.96
2024-03-08T13:51:56.857Z,46.54
2024-03-08T13:57:00.215Z,45.92
2024-03-08T14:02:03.723Z,46.79
2024-03-08T14:07:05.751Z,47.50
2024-03-08T14:12:08.484Z,46.36
2024-03-08T14:17:12.274Z,46.06
2024-03-08T14:22:15.862Z,46.14
2024-03-08T14:27:19.795Z,46.22
2024-03-08T14:32:24.120Z,47.00
2024-03-08T14:37:30.443Z,45.72
2024-03-08T14:42:32.238Z,47.03
2024-03-08T14:47:35.497Z,46.10
2024-03-08T14:52:37.528Z,46.70
2024-03-08T14:57:40.689Z,46.63
2024-03-08T15:02:43.336Z,46.86
2024-03-08T15:07:45.404Z,47.10
2024-03-08T15:12:51.161Z,46.75
2024-03-08T15:17:58.585Z,47.39
2024-03-08T15:23:00.607Z,46.51
2024-03-08T15:28:05.632Z,47.69
2024-03-08T15:33:11.799Z,46.55
2024-03-08T15:38:14.393Z,46.89
2024-03-08T15:43:17.463Z,46.00
2024-03-08T15:48:19.314Z,46.49
2024-03-08T15:53:21.106Z,46.96
2024-03-08T15:58:22.988Z,46.60
2024-03-08T16:03:24.850Z,45.95
2024-03-08T16:08:26.854Z,46.68
2024-03-08T16:13:28.765Z,47.13
2024-03-08T16:18:32.177Z,46.80
2024-03-08T16:23:34.056Z,46.90
2024-03-08T16:28:43.198Z,47.29
2024-03-08T16:33:46.184Z,47.34
2024-03-08T16:38:49.915Z,47.67
2024-03-08T16:43:51.725Z,48.04
2024-03-08T16:48:53.524Z,47.44
2024-03-08T16:53:55.912Z,47.32
2024-03-08T16:58:57.657Z,47.07
2024-03-08T17:04:01.288Z,48.17
2024-03-08T17:09:11.792Z,48.04
2024-03-08T17:14:13.497Z,48.21
2024-03-08T17:19:15.505Z,47.78
2024-03-08T17:24:18.360Z,47.52
2024-03-08T17:29:21.463Z,47.22
2024-03-08T17:34:23.487Z,47.73
2024-03-08T17:39:30.674Z,46.18
2024-03-08T17:44:34.125Z,47.19
2024-03-08T17:49:41.700Z,47.80
2024-03-08T17:54:43.481Z,47.02
2024-03-08T17:59:45.211Z,47.61
2024-03-08T18:04:49.819Z,48.17
2024-03-08T18:09:51.617Z,48.37
2024-03-08T18:14:54.361Z,47.96
2024-03-08T18:19:57.915Z,47.43
2024-03-08T18:25:00.487Z,48.15
2024-03-08T18:30:05.372Z,47.29
2024-03-08T18:35:07.356Z,48.56
2024-03-08T18:40:13.284Z,48.11
2024-03-08T18:45:17.649Z,47.42
2024-03-08T18:50:21.786Z,47.98
2024-03-08T18:55:25.303Z,48.13
2024-03-08T19:00:38.986Z,49.33
2024-03-08T19:05:43.489Z,48.33
2024-03-08T19:10:46.663Z,48.79
2024-03-08T19:15:52.406Z,49.13
2024-03-08T19:20:57.685Z,49.03
2024-03-08T19:26:00.720Z,48.88
2024-03-08T19:31:03.663Z,48.22
2024-03-08T19:36:11.295Z,49.16
2024-03-08T19:41:13.837Z,49.99
2024-03-08T19:46:15.994Z,49.41
2024-03-08T19:51:18.499Z,50.41
2024-03-08T19:56:21.187Z,50.50
2024-03-08T20:01:25.297Z,50.28
2024-03-08T20:06:27.586Z,48.71
2024-03-08T20:11:30.375Z,49.33
2024-03-08T20:16:32.897Z,50.02
2024-03-08T20:21:34.974Z,51.05
2024-03-08T20:26:37.941Z,50.84
2024-03-08T20:31:40.390Z,50.36
2024-03-08T20:36:43.733Z,50.62
2024-03-08T20:41:45.726Z,50.28
2024-03-08T20:46:48.434Z,50.98
2024-03-08T20:51:50.874Z,49.64
2024-03-08T20:56:59.230Z,49.98
2024-03-08T21:02:01.344Z,50.37
2024-03-08T21:07:05.619Z,49.47
2024-03-08T21:12:08.080Z,49.50
2024-03-08T21:17:10.969Z,49.46
2024-03-08T21:22:12.991Z,50.79
2024-03-08T21:27:15.252Z,49.92
2024-03-08T21:32:17.286Z,50.65
2024-03-08T21:37:20.577Z,51.45
2024-03-08T21:42:22.437Z,51.71
2024-03-08T21:47:24.252Z,51.75
2024-03-08T21:52:26.005Z,50.96
2024-03-08T21:57:28.912Z,51.89
2024-03-08T22:02:31.683Z,50.73
2024-03-08T22:07:36.991Z,51.47
2024-03-08T22:12:40.155Z,51.04
2024-03-08T22:17:42.181Z,52.68
2024-03-08T22:22:45.608Z,52.48
2024-03-08T22:27:48.767Z,51.83
2024-03-08T22:32:54.797Z,52.68
2024-03-08T22:37:57.167Z,52.95
2024-03-08T22:42:59.184Z,52.24
2024-03-08T22:48:01.037Z,52.01
2024-03-08T22:53:03.461Z,52.57
2024-03-08T22:58:05.323Z,52.64
2024-03-08T23:03:11.208Z,53.71
2024-03-08T23:08:13.075Z,52.12
2024-03-08T23:13:17.362Z,53.68
2024-03-08T23:18:21.153Z,53.21
2024-03-08T23:23:23.566Z,52.99
2024-03-08T23:28:25.695Z,52.66
2024-03-08T23:33:27.515Z,52.82
2024-03-08T23:38:29.209Z,52.76
2024-03-08T23:43:31.402Z,51.28
2024-03-08T23:48:33.171Z,54.07
2024-03-08T23:53:34.899Z,51.50
2024-03-08T23:58:36.733Z,51.58
