createdAt,value
2022-08-05T00:01:53.160Z,78.22
2022-08-05T00:04:55.778Z,78.50
2022-08-05T00:08:00.147Z,78.67
2022-08-05T00:11:07.522Z,78.73
2022-08-05T00:14:27.587Z,78.80
2022-08-05T00:17:31.827Z,78.77
2022-08-05T00:20:34.039Z,78.84
2022-08-05T00:23:45.850Z,78.84
2022-08-05T00:26:50.701Z,78.90
2022-08-05T00:29:54.325Z,79.01
2022-08-05T00:32:58.283Z,79.08
2022-08-05T00:36:14.913Z,79.17
2022-08-05T00:39:18.427Z,79.48
2022-08-05T00:42:31.938Z,79.45
2022-08-05T00:45:42.742Z,79.46
2022-08-05T00:48:50.849Z,79.57
2022-08-05T00:51:53.288Z,79.67
2022-08-05T00:54:55.984Z,79.75
2022-08-05T00:57:59.332Z,79.85
2022-08-05T01:01:01.463Z,79.94
2022-08-05T01:04:03.851Z,79.94
2022-08-05T01:07:15.794Z,80.14
2022-08-05T01:10:25.744Z,80.12
2022-08-05T01:13:57.678Z,80.33
2022-08-05T01:17:05.495Z,80.51
2022-08-05T01:20:39.180Z,80.57
2022-08-05T01:23:54.729Z,80.80
2022-08-05T01:27:19.451Z,80.83
2022-08-05T01:30:34.631Z,80.88
2022-08-05T01:33:49.120Z,81.07
2022-08-05T01:37:00.639Z,81.22
2022-08-05T01:40:04.247Z,81.23
2022-08-05T01:43:06.495Z,81.34
2022-08-05T01:46:37.838Z,81.55
2022-08-05T01:50:01.781Z,81.40
2022-08-05T01:52:55.063Z,81.63
2022-08-05T01:55:59.185Z,81.67
2022-08-05T01:59:12.456Z,81.98
2022-08-05T02:02:17.784Z,81.82
2022-08-05T02:05:23.424Z,81.99
2022-08-05T02:08:29.664Z,82.01
2022-08-05T02:11:52.216Z,82.24
2022-08-05T02:15:03.095Z,82.49
2022-08-05T02:18:30.615Z,82.52
2022-08-05T02:21:43.301Z,82.66
2022-08-05T02:24:52.561Z,82.74
2022-08-05T02:27:58.586Z,82.99
2022-08-05T02:31:14.839Z,83.09
2022-08-05T02:34:17.551Z,83.02
2022-08-05T02:37:21.373Z,83.09
2022-08-05T02:40:24.550Z,83.10
2022-08-05T02:43:28.458Z,83.16
2022-08-05T02:46:31.079Z,83.18
2022-08-05T02:49:40.703Z,83.24
2022-08-05T02:52:46.015Z,83.37
2022-08-05T02:55:59.510Z,83.37
2022-08-05T02:59:02.270Z,83.27
2022-08-05T03:02:04.855Z,83.40
2022-08-05T03:05:10.174Z,83.47
2022-08-05T03:08:12.963Z,83.42
2022-08-05T03:11:54.671Z,83.52
2022-08-05T03:14:48.186Z,83.53
2022-08-05T03:17:53.885Z,83.52
2022-08-05T03:20:57.222Z,83.80
2022-08-05T03:23:59.894Z,83.97
2022-08-05T03:27:06.646Z,84.12
2022-08-05T03:30:09.374Z,84.05
2022-08-05T03:33:11.375Z,84.28
2022-08-05T03:36:14.447Z,84.50
2022-08-05T03:39:20.061Z,84.73
2022-08-05T03:42:32.269Z,84.98
2022-08-05T03:45:58.365Z,84.83
2022-08-05T03:48:56.560Z,84.97
2022-08-05T03:52:37.067Z,85.27
2022-08-05T03:56:03.680Z,85.40
2022-08-05T03:59:02.080Z,85.14
2022-08-05T04:02:05.005Z,84.86
2022-08-05T04:05:10.140Z,84.20
2022-08-05T04:08:14.574Z,83.88
2022-08-05T04:11:17.285Z,84.27
2022-08-05T04:14:30.404Z,84.77
2022-08-05T04:17:55.489Z,84.98
2022-08-05T04:20:57.398Z,84.96
2022-08-05T04:24:06.733Z,85.16
2022-08-05T04:27:11.001Z,85.58
2022-08-05T04:30:12.944Z,85.97
2022-08-05T04:33:16.440Z,85.97
2022-08-05T04:36:45.518Z,85.81
2022-08-05T04:39:52.914Z,85.63
2022-08-05T04:42:57.642Z,85.17
2022-08-05T04:45:59.909Z,84.88
2022-08-05T04:49:01.574Z,84.63
2022-08-05T04:52:04.093Z,84.25
2022-08-05T04:55:14.517Z,84.09
2022-08-05T04:58:21.488Z,84.09
2022-08-05T05:01:33.842Z,83.84
2022-08-05T05:04:49.751Z,83.37
2022-08-05T05:07:56.676Z,83.28
2022-08-05T05:11:03.080Z,82.65
2022-08-05T05:14:05.126Z,82.81
2022-08-05T05:17:10.330Z,82.68
2022-08-05T05:20:13.822Z,82.10
2022-08-05T05:23:19.587Z,81.91
2022-08-05T05:26:28.619Z,82.47
2022-08-05T05:30:03.496Z,81.68
2022-08-05T05:32:57.221Z,81.46
2022-08-05T05:36:03.152Z,81.39
2022-08-05T05:39:05.021Z,81.38
2022-08-05T05:42:11.285Z,81.37
2022-08-05T05:45:15.883Z,79.45
2022-08-05T05:48:17.653Z,78.54
2022-08-05T05:51:29.259Z,78.67
2022-08-05T05:54:51.320Z,79.26
2022-08-05T05:57:53.455Z,78.98
2022-08-05T06:00:55.192Z,77.55
2022-08-05T06:04:01.879Z,76.63
2022-08-05T06:07:05.470Z,76.27
2022-08-05T06:10:10.511Z,75.61
2022-08-05T06:13:12.526Z,73.80
2022-08-05T06:16:30.806Z,74.85
2022-08-05T06:19:35.680Z,75.00
2022-08-05T06:22:37.781Z,74.18
2022-08-05T06:26:13.831Z,74.37
2022-08-05T06:29:21.134Z,74.15
2022-08-05T06:32:28.802Z,73.92
2022-08-05T06:36:07.802Z,72.86
2022-08-05T06:38:54.865Z,73.39
2022-08-05T06:41:58.706Z,72.95
2022-08-05T06:45:06.466Z,73.83
2022-08-05T06:48:36.061Z,73.29
2022-08-05T06:51:32.802Z,73.18
2022-08-05T06:54:34.803Z,73.47
2022-08-05T06:57:57.716Z,72.75
2022-08-05T07:01:00.672Z,72.04
2022-08-05T07:04:03.096Z,71.24
2022-08-05T07:07:06.253Z,70.71
2022-08-05T07:10:10.788Z,70.42
2022-08-05T07:13:59.217Z,69.25
2022-08-05T07:17:58.332Z,69.59
2022-08-05T07:20:34.037Z,68.68
2022-08-05T07:23:40.598Z,68.77
2022-08-05T07:26:52.091Z,66.79
2022-08-05T07:30:29.905Z,67.31
2022-08-05T07:33:16.113Z,67.50
2022-08-05T07:36:20.269Z,66.79
2022-08-05T07:39:24.836Z,66.31
2022-08-05T07:42:44.832Z,65.55
2022-08-05T07:45:57.623Z,65.17
2022-08-05T07:49:05.917Z,64.52
2022-08-05T07:52:08.271Z,64.55
2022-08-05T07:55:44.619Z,63.82
2022-08-05T07:58:58.584Z,63.50
2022-08-05T08:01:57.844Z,62.69
2022-08-05T08:05:00.735Z,61.59
2022-08-05T08:08:03.068Z,59.93
2022-08-05T08:11:04.945Z,59.68
2022-08-05T08:14:10.970Z,60.59
2022-08-05T08:17:21.513Z,60.12
2022-08-05T08:21:00.568Z,58.68
2022-08-05T08:24:01.571Z,59.00
2022-08-05T08:27:07.269Z,58.83
2022-08-05T08:30:28.607Z,58.70
2022-08-05T08:33:37.841Z,58.83
2022-08-05T08:36:47.381Z,58.66
2022-08-05T08:39:52.688Z,57.52
2022-08-05T08:42:54.956Z,57.24
2022-08-05T08:45:59.436Z,57.02
2022-08-05T08:50:23.438Z,56.58
2022-08-05T08:52:33.526Z,55.06
2022-08-05T08:56:03.439Z,55.50
2022-08-05T08:58:59.354Z,55.04
2022-08-05T09:02:08.538Z,55.34
2022-08-05T09:05:17.569Z,54.23
2022-08-05T09:08:20.349Z,53.69
2022-08-05T09:11:51.090Z,52.34
2022-08-05T09:14:57.070Z,51.76
2022-08-05T09:18:01.286Z,52.32
2022-08-05T09:21:04.868Z,52.73
2022-08-05T09:24:13.746Z,52.34
2022-08-05T09:28:05.387Z,50.20
2022-08-05T09:31:22.831Z,51.12
2022-08-05T09:34:26.477Z,51.03
2022-08-05T09:38:12.564Z,50.36
2022-08-05T09:40:53.870Z,50.08
2022-08-05T09:43:56.061Z,48.40
2022-08-05T09:47:12.663Z,48.67
2022-08-05T09:50:37.373Z,49.22
2022-08-05T09:53:54.895Z,48.83
2022-08-05T09:57:02.039Z,46.98
2022-08-05T10:00:24.759Z,46.86
2022-08-05T10:03:56.833Z,46.54
2022-08-05T10:06:59.322Z,46.20
2022-08-05T10:10:14.126Z,46.74
2022-08-05T10:13:45.853Z,45.22
2022-08-05T10:16:52.631Z,45.74
2022-08-05T10:20:03.933Z,46.05
2022-08-05T10:23:34.643Z,46.24
2022-08-05T10:26:36.602Z,45.84
2022-08-05T10:30:06.433Z,44.86
2022-08-05T10:33:14.522Z,44.54
2022-08-05T10:36:17.161Z,44.80
2022-08-05T10:40:03.157Z,44.02
2022-08-05T10:42:51.181Z,43.38
2022-08-05T10:46:06.496Z,43.42
2022-08-05T10:49:10.497Z,43.99
2022-08-05T10:52:49.727Z,43.61
2022-08-05T10:56:28.027Z,43.49
2022-08-05T11:00:02.189Z,43.84
2022-08-05T11:03:23.087Z,43.42
2022-08-05T11:06:30.887Z,41.74
2022-08-05T11:09:46.166Z,41.93
2022-08-05T11:12:54.288Z,42.39
2022-08-05T11:16:21.580Z,42.40
2022-08-05T11:20:10.166Z,42.07
2022-08-05T11:22:58.041Z,41.52
2022-08-05T11:26:08.745Z,41.35
2022-08-05T11:29:34.479Z,41.12
2022-08-05T11:32:36.391Z,40.60
2022-08-05T11:36:08.212Z,39.46
2022-08-05T11:39:15.022Z,39.79
2022-08-05T11:42:23.572Z,39.48
2022-08-05T11:46:27.302Z,39.21
2022-08-05T11:48:51.804Z,38.80
2022-08-05T11:51:54.511Z,38.35
2022-08-05T11:55:07.665Z,37.51
2022-08-05T11:58:13.145Z,37.88
2022-08-05T12:01:22.648Z,37.64
2022-08-05T12:04:28.424Z,37.25
2022-08-05T12:08:10.384Z,36.71
2022-08-05T12:11:05.530Z,36.33
2022-08-05T12:14:08.671Z,36.12
2022-08-05T12:18:04.105Z,36.03
2022-08-05T12:20:38.991Z,36.20
2022-08-05T12:24:00.063Z,36.35
2022-08-05T12:27:09.420Z,35.87
2022-08-05T12:30:15.631Z,35.44
2022-08-05T12:33:27.457Z,35.37
2022-08-05T12:36:30.430Z,35.53
2022-08-05T12:39:34.447Z,35.40
2022-08-05T12:42:40.119Z,35.29
2022-08-05T12:45:52.682Z,34.38
2022-08-05T12:49:21.027Z,33.70
2022-08-05T12:52:37.750Z,33.91
2022-08-05T12:55:46.532Z,33.95
2022-08-05T12:59:13.921Z,33.97
2022-08-05T13:02:20.171Z,33.32
2022-08-05T13:05:37.457Z,33.57
2022-08-05T13:08:40.057Z,33.60
2022-08-05T13:12:02.316Z,33.48
2022-08-05T13:15:16.294Z,33.08
2022-08-05T13:18:19.688Z,32.63
2022-08-05T13:21:22.592Z,32.51
2022-08-05T13:24:44.898Z,32.13
2022-08-05T13:27:56.230Z,31.34
2022-08-05T13:30:59.346Z,30.68
2022-08-05T13:34:23.040Z,31.28
2022-08-05T13:37:34.886Z,31.11
2022-08-05T13:40:51.939Z,31.00
2022-08-05T13:43:55.348Z,30.72
2022-08-05T13:47:02.229Z,30.71
2022-08-05T13:50:14.835Z,30.77
2022-08-05T13:53:18.508Z,30.49
2022-08-05T13:56:20.577Z,30.28
2022-08-05T13:59:24.069Z,30.27
2022-08-05T14:02:29.892Z,30.31
2022-08-05T14:06:04.680Z,29.93
2022-08-05T14:08:59.526Z,29.75
2022-08-05T14:12:17.224Z,29.70
2022-08-05T14:16:04.633Z,29.42
2022-08-05T14:18:42.455Z,29.23
2022-08-05T14:22:08.831Z,28.55
2022-08-05T14:25:21.394Z,28.69
2022-08-05T14:28:26.513Z,28.62
2022-08-05T14:32:02.333Z,28.66
2022-08-05T14:34:51.701Z,28.51
2022-08-05T14:37:55.688Z,28.17
2022-08-05T14:40:57.808Z,27.99
2022-08-05T14:44:09.509Z,27.70
2022-08-05T14:47:11.962Z,27.69
2022-08-05T14:50:17.730Z,27.93
2022-08-05T14:53:20.689Z,27.61
2022-08-05T14:56:23.821Z,27.59
2022-08-05T14:59:29.173Z,27.71
2022-08-05T15:02:32.187Z,28.24
2022-08-05T15:06:08.294Z,28.14
2022-08-05T15:08:59.517Z,28.66
2022-08-05T15:12:06.205Z,29.39
2022-08-05T15:15:15.567Z,29.71
2022-08-05T15:18:17.853Z,29.84
2022-08-05T15:21:21.036Z,29.95
2022-08-05T15:24:23.124Z,30.24
2022-08-05T15:27:25.975Z,30.20
2022-08-05T15:30:28.725Z,30.73
2022-08-05T15:34:04.175Z,31.14
2022-08-05T15:36:52.148Z,31.63
2022-08-05T15:40:58.489Z,31.64
2022-08-05T15:43:20.473Z,32.06
2022-08-05T15:46:24.343Z,32.53
2022-08-05T15:49:48.230Z,32.52
2022-08-05T15:52:54.753Z,32.46
2022-08-05T15:56:01.832Z,32.85
2022-08-05T15:59:05.026Z,33.24
2022-08-05T16:02:09.572Z,33.56
2022-08-05T16:05:16.731Z,33.31
2022-08-05T16:08:18.462Z,33.70
2022-08-05T16:11:43.203Z,34.24
2022-08-05T16:14:43.910Z,34.36
2022-08-05T16:17:48.612Z,34.05
2022-08-05T16:21:04.818Z,34.33
2022-08-05T16:24:12.637Z,34.84
2022-08-05T16:27:16.123Z,35.01
2022-08-05T16:30:25.641Z,35.15
2022-08-05T16:33:32.288Z,35.29
2022-08-05T16:36:44.778Z,35.30
2022-08-05T16:40:06.013Z,35.69
2022-08-05T16:43:09.027Z,36.01
2022-08-05T16:46:12.945Z,36.14
2022-08-05T16:49:26.559Z,36.42
2022-08-05T16:52:33.442Z,36.86
2022-08-05T16:55:46.759Z,37.13
2022-08-05T16:58:49.069Z,37.49
2022-08-05T17:01:54.898Z,37.75
2022-08-05T17:04:57.750Z,37.72
2022-08-05T17:07:59.651Z,37.91
2022-08-05T17:11:02.358Z,37.99
2022-08-05T17:14:06.094Z,38.38
2022-08-05T17:17:14.184Z,38.65
2022-08-05T17:20:17.189Z,38.60
2022-08-05T17:23:42.024Z,37.99
2022-08-05T17:26:40.777Z,37.73
2022-08-05T17:29:43.008Z,37.41
2022-08-05T17:32:44.821Z,37.71
2022-08-05T17:36:07.423Z,38.27
2022-08-05T17:39:23.849Z,38.83
2022-08-05T17:42:31.897Z,39.38
2022-08-05T17:45:38.781Z,40.24
2022-08-05T17:48:40.713Z,40.60
2022-08-05T17:51:46.824Z,41.49
2022-08-05T17:54:52.654Z,42.36
2022-08-05T17:57:55.367Z,43.22
2022-08-05T18:00:57.117Z,44.00
2022-08-05T18:04:04.430Z,44.96
2022-08-05T18:07:08.045Z,45.31
2022-08-05T18:10:14.285Z,45.91
2022-08-05T18:13:23.037Z,46.71
2022-08-05T18:16:27.569Z,47.42
2022-08-05T18:19:30.280Z,47.78
2022-08-05T18:22:36.214Z,48.56
2022-08-05T18:25:48.130Z,49.16
2022-08-05T18:29:00.058Z,49.80
2022-08-05T18:32:01.958Z,50.13
2022-08-05T18:35:05.392Z,50.84
2022-08-05T18:38:07.753Z,51.37
2022-08-05T18:41:55.541Z,51.51
2022-08-05T18:44:35.204Z,52.11
2022-08-05T18:47:56.642Z,52.98
2022-08-05T18:52:05.558Z,53.59
2022-08-05T18:54:41.340Z,54.31
2022-08-05T18:57:53.187Z,54.60
2022-08-05T19:00:56.037Z,55.11
2022-08-05T19:03:57.854Z,55.30
2022-08-05T19:06:59.714Z,55.49
2022-08-05T19:10:02.170Z,55.97
2022-08-05T19:13:04.020Z,56.23
2022-08-05T19:16:25.324Z,56.82
2022-08-05T19:19:29.726Z,57.05
2022-08-05T19:22:32.793Z,57.43
2022-08-05T19:25:42.000Z,57.52
2022-08-05T19:28:46.372Z,57.85
2022-08-05T19:31:51.238Z,58.43
2022-08-05T19:34:55.104Z,58.73
2022-08-05T19:38:05.975Z,59.24
2022-08-05T19:41:09.136Z,59.62
2022-08-05T19:44:13.444Z,60.12
2022-08-05T19:47:16.450Z,60.67
2022-08-05T19:50:20.262Z,61.29
2022-08-05T19:54:05.174Z,61.47
2022-08-05T19:56:44.594Z,61.80
2022-08-05T19:59:56.247Z,62.09
2022-08-05T20:03:08.439Z,62.70
2022-08-05T20:06:15.305Z,63.02
2022-08-05T20:09:17.643Z,63.59
2022-08-05T20:12:19.754Z,63.91
2022-08-05T20:15:48.252Z,64.24
2022-08-05T20:18:43.526Z,64.51
2022-08-05T20:21:46.915Z,65.02
2022-08-05T20:24:48.711Z,65.41
2022-08-05T20:27:51.050Z,65.94
2022-08-05T20:30:52.899Z,66.06
2022-08-05T20:33:54.843Z,65.95
2022-08-05T20:36:57.623Z,66.44
2022-08-05T20:39:59.601Z,66.74
2022-08-05T20:43:04.066Z,67.18
2022-08-05T20:46:07.036Z,67.49
2022-08-05T20:49:08.698Z,67.54
2022-08-05T20:52:12.244Z,67.89
2022-08-05T20:55:56.479Z,68.13
2022-08-05T20:58:36.962Z,68.38
2022-08-05T21:01:39.174Z,68.80
2022-08-05T21:04:41.027Z,68.66
2022-08-05T21:07:50.427Z,68.63
2022-08-05T21:10:53.608Z,69.14
2022-08-05T21:13:56.180Z,69.57
2022-08-05T21:16:58.313Z,69.97
2022-08-05T21:20:03.100Z,70.21
2022-08-05T21:23:08.842Z,70.21
2022-08-05T21:26:14.378Z,70.49
2022-08-05T21:29:17.075Z,70.80
2022-08-05T21:32:20.140Z,71.13
2022-08-05T21:35:29.827Z,71.04
2022-08-05T21:38:32.461Z,71.33
2022-08-05T21:41:35.639Z,71.61
2022-08-05T21:44:37.750Z,71.76
2022-08-05T21:47:56.144Z,72.10
2022-08-05T21:50:59.301Z,72.15
2022-08-05T21:54:03.809Z,72.35
2022-08-05T21:57:29.751Z,72.61
2022-08-05T22:00:28.105Z,72.85
2022-08-05T22:03:48.850Z,73.16
2022-08-05T22:06:53.114Z,73.36
2022-08-05T22:09:55.077Z,73.43
2022-08-05T22:14:05.247Z,73.65
2022-08-05T22:16:41.211Z,73.60
2022-08-05T22:20:02.971Z,73.71
2022-08-05T22:23:24.429Z,73.98
2022-08-05T22:26:49.670Z,74.14
2022-08-05T22:29:54.284Z,74.74
2022-08-05T22:32:56.118Z,74.87
2022-08-05T22:36:00.017Z,74.91
2022-08-05T22:39:04.393Z,74.89
2022-08-05T22:42:15.323Z,75.01
2022-08-05T22:45:23.506Z,75.36
2022-08-05T22:48:27.199Z,75.54
2022-08-05T22:52:06.719Z,75.91
2022-08-05T22:54:50.872Z,76.19
2022-08-05T22:57:53.937Z,76.50
2022-08-05T23:00:57.202Z,76.64
2022-08-05T23:03:59.758Z,76.59
2022-08-05T23:07:01.940Z,76.85
2022-08-05T23:10:04.963Z,77.01
2022-08-05T23:13:09.785Z,77.49
2022-08-05T23:16:11.732Z,77.78
2022-08-05T23:19:25.790Z,77.83
2022-08-05T23:22:28.646Z,77.71
2022-08-05T23:25:55.024Z,77.79
2022-08-05T23:28:52.735Z,77.97
2022-08-05T23:31:55.855Z,77.88
2022-08-05T23:34:58.810Z,78.13
2022-08-05T23:38:00.988Z,78.30
2022-08-05T23:41:02.783Z,78.29
2022-08-05T23:44:08.666Z,78.35
2022-08-05T23:47:14.393Z,78.52
2022-08-05T23:50:17.179Z,78.58
2022-08-05T23:53:23.210Z,78.71
2022-08-05T23:56:30.070Z,78.84
