createdAt,value
2018-07-06T08:02:36.757Z,14.03
2018-07-06T08:05:05.907Z,13.40
2018-07-06T08:07:34.995Z,13.83
2018-07-06T08:10:04.631Z,14.23
2018-07-06T08:12:33.206Z,12.13
2018-07-06T08:15:08.367Z,13.17
2018-07-06T08:17:36.908Z,12.53
2018-07-06T08:20:05.487Z,13.70
2018-07-06T08:22:34.929Z,13.43
2018-07-06T08:25:04.407Z,12.17
2018-07-06T08:27:33.694Z,12.77
2018-07-06T08:30:03.116Z,11.43
2018-07-06T08:32:32.197Z,12.80
2018-07-06T08:35:12.047Z,13.03
2018-07-06T08:37:58.346Z,13.70
2018-07-06T08:40:28.277Z,14.23
2018-07-06T08:42:59.096Z,14.00
2018-07-06T08:45:29.178Z,13.43
2018-07-06T08:47:58.601Z,14.50
2018-07-06T08:50:27.880Z,13.40
2018-07-06T08:52:57.258Z,14.47
2018-07-06T08:55:26.156Z,13.40
2018-07-06T08:57:56.522Z,13.77
2018-07-06T09:00:25.205Z,14.30
2018-07-06T09:02:53.561Z,13.17
2018-07-06T09:05:22.166Z,13.13
2018-07-06T09:07:53.803Z,13.97
2018-07-06T09:10:22.219Z,12.43
2018-07-06T09:13:13.639Z,13.10
2018-07-06T09:15:42.470Z,14.33
2018-07-06T09:18:11.203Z,14.53
2018-07-06T09:20:40.992Z,14.53
2018-07-06T09:23:09.534Z,13.87
2018-07-06T09:25:38.877Z,14.83
2018-07-06T09:28:10.953Z,14.70
2018-07-06T09:30:40.451Z,14.40
2018-07-06T09:33:09.089Z,14.63
2018-07-06T09:35:40.658Z,15.30
2018-07-06T09:38:56.982Z,15.20
2018-07-06T09:41:29.154Z,15.73
2018-07-06T09:43:58.451Z,14.07
2018-07-06T09:46:27.235Z,13.87
2018-07-06T09:49:03.496Z,13.70
2018-07-06T09:51:33.513Z,13.40
2018-07-06T09:54:05.793Z,14.30
2018-07-06T09:56:35.020Z,13.53
2018-07-06T09:59:03.607Z,14.13
2018-07-06T10:01:32.016Z,13.53
2018-07-06T10:04:02.122Z,12.00
2018-07-06T10:06:30.623Z,11.93
2018-07-06T10:08:59.563Z,12.20
2018-07-06T10:11:28.663Z,13.50
2018-07-06T10:13:57.265Z,12.87
2018-07-06T10:16:34.055Z,14.47
2018-07-06T10:19:05.966Z,15.53
2018-07-06T10:21:34.860Z,14.63
2018-07-06T10:24:04.015Z,14.00
2018-07-06T10:26:32.606Z,13.83
2018-07-06T10:42:05.786Z,14.27
2018-07-06T10:44:35.433Z,11.70
2018-07-06T10:47:04.787Z,10.80
2018-07-06T10:49:34.098Z,9.37
2018-07-06T10:52:03.256Z,9.97
2018-07-06T10:54:31.778Z,10.70
2018-07-06T10:57:03.702Z,9.57
2018-07-06T10:59:32.341Z,10.03
2018-07-06T11:02:00.900Z,9.27
2018-07-06T11:04:29.813Z,9.17
2018-07-06T11:06:58.806Z,9.40
2018-07-06T11:09:27.889Z,8.90
2018-07-06T11:11:56.343Z,9.10
2018-07-06T11:14:25.731Z,10.07
2018-07-06T11:16:55.604Z,9.53
2018-07-06T11:19:35.815Z,10.00
2018-07-06T11:22:05.253Z,10.17
2018-07-06T11:24:35.271Z,7.80
2018-07-06T11:27:04.311Z,8.20
2018-07-06T11:29:38.209Z,9.13
2018-07-06T11:37:28.413Z,7.23
2018-07-06T11:49:19.257Z,7.87
2018-07-06T11:51:49.322Z,8.77
2018-07-06T11:54:31.423Z,8.20
2018-07-06T11:57:02.720Z,7.17
2018-07-06T12:04:56.640Z,6.53
2018-07-06T12:07:26.019Z,6.73
2018-07-06T12:09:54.909Z,6.60
2018-07-06T12:12:23.759Z,5.47
2018-07-06T12:14:52.546Z,5.07
2018-07-06T12:17:21.663Z,6.10
2018-07-06T12:22:26.539Z,6.17
2018-07-06T12:25:03.277Z,6.03
2018-07-06T12:27:32.915Z,5.97
2018-07-06T12:30:01.512Z,4.97
2018-07-06T12:33:01.224Z,4.83
2018-07-06T12:35:31.115Z,4.90
2018-07-06T12:38:01.855Z,5.23
2018-07-06T12:40:31.416Z,5.90
2018-07-06T12:43:00.496Z,5.87
2018-07-06T12:45:29.019Z,5.20
2018-07-06T12:50:31.815Z,4.12
2018-07-06T12:53:00.427Z,4.67
2018-07-06T12:55:34.341Z,5.00
2018-07-06T12:58:04.747Z,4.72
2018-07-06T13:00:34.359Z,4.95
2018-07-06T13:03:03.925Z,4.58
2018-07-06T13:05:32.395Z,3.98
2018-07-06T13:08:00.882Z,3.90
