createdAt,value
2019-02-22T00:00:47.387Z,9.87
2019-02-22T00:01:53.508Z,10.63
2019-02-22T00:02:58.267Z,10.05
2019-02-22T00:04:02.846Z,9.80
2019-02-22T00:05:07.467Z,9.40
2019-02-22T00:06:12.004Z,11.00
2019-02-22T00:07:16.491Z,10.43
2019-02-22T00:08:21.295Z,10.67
2019-02-22T00:09:25.803Z,9.80
2019-02-22T00:10:30.276Z,10.03
2019-02-22T00:11:34.816Z,9.83
2019-02-22T00:12:39.307Z,10.67
2019-02-22T00:13:43.825Z,10.38
2019-02-22T00:14:48.439Z,10.32
2019-02-22T00:15:53.277Z,10.43
2019-02-22T00:16:57.800Z,10.13
2019-02-22T00:18:02.288Z,9.43
2019-02-22T00:19:06.791Z,10.10
2019-02-22T00:20:11.260Z,11.10
2019-02-22T00:21:16.033Z,10.80
2019-02-22T00:22:20.496Z,9.77
2019-02-22T00:23:25.000Z,9.67
2019-02-22T00:24:29.495Z,10.55
2019-02-22T00:25:34.983Z,10.20
2019-02-22T00:26:39.565Z,9.60
2019-02-22T00:27:44.043Z,9.23
2019-02-22T00:28:49.109Z,9.48
2019-02-22T00:29:53.630Z,9.18
2019-02-22T00:30:59.533Z,9.50
2019-02-22T00:32:04.016Z,9.83
2019-02-22T00:33:08.516Z,9.63
2019-02-22T00:34:13.018Z,9.23
2019-02-22T00:35:17.652Z,9.65
2019-02-22T00:36:22.213Z,10.38
2019-02-22T00:37:26.860Z,9.17
2019-02-22T00:38:31.394Z,9.70
2019-02-22T00:39:37.243Z,9.30
2019-02-22T00:40:41.749Z,9.60
2019-02-22T00:41:46.481Z,9.27
2019-02-22T00:42:51.000Z,9.43
2019-02-22T00:43:55.539Z,9.50
2019-02-22T00:45:00.013Z,8.47
2019-02-22T00:46:04.522Z,9.65
2019-02-22T00:47:08.980Z,9.63
2019-02-22T00:48:13.476Z,9.47
2019-02-22T00:49:17.941Z,8.88
2019-02-22T00:50:22.721Z,9.00
2019-02-22T00:51:27.207Z,8.37
2019-02-22T00:52:31.664Z,9.03
2019-02-22T00:53:36.223Z,10.00
2019-02-22T00:54:40.699Z,9.60
2019-02-22T00:55:45.258Z,9.77
2019-02-22T00:56:49.739Z,9.50
2019-02-22T00:57:54.193Z,9.23
2019-02-22T00:58:58.691Z,9.50
2019-02-22T01:00:03.559Z,9.93
2019-02-22T01:01:08.025Z,10.58
2019-02-22T01:02:14.043Z,10.08
2019-02-22T01:03:18.539Z,9.93
2019-02-22T01:04:23.017Z,9.53
2019-02-22T01:05:27.495Z,9.98
2019-02-22T01:06:31.983Z,9.80
2019-02-22T01:07:36.456Z,11.07
2019-02-22T01:08:40.937Z,10.88
2019-02-22T01:09:45.499Z,10.53
2019-02-22T01:10:49.982Z,11.07
2019-02-22T01:11:54.537Z,10.47
2019-02-22T01:12:59.003Z,10.77
2019-02-22T01:14:03.536Z,11.17
2019-02-22T01:15:08.080Z,11.20
2019-02-22T01:16:12.570Z,11.18
2019-02-22T01:17:17.045Z,11.53
2019-02-22T01:18:21.534Z,11.63
2019-02-22T01:19:26.843Z,11.00
2019-02-22T01:20:31.353Z,10.33
2019-02-22T01:21:35.840Z,12.98
2019-02-22T01:22:40.312Z,12.27
2019-02-22T01:23:44.787Z,12.33
2019-02-22T01:24:49.326Z,11.97
2019-02-22T01:25:54.814Z,11.75
2019-02-22T01:26:59.285Z,12.13
2019-02-22T01:28:03.927Z,12.17
2019-02-22T01:29:08.455Z,11.05
2019-02-22T01:30:13.021Z,11.07
2019-02-22T01:31:17.514Z,10.53
2019-02-22T01:32:21.991Z,9.93
2019-02-22T01:33:26.468Z,11.38
2019-02-22T01:34:30.963Z,10.45
2019-02-22T01:35:35.449Z,12.03
2019-02-22T01:36:39.995Z,10.58
2019-02-22T01:37:44.544Z,10.93
2019-02-22T01:38:49.059Z,10.80
2019-02-22T01:39:53.564Z,10.68
2019-02-22T01:40:58.043Z,10.93
2019-02-22T01:42:02.540Z,9.93
2019-02-22T01:43:07.014Z,10.93
2019-02-22T01:44:23.841Z,10.50
2019-02-22T01:45:28.323Z,10.87
2019-02-22T01:46:32.796Z,11.35
2019-02-22T01:47:37.555Z,10.97
2019-02-22T01:48:42.027Z,11.10
2019-02-22T01:49:46.541Z,11.37
2019-02-22T01:50:51.036Z,11.13
2019-02-22T01:51:55.517Z,11.17
2019-02-22T01:53:00.010Z,11.43
2019-02-22T01:54:04.522Z,11.13
2019-02-22T01:55:09.149Z,11.38
2019-02-22T01:56:14.012Z,12.30
2019-02-22T01:57:18.501Z,11.33
2019-02-22T01:58:23.024Z,11.80
2019-02-22T01:59:27.494Z,11.65
2019-02-22T02:00:32.154Z,12.68
2019-02-22T02:01:36.772Z,12.05
2019-02-22T02:02:41.303Z,12.00
2019-02-22T02:03:45.913Z,11.38
2019-02-22T02:04:50.383Z,11.38
2019-02-22T02:05:54.866Z,11.40
2019-02-22T02:06:59.448Z,11.17
2019-02-22T02:08:04.050Z,10.67
2019-02-22T02:09:08.892Z,11.83
2019-02-22T02:10:13.379Z,11.10
2019-02-22T02:11:17.870Z,10.50
2019-02-22T02:12:22.338Z,10.50
2019-02-22T02:13:26.813Z,11.10
2019-02-22T02:14:31.316Z,10.43
2019-02-22T02:15:35.788Z,10.97
2019-02-22T02:16:40.281Z,11.10
2019-02-22T02:17:44.765Z,10.67
2019-02-22T02:18:49.548Z,10.65
2019-02-22T02:19:54.048Z,10.08
2019-02-22T02:20:58.527Z,11.33
2019-02-22T02:22:03.029Z,10.87
2019-02-22T02:23:07.537Z,10.30
2019-02-22T02:24:12.000Z,10.30
2019-02-22T02:25:16.486Z,10.53
2019-02-22T02:26:20.953Z,10.97
2019-02-22T02:27:27.643Z,11.73
2019-02-22T02:28:32.143Z,10.40
2019-02-22T02:29:36.636Z,9.97
2019-02-22T02:30:41.456Z,11.60
2019-02-22T02:31:45.959Z,10.98
2019-02-22T02:32:50.436Z,9.53
2019-02-22T02:33:54.926Z,10.72
2019-02-22T02:34:59.411Z,10.10
2019-02-22T02:36:04.040Z,10.40
2019-02-22T02:37:10.242Z,10.82
2019-02-22T02:38:14.807Z,10.63
2019-02-22T02:39:19.308Z,10.08
2019-02-22T02:40:23.867Z,10.70
2019-02-22T02:41:28.419Z,11.00
2019-02-22T02:42:32.938Z,10.37
2019-02-22T02:43:38.711Z,10.32
2019-02-22T02:44:45.051Z,11.40
2019-02-22T02:45:49.521Z,10.75
2019-02-22T02:46:54.373Z,11.35
2019-02-22T02:47:58.854Z,11.30
2019-02-22T02:49:03.418Z,11.67
2019-02-22T02:50:08.546Z,12.03
2019-02-22T02:51:14.071Z,12.10
2019-02-22T02:52:18.583Z,12.77
2019-02-22T02:53:23.104Z,13.30
2019-02-22T02:54:27.591Z,11.80
2019-02-22T02:55:34.037Z,12.15
2019-02-22T02:56:38.595Z,11.43
2019-02-22T02:57:43.092Z,11.87
2019-02-22T02:58:47.685Z,12.73
2019-02-22T02:59:52.152Z,12.78
2019-02-22T03:00:56.791Z,12.98
2019-02-22T03:02:02.361Z,13.22
2019-02-22T03:03:06.841Z,13.10
2019-02-22T03:04:11.328Z,15.32
2019-02-22T03:05:15.889Z,12.98
2019-02-22T03:06:30.971Z,12.85
2019-02-22T03:07:45.264Z,12.10
2019-02-22T03:08:49.797Z,12.43
2019-02-22T03:09:54.335Z,13.00
2019-02-22T03:10:58.825Z,12.85
2019-02-22T03:12:03.334Z,13.00
2019-02-22T03:13:07.880Z,13.40
2019-02-22T03:14:12.362Z,15.13
2019-02-22T03:15:18.643Z,13.70
2019-02-22T03:16:23.150Z,14.87
2019-02-22T03:17:30.032Z,15.30
2019-02-22T03:18:34.647Z,14.20
2019-02-22T03:19:39.153Z,14.73
2019-02-22T03:20:43.642Z,13.78
2019-02-22T03:21:48.106Z,14.63
2019-02-22T03:22:52.988Z,14.03
2019-02-22T03:23:57.478Z,13.18
2019-02-22T03:25:01.993Z,12.55
2019-02-22T03:26:06.549Z,12.18
2019-02-22T03:27:11.058Z,13.83
2019-02-22T03:28:15.619Z,13.60
2019-02-22T03:29:20.106Z,13.70
2019-02-22T03:30:24.606Z,13.80
2019-02-22T03:31:29.089Z,15.23
2019-02-22T03:32:33.567Z,14.87
2019-02-22T03:33:38.045Z,14.93
2019-02-22T03:34:42.594Z,13.93
2019-02-22T03:35:47.077Z,14.80
2019-02-22T03:36:51.568Z,18.60
2019-02-22T03:37:56.074Z,16.80
2019-02-22T03:39:00.591Z,15.37
2019-02-22T03:40:07.152Z,15.63
2019-02-22T03:41:11.642Z,15.25
2019-02-22T03:42:16.176Z,18.77
2019-02-22T03:43:20.673Z,16.07
2019-02-22T03:44:25.189Z,16.47
2019-02-22T03:45:29.731Z,15.80
2019-02-22T03:46:34.901Z,14.03
2019-02-22T03:47:39.395Z,14.58
2019-02-22T03:48:44.065Z,14.93
2019-02-22T03:49:48.572Z,16.15
2019-02-22T03:50:53.062Z,14.78
2019-02-22T03:51:58.134Z,15.25
2019-02-22T03:53:04.269Z,14.35
2019-02-22T03:54:08.751Z,16.05
2019-02-22T03:55:13.413Z,16.27
2019-02-22T03:56:17.960Z,14.78
2019-02-22T03:57:22.544Z,14.28
2019-02-22T03:58:27.064Z,15.53
2019-02-22T03:59:31.620Z,14.50
2019-02-22T04:00:36.833Z,15.13
2019-02-22T04:01:41.598Z,13.90
2019-02-22T04:02:46.074Z,14.63
2019-02-22T04:03:50.749Z,12.80
2019-02-22T04:04:56.575Z,15.60
2019-02-22T04:06:01.656Z,15.35
2019-02-22T04:07:06.230Z,14.60
2019-02-22T04:08:10.770Z,15.33
2019-02-22T04:09:15.251Z,15.90
2019-02-22T04:10:19.751Z,16.00
2019-02-22T04:11:24.405Z,15.98
2019-02-22T04:12:28.945Z,15.50
2019-02-22T04:13:33.433Z,13.87
2019-02-22T04:14:38.214Z,12.77
2019-02-22T04:15:42.834Z,13.83
2019-02-22T04:16:47.394Z,15.07
2019-02-22T04:17:51.868Z,15.63
2019-02-22T04:18:58.944Z,14.13
2019-02-22T04:20:03.620Z,16.05
2019-02-22T04:21:08.130Z,14.85
2019-02-22T04:22:12.615Z,13.18
2019-02-22T04:23:18.632Z,15.38
2019-02-22T04:24:23.117Z,13.78
2019-02-22T04:25:28.093Z,13.38
2019-02-22T04:26:32.590Z,14.40
2019-02-22T04:27:37.103Z,12.85
2019-02-22T04:28:41.609Z,12.57
2019-02-22T04:29:46.173Z,13.30
2019-02-22T04:30:50.645Z,12.73
2019-02-22T04:31:55.140Z,13.98
2019-02-22T04:32:59.626Z,14.37
2019-02-22T04:34:04.113Z,13.53
2019-02-22T04:35:08.678Z,13.07
2019-02-22T04:36:13.171Z,14.40
2019-02-22T04:37:17.675Z,13.83
2019-02-22T04:38:22.162Z,15.50
2019-02-22T04:39:26.654Z,14.00
2019-02-22T04:40:31.205Z,11.83
2019-02-22T04:41:35.693Z,13.53
2019-02-22T04:42:40.192Z,14.77
2019-02-22T04:43:44.659Z,13.47
2019-02-22T04:44:49.720Z,12.93
2019-02-22T04:45:54.196Z,13.30
2019-02-22T04:46:58.722Z,13.10
2019-02-22T04:48:03.216Z,13.47
2019-02-22T04:49:07.925Z,13.47
2019-02-22T04:50:12.443Z,13.38
2019-02-22T04:51:19.330Z,12.57
2019-02-22T04:52:24.882Z,12.43
2019-02-22T04:53:29.383Z,12.03
2019-02-22T04:54:33.884Z,13.10
2019-02-22T04:55:38.547Z,11.93
2019-02-22T04:56:43.057Z,12.03
2019-02-22T04:57:47.541Z,13.75
2019-02-22T04:58:52.030Z,12.78
2019-02-22T04:59:58.608Z,12.63
2019-02-22T05:01:03.134Z,12.55
2019-02-22T05:02:07.672Z,12.25
2019-02-22T05:03:12.184Z,12.50
2019-02-22T05:04:16.765Z,13.58
2019-02-22T05:05:21.312Z,13.63
2019-02-22T05:06:25.801Z,12.97
2019-02-22T05:07:31.785Z,13.23
2019-02-22T05:08:36.279Z,12.25
2019-02-22T05:09:40.785Z,13.00
2019-02-22T05:10:45.265Z,12.47
2019-02-22T05:11:49.845Z,13.27
2019-02-22T05:12:54.425Z,13.33
2019-02-22T05:13:58.895Z,12.50
2019-02-22T05:15:12.440Z,13.48
2019-02-22T05:16:10.186Z,15.27
2019-02-22T05:17:14.674Z,13.33
2019-02-22T05:18:19.166Z,13.62
2019-02-22T05:19:23.737Z,13.80
2019-02-22T05:20:28.236Z,14.07
2019-02-22T05:21:32.716Z,14.28
2019-02-22T05:22:37.193Z,13.67
2019-02-22T05:23:41.688Z,13.33
2019-02-22T05:24:46.182Z,14.10
2019-02-22T05:25:50.659Z,14.13
2019-02-22T05:26:55.232Z,13.90
2019-02-22T05:27:59.697Z,12.88
2019-02-22T05:29:04.283Z,14.50
2019-02-22T05:30:09.152Z,14.40
2019-02-22T05:31:13.742Z,13.73
2019-02-22T05:32:18.205Z,14.33
2019-02-22T05:33:23.087Z,14.10
2019-02-22T05:34:28.073Z,13.93
2019-02-22T05:35:32.569Z,13.95
2019-02-22T05:36:37.116Z,14.07
2019-02-22T05:37:41.602Z,14.50
2019-02-22T05:38:46.250Z,13.65
2019-02-22T05:39:50.796Z,14.67
2019-02-22T05:40:55.314Z,13.27
2019-02-22T05:42:00.219Z,12.57
2019-02-22T05:43:04.747Z,13.25
2019-02-22T05:44:09.303Z,13.57
2019-02-22T05:45:13.782Z,13.90
2019-02-22T05:46:18.287Z,12.73
2019-02-22T05:47:22.780Z,13.70
2019-02-22T05:48:27.353Z,14.40
2019-02-22T05:49:31.847Z,13.37
2019-02-22T05:50:36.398Z,14.55
2019-02-22T05:51:40.901Z,15.13
2019-02-22T05:52:45.723Z,13.93
2019-02-22T05:53:50.294Z,14.25
2019-02-22T05:54:54.777Z,14.80
2019-02-22T05:55:59.383Z,14.53
2019-02-22T05:57:03.848Z,13.13
2019-02-22T05:58:08.355Z,13.80
2019-02-22T05:59:12.839Z,13.48
2019-02-22T06:00:17.998Z,13.30
2019-02-22T06:01:22.493Z,13.23
2019-02-22T06:02:26.996Z,13.88
2019-02-22T06:03:31.486Z,13.47
2019-02-22T06:04:37.229Z,14.07
2019-02-22T06:05:41.705Z,14.60
2019-02-22T06:06:46.216Z,13.90
2019-02-22T06:07:50.829Z,14.37
2019-02-22T06:08:55.320Z,14.70
2019-02-22T06:09:59.808Z,14.47
2019-02-22T06:11:04.371Z,14.13
2019-02-22T06:12:08.929Z,14.63
2019-02-22T06:13:13.446Z,14.60
2019-02-22T06:14:17.954Z,14.58
2019-02-22T06:15:23.623Z,14.37
2019-02-22T06:16:28.134Z,13.33
2019-02-22T06:17:32.703Z,15.10
2019-02-22T06:18:37.228Z,14.85
2019-02-22T06:19:41.723Z,13.62
2019-02-22T06:20:46.237Z,14.60
2019-02-22T06:21:50.805Z,14.87
2019-02-22T06:22:55.280Z,13.50
2019-02-22T06:24:02.701Z,13.90
2019-02-22T06:25:07.431Z,13.62
2019-02-22T06:26:12.009Z,13.68
2019-02-22T06:27:16.495Z,14.13
2019-02-22T06:28:21.126Z,13.88
2019-02-22T06:29:25.611Z,13.75
2019-02-22T06:30:30.113Z,15.32
2019-02-22T06:31:34.613Z,14.28
2019-02-22T06:32:41.978Z,15.13
2019-02-22T06:33:45.346Z,14.23
2019-02-22T06:34:49.902Z,13.60
2019-02-22T06:35:54.385Z,15.20
2019-02-22T06:37:02.078Z,14.10
2019-02-22T06:38:06.275Z,14.77
2019-02-22T06:39:10.814Z,15.43
2019-02-22T06:40:15.349Z,14.93
2019-02-22T06:41:19.808Z,15.13
2019-02-22T06:42:24.328Z,15.48
2019-02-22T06:43:28.851Z,15.10
2019-02-22T06:44:35.205Z,14.03
2019-02-22T06:45:40.047Z,14.15
2019-02-22T06:46:46.135Z,13.77
2019-02-22T06:47:52.249Z,14.60
2019-02-22T06:48:56.795Z,15.90
2019-02-22T06:50:01.381Z,15.08
2019-02-22T06:51:05.891Z,14.33
2019-02-22T06:52:10.391Z,13.62
2019-02-22T06:53:14.971Z,15.32
2019-02-22T06:54:19.511Z,15.08
2019-02-22T06:55:23.987Z,15.17
2019-02-22T06:56:28.528Z,14.90
2019-02-22T06:57:32.999Z,14.20
2019-02-22T06:58:37.582Z,14.18
2019-02-22T06:59:42.122Z,15.48
2019-02-22T07:00:46.637Z,15.00
2019-02-22T07:01:51.129Z,13.90
2019-02-22T07:02:55.604Z,15.70
2019-02-22T07:04:00.161Z,14.40
2019-02-22T07:05:06.400Z,14.53
2019-02-22T07:06:10.906Z,15.80
2019-02-22T07:07:15.531Z,14.27
2019-02-22T07:08:21.006Z,15.43
2019-02-22T07:09:25.575Z,13.90
2019-02-22T07:10:31.975Z,14.47
2019-02-22T07:11:47.090Z,14.33
2019-02-22T07:12:56.697Z,13.98
2019-02-22T07:13:59.488Z,13.10
2019-02-22T07:15:05.372Z,14.33
2019-02-22T07:16:09.948Z,13.22
2019-02-22T07:17:14.473Z,13.17
2019-02-22T07:18:19.439Z,13.00
2019-02-22T07:19:24.092Z,13.93
2019-02-22T07:20:28.578Z,14.70
2019-02-22T07:21:49.242Z,14.73
2019-02-22T07:22:39.327Z,13.67
2019-02-22T07:23:44.126Z,13.98
2019-02-22T07:24:48.630Z,14.53
2019-02-22T07:25:53.169Z,14.70
2019-02-22T07:26:57.711Z,14.30
2019-02-22T07:28:02.239Z,14.57
2019-02-22T07:29:06.729Z,13.87
2019-02-22T07:30:11.934Z,15.73
2019-02-22T07:31:16.541Z,14.20
2019-02-22T07:32:21.597Z,15.10
2019-02-22T07:33:28.161Z,13.73
2019-02-22T07:34:32.721Z,13.37
2019-02-22T07:35:37.188Z,13.88
2019-02-22T07:36:41.688Z,13.78
2019-02-22T07:37:46.176Z,15.13
2019-02-22T07:38:51.934Z,14.25
2019-02-22T07:39:56.402Z,14.63
2019-02-22T07:41:00.916Z,15.28
2019-02-22T07:42:05.467Z,14.18
2019-02-22T07:43:10.800Z,13.45
2019-02-22T07:44:15.292Z,13.95
2019-02-22T07:45:19.945Z,13.47
2019-02-22T07:46:24.476Z,13.77
2019-02-22T07:47:29.354Z,13.83
2019-02-22T07:48:33.923Z,14.13
2019-02-22T07:49:38.778Z,14.33
2019-02-22T07:50:43.274Z,14.53
2019-02-22T07:51:47.837Z,13.77
2019-02-22T07:52:52.368Z,12.93
2019-02-22T07:53:56.857Z,14.40
2019-02-22T07:55:01.340Z,14.07
2019-02-22T07:56:05.849Z,14.47
2019-02-22T07:57:10.354Z,14.63
2019-02-22T07:58:15.157Z,13.58
2019-02-22T07:59:19.631Z,14.47
2019-02-22T08:00:24.111Z,14.23
2019-02-22T08:01:28.605Z,13.83
2019-02-22T08:02:33.204Z,15.13
2019-02-22T08:03:37.722Z,15.17
2019-02-22T08:04:42.207Z,14.13
2019-02-22T08:05:46.685Z,14.17
2019-02-22T08:06:51.235Z,15.15
2019-02-22T08:07:55.763Z,15.20
2019-02-22T08:09:00.316Z,15.68
2019-02-22T08:10:05.833Z,14.65
2019-02-22T08:11:10.512Z,14.60
2019-02-22T08:12:15.652Z,14.73
2019-02-22T08:13:20.366Z,13.68
2019-02-22T08:14:24.923Z,14.55
2019-02-22T08:15:29.498Z,14.23
2019-02-22T08:16:33.989Z,13.70
2019-02-22T08:17:38.718Z,13.50
2019-02-22T08:18:43.361Z,15.30
2019-02-22T08:19:48.239Z,14.53
2019-02-22T08:20:52.745Z,13.77
2019-02-22T08:21:57.360Z,14.63
2019-02-22T08:23:02.048Z,15.13
2019-02-22T08:24:06.585Z,15.70
2019-02-22T08:25:11.335Z,14.60
2019-02-22T08:26:17.273Z,14.43
2019-02-22T08:27:21.917Z,14.75
2019-02-22T08:28:26.411Z,14.10
2019-02-22T08:29:30.911Z,14.15
2019-02-22T08:30:35.470Z,13.88
2019-02-22T08:31:39.982Z,15.33
2019-02-22T08:32:44.628Z,16.10
2019-02-22T08:33:49.115Z,14.83
2019-02-22T08:34:53.690Z,15.27
2019-02-22T08:35:58.181Z,15.60
2019-02-22T08:37:02.658Z,15.10
2019-02-22T08:38:07.161Z,14.83
2019-02-22T08:39:11.736Z,15.13
2019-02-22T08:40:16.282Z,15.43
2019-02-22T08:41:21.151Z,14.40
2019-02-22T08:42:25.660Z,15.10
2019-02-22T08:43:31.857Z,15.03
2019-02-22T08:44:36.499Z,14.28
2019-02-22T08:45:41.021Z,15.47
2019-02-22T08:46:45.803Z,15.40
2019-02-22T08:47:50.771Z,15.00
2019-02-22T08:48:55.278Z,16.27
2019-02-22T08:49:59.774Z,15.93
2019-02-22T08:51:05.642Z,15.40
2019-02-22T08:52:10.399Z,15.53
2019-02-22T08:53:14.911Z,15.53
2019-02-22T08:54:19.412Z,15.10
2019-02-22T08:55:23.914Z,15.23
2019-02-22T08:56:28.449Z,15.27
2019-02-22T08:57:32.955Z,15.27
2019-02-22T08:58:37.453Z,16.30
2019-02-22T08:59:41.941Z,15.70
2019-02-22T09:00:46.447Z,15.90
2019-02-22T09:01:51.402Z,15.10
2019-02-22T09:02:57.578Z,15.53
2019-02-22T09:04:02.063Z,14.68
2019-02-22T09:05:08.497Z,15.90
2019-02-22T09:06:12.970Z,15.68
2019-02-22T09:07:17.484Z,14.85
2019-02-22T09:08:22.159Z,16.27
2019-02-22T09:09:28.763Z,15.98
2019-02-22T09:10:33.274Z,16.37
2019-02-22T09:11:37.807Z,16.25
2019-02-22T09:12:42.302Z,17.07
2019-02-22T09:13:47.426Z,15.27
2019-02-22T09:14:51.994Z,14.37
2019-02-22T09:15:56.477Z,15.03
2019-02-22T09:17:01.260Z,15.27
2019-02-22T09:18:05.891Z,16.10
2019-02-22T09:19:10.491Z,15.53
2019-02-22T09:20:14.988Z,14.98
2019-02-22T09:21:19.877Z,15.93
2019-02-22T09:22:24.337Z,15.70
2019-02-22T09:23:28.864Z,16.27
2019-02-22T09:24:33.411Z,16.17
2019-02-22T09:25:38.252Z,15.27
2019-02-22T09:26:42.746Z,15.20
2019-02-22T09:27:47.211Z,16.27
2019-02-22T09:28:51.820Z,16.80
2019-02-22T09:29:59.058Z,15.60
2019-02-22T09:31:02.486Z,16.10
2019-02-22T09:32:07.898Z,17.75
2019-02-22T09:33:12.367Z,16.60
2019-02-22T09:34:16.851Z,16.27
2019-02-22T09:35:21.440Z,16.85
2019-02-22T09:36:25.983Z,17.35
2019-02-22T09:37:30.484Z,16.93
2019-02-22T09:38:34.990Z,17.12
2019-02-22T09:39:39.552Z,16.93
2019-02-22T09:40:44.112Z,17.15
2019-02-22T09:41:48.638Z,16.32
2019-02-22T09:42:53.135Z,16.37
2019-02-22T09:43:57.771Z,16.62
2019-02-22T09:45:03.248Z,16.17
2019-02-22T09:46:07.889Z,17.62
2019-02-22T09:47:19.534Z,17.83
2019-02-22T09:48:25.089Z,15.60
2019-02-22T09:49:29.658Z,17.53
2019-02-22T09:50:34.139Z,17.43
2019-02-22T09:51:41.168Z,17.30
2019-02-22T09:52:44.842Z,16.67
2019-02-22T09:53:49.349Z,16.30
2019-02-22T09:54:53.886Z,16.13
2019-02-22T09:55:59.025Z,16.33
2019-02-22T09:57:04.510Z,16.20
2019-02-22T09:58:09.006Z,15.67
2019-02-22T09:59:13.528Z,16.70
2019-02-22T10:00:18.355Z,16.87
2019-02-22T10:01:22.997Z,16.73
2019-02-22T10:02:27.485Z,16.70
2019-02-22T10:03:31.992Z,18.30
2019-02-22T10:04:36.491Z,16.97
2019-02-22T10:05:41.002Z,17.40
2019-02-22T10:06:45.548Z,16.27
2019-02-22T10:07:50.060Z,17.20
2019-02-22T10:08:54.581Z,16.97
2019-02-22T10:09:59.124Z,16.30
2019-02-22T10:11:03.650Z,16.60
2019-02-22T10:12:08.124Z,16.77
2019-02-22T10:13:12.614Z,16.43
2019-02-22T10:14:17.142Z,16.87
2019-02-22T10:15:21.693Z,16.80
2019-02-22T10:16:27.590Z,15.90
2019-02-22T10:17:32.407Z,16.67
2019-02-22T10:18:36.875Z,17.27
2019-02-22T10:19:41.367Z,16.93
2019-02-22T10:20:45.926Z,17.07
2019-02-22T10:21:50.754Z,17.48
2019-02-22T10:22:55.251Z,17.07
2019-02-22T10:23:59.725Z,16.37
2019-02-22T10:25:05.346Z,16.97
2019-02-22T10:26:09.980Z,17.00
2019-02-22T10:27:14.495Z,16.30
2019-02-22T10:28:18.999Z,17.13
2019-02-22T10:29:23.467Z,17.13
2019-02-22T10:30:27.971Z,16.12
2019-02-22T10:31:32.559Z,16.60
2019-02-22T10:32:37.080Z,16.80
2019-02-22T10:33:41.581Z,16.40
2019-02-22T10:34:46.145Z,15.70
2019-02-22T10:35:50.685Z,15.90
2019-02-22T10:36:55.169Z,15.93
2019-02-22T10:37:59.680Z,16.62
2019-02-22T10:39:06.129Z,17.05
2019-02-22T10:40:11.097Z,17.45
2019-02-22T10:41:15.597Z,16.15
2019-02-22T10:42:20.081Z,15.97
2019-02-22T10:43:24.677Z,14.33
2019-02-22T10:44:29.189Z,14.98
2019-02-22T10:45:33.677Z,15.25
2019-02-22T10:46:38.261Z,15.30
2019-02-22T10:47:42.837Z,15.57
2019-02-22T10:48:47.415Z,14.55
2019-02-22T10:49:52.025Z,15.67
2019-02-22T10:50:59.188Z,15.85
2019-02-22T10:52:02.742Z,15.90
2019-02-22T10:53:07.272Z,15.90
2019-02-22T10:54:11.753Z,15.78
2019-02-22T10:55:16.319Z,15.33
2019-02-22T10:56:20.811Z,15.57
2019-02-22T10:57:25.300Z,15.20
2019-02-22T10:58:29.793Z,15.03
2019-02-22T10:59:34.315Z,14.43
2019-02-22T11:00:39.027Z,14.03
2019-02-22T11:01:43.535Z,15.30
2019-02-22T11:02:48.325Z,15.60
2019-02-22T11:03:53.106Z,14.73
2019-02-22T11:04:57.658Z,15.32
2019-02-22T11:06:02.266Z,15.25
2019-02-22T11:07:06.957Z,15.95
2019-02-22T11:08:11.528Z,17.27
2019-02-22T11:09:16.829Z,16.30
2019-02-22T11:10:21.395Z,15.83
2019-02-22T11:11:25.871Z,15.53
2019-02-22T11:12:30.411Z,15.25
2019-02-22T11:13:34.964Z,15.27
2019-02-22T11:14:39.542Z,14.13
2019-02-22T11:15:44.009Z,15.70
2019-02-22T11:16:48.602Z,15.60
2019-02-22T11:17:53.234Z,15.70
2019-02-22T11:18:57.775Z,15.23
2019-02-22T11:20:02.361Z,15.00
2019-02-22T11:21:06.834Z,14.65
2019-02-22T11:22:11.315Z,14.73
2019-02-22T11:23:15.845Z,14.80
2019-02-22T11:24:20.420Z,13.83
2019-02-22T11:25:25.313Z,13.83
2019-02-22T11:26:29.853Z,13.63
2019-02-22T11:27:34.346Z,14.85
2019-02-22T11:28:39.108Z,14.07
2019-02-22T11:29:44.526Z,13.85
2019-02-22T11:30:49.031Z,12.88
2019-02-22T11:31:53.512Z,14.30
2019-02-22T11:32:58.004Z,14.20
2019-02-22T11:34:02.550Z,13.88
2019-02-22T11:35:09.054Z,14.13
2019-02-22T11:36:13.535Z,13.68
2019-02-22T11:37:18.044Z,13.87
2019-02-22T11:38:22.535Z,13.62
2019-02-22T11:39:28.059Z,13.60
2019-02-22T11:40:33.693Z,13.37
2019-02-22T11:41:38.313Z,13.53
2019-02-22T11:42:42.789Z,13.37
2019-02-22T11:43:47.288Z,12.77
2019-02-22T11:44:51.800Z,12.67
2019-02-22T11:45:56.390Z,13.03
2019-02-22T11:47:00.979Z,13.17
2019-02-22T11:48:08.988Z,13.03
2019-02-22T11:49:12.744Z,12.77
2019-02-22T11:50:17.250Z,12.53
2019-02-22T11:51:21.756Z,12.23
2019-02-22T11:52:26.533Z,12.20
2019-02-22T11:53:31.599Z,12.28
2019-02-22T11:54:36.158Z,13.07
2019-02-22T11:55:40.809Z,12.17
2019-02-22T11:56:45.318Z,13.13
2019-02-22T11:57:50.234Z,12.65
2019-02-22T11:58:54.795Z,12.60
2019-02-22T11:59:59.557Z,12.53
2019-02-22T12:01:06.995Z,12.18
2019-02-22T12:02:11.471Z,12.57
2019-02-22T12:03:24.343Z,11.88
2019-02-22T12:04:24.982Z,12.00
2019-02-22T12:05:29.854Z,12.27
2019-02-22T12:06:34.393Z,11.43
2019-02-22T12:07:39.164Z,10.80
2019-02-22T12:08:43.785Z,12.97
2019-02-22T12:09:48.948Z,11.90
2019-02-22T12:10:53.507Z,11.50
2019-02-22T12:11:58.010Z,12.97
2019-02-22T12:13:05.342Z,12.57
2019-02-22T12:14:10.366Z,12.37
2019-02-22T12:15:15.524Z,12.30
2019-02-22T12:16:20.179Z,11.75
2019-02-22T12:17:24.748Z,12.13
2019-02-22T12:18:29.227Z,11.13
2019-02-22T12:19:33.726Z,10.90
2019-02-22T12:20:38.322Z,12.37
2019-02-22T12:21:42.831Z,12.23
2019-02-22T12:22:47.373Z,12.10
2019-02-22T12:23:52.942Z,12.35
2019-02-22T12:24:57.708Z,11.65
2019-02-22T12:26:02.231Z,11.68
2019-02-22T12:27:06.727Z,11.40
2019-02-22T12:28:11.227Z,12.47
2019-02-22T12:29:15.720Z,12.25
2019-02-22T12:30:20.320Z,11.78
2019-02-22T12:31:24.813Z,12.33
2019-02-22T12:32:29.280Z,13.10
2019-02-22T12:33:33.782Z,11.95
2019-02-22T12:34:38.314Z,11.37
2019-02-22T12:35:42.814Z,12.00
2019-02-22T12:36:47.276Z,12.63
2019-02-22T12:37:52.907Z,11.90
2019-02-22T12:38:57.649Z,12.65
2019-02-22T12:40:02.116Z,11.63
2019-02-22T12:41:06.685Z,11.43
2019-02-22T12:42:11.184Z,12.20
2019-02-22T12:43:15.659Z,12.18
2019-02-22T12:44:20.241Z,11.20
2019-02-22T12:45:24.801Z,11.53
2019-02-22T12:46:29.280Z,11.27
2019-02-22T12:47:33.754Z,11.50
2019-02-22T12:48:38.344Z,11.23
2019-02-22T12:49:42.913Z,10.50
2019-02-22T12:50:47.505Z,10.80
2019-02-22T12:51:51.978Z,11.03
2019-02-22T12:52:56.686Z,10.83
2019-02-22T12:54:01.326Z,11.08
2019-02-22T12:55:11.852Z,10.82
2019-02-22T12:56:16.366Z,11.65
2019-02-22T12:57:20.875Z,11.28
2019-02-22T12:58:25.380Z,11.50
2019-02-22T12:59:29.865Z,10.67
2019-02-22T13:00:34.534Z,10.70
2019-02-22T13:01:39.366Z,10.30
2019-02-22T13:02:43.907Z,10.47
2019-02-22T13:03:48.452Z,9.98
2019-02-22T13:04:52.941Z,10.60
2019-02-22T13:05:57.432Z,10.57
2019-02-22T13:07:01.921Z,10.77
2019-02-22T13:08:06.455Z,10.60
2019-02-22T13:09:11.003Z,9.83
2019-02-22T13:10:15.516Z,10.10
2019-02-22T13:11:20.004Z,10.08
2019-02-22T13:12:24.603Z,10.30
2019-02-22T13:13:29.157Z,10.63
2019-02-22T13:14:33.642Z,9.97
2019-02-22T13:15:38.143Z,8.97
2019-02-22T13:16:42.629Z,9.43
2019-02-22T13:17:47.256Z,9.88
2019-02-22T13:18:51.784Z,9.93
2019-02-22T13:19:56.260Z,9.70
2019-02-22T13:21:00.808Z,9.60
2019-02-22T13:22:05.442Z,10.30
2019-02-22T13:23:10.033Z,9.40
2019-02-22T13:24:14.563Z,9.85
2019-02-22T13:25:20.742Z,10.15
2019-02-22T13:26:25.231Z,9.88
2019-02-22T13:27:30.358Z,10.70
2019-02-22T13:28:34.943Z,10.63
2019-02-22T13:29:39.439Z,10.38
2019-02-22T13:30:43.935Z,10.78
2019-02-22T13:31:48.489Z,10.15
2019-02-22T13:32:52.994Z,9.58
2019-02-22T13:33:57.529Z,9.93
2019-02-22T13:35:02.093Z,9.43
2019-02-22T13:36:07.512Z,10.60
2019-02-22T13:37:12.005Z,9.37
2019-02-22T13:38:16.567Z,9.40
2019-02-22T13:39:21.103Z,9.43
2019-02-22T13:40:25.816Z,9.40
2019-02-22T13:41:30.291Z,9.37
2019-02-22T13:42:34.855Z,9.30
2019-02-22T13:43:39.341Z,9.03
2019-02-22T13:44:43.831Z,9.13
2019-02-22T13:45:48.394Z,9.13
2019-02-22T13:46:52.855Z,8.30
2019-02-22T13:47:57.434Z,8.60
2019-02-22T13:49:02.040Z,7.78
2019-02-22T13:50:14.789Z,8.77
2019-02-22T13:51:19.286Z,8.20
2019-02-22T13:52:25.455Z,9.30
2019-02-22T13:53:29.983Z,9.90
2019-02-22T13:54:34.529Z,9.20
2019-02-22T13:55:38.996Z,9.23
2019-02-22T13:56:43.466Z,9.30
2019-02-22T13:57:48.054Z,8.43