createdAt,value
2022-11-24T00:02:35.367Z,82.48
2022-11-24T00:05:21.718Z,82.31
2022-11-24T00:08:07.325Z,82.02
2022-11-24T00:10:52.578Z,82.14
2022-11-24T00:13:40.838Z,81.78
2022-11-24T00:16:29.188Z,81.83
2022-11-24T00:19:19.433Z,81.60
2022-11-24T00:22:05.177Z,81.43
2022-11-24T00:24:50.715Z,81.00
2022-11-24T00:27:36.416Z,80.87
2022-11-24T00:30:22.098Z,80.98
2022-11-24T00:33:07.447Z,80.40
2022-11-24T00:36:01.178Z,80.56
2022-11-24T00:38:47.463Z,80.45
2022-11-24T00:41:33.615Z,80.49
2022-11-24T00:44:18.979Z,80.21
2022-11-24T00:47:04.527Z,80.33
2022-11-24T00:49:50.351Z,80.24
2022-11-24T00:52:35.644Z,79.96
2022-11-24T00:55:21.585Z,80.20
2022-11-24T00:58:07.245Z,80.30
2022-11-24T01:00:53.254Z,79.90
2022-11-24T01:03:40.224Z,79.86
2022-11-24T01:06:27.335Z,79.65
2022-11-24T01:09:12.799Z,79.59
2022-11-24T01:12:04.389Z,79.52
2022-11-24T01:14:50.257Z,79.91
2022-11-24T01:17:35.561Z,79.88
2022-11-24T01:20:21.060Z,79.88
2022-11-24T01:23:07.216Z,79.87
2022-11-24T01:25:53.127Z,80.02
2022-11-24T01:28:44.868Z,79.77
2022-11-24T01:31:33.011Z,79.57
2022-11-24T01:34:18.835Z,79.16
2022-11-24T01:37:04.945Z,79.43
2022-11-24T01:39:50.684Z,79.52
2022-11-24T01:42:53.237Z,78.85
2022-11-24T01:45:42.225Z,78.87
2022-11-24T01:48:32.927Z,78.92
2022-11-24T01:51:24.785Z,79.07
2022-11-24T01:54:22.415Z,79.39
2022-11-24T01:57:33.127Z,79.01
2022-11-24T02:00:18.901Z,79.14
2022-11-24T02:03:04.431Z,79.67
2022-11-24T02:05:54.635Z,79.19
2022-11-24T02:08:59.349Z,79.38
2022-11-24T02:11:47.081Z,79.30
2022-11-24T02:14:36.379Z,79.61
2022-11-24T02:17:22.517Z,79.92
2022-11-24T02:20:10.736Z,79.80
2022-11-24T02:23:40.621Z,79.77
2022-11-24T02:26:46.241Z,80.45
2022-11-24T02:29:31.806Z,80.02
2022-11-24T02:32:18.788Z,80.04
2022-11-24T02:35:06.461Z,80.12
2022-11-24T02:37:51.978Z,80.15
2022-11-24T02:40:37.506Z,80.33
2022-11-24T02:43:24.147Z,80.75
2022-11-24T02:46:10.951Z,80.72
2022-11-24T02:48:56.927Z,80.29
2022-11-24T02:51:42.654Z,80.58
2022-11-24T02:54:28.865Z,80.27
2022-11-24T02:57:15.284Z,80.21
2022-11-24T03:00:00.938Z,79.99
2022-11-24T03:02:46.367Z,80.05
2022-11-24T03:05:31.902Z,79.80
2022-11-24T03:08:17.659Z,79.81
2022-11-24T03:11:03.748Z,79.13
2022-11-24T03:13:50.201Z,79.41
2022-11-24T03:16:35.961Z,79.47
2022-11-24T03:19:21.404Z,79.61
2022-11-24T03:22:06.771Z,79.93
2022-11-24T03:24:52.327Z,79.64
2022-11-24T03:27:37.831Z,79.60
2022-11-24T03:30:23.192Z,79.87
2022-11-24T03:33:08.645Z,79.67
2022-11-24T03:35:54.156Z,79.34
2022-11-24T03:38:39.746Z,79.82
2022-11-24T03:41:25.090Z,79.67
2022-11-24T03:44:10.483Z,79.56
2022-11-24T03:46:55.925Z,79.55
2022-11-24T03:49:41.634Z,79.33
2022-11-24T03:52:27.395Z,79.47
2022-11-24T03:55:13.052Z,79.50
2022-11-24T03:57:58.526Z,79.55
2022-11-24T04:00:44.055Z,79.56
2022-11-24T04:03:29.613Z,79.49
2022-11-24T04:06:15.457Z,79.74
2022-11-24T04:09:01.050Z,79.63
2022-11-24T04:12:05.240Z,79.79
2022-11-24T04:14:50.812Z,79.82
2022-11-24T04:17:36.459Z,80.18
2022-11-24T04:20:22.771Z,80.35
2022-11-24T04:23:10.114Z,80.08
2022-11-24T04:25:55.687Z,80.02
2022-11-24T04:28:41.229Z,80.09
2022-11-24T04:31:26.902Z,79.91
2022-11-24T04:34:13.148Z,80.25
2022-11-24T04:36:58.996Z,80.57
2022-11-24T04:39:45.298Z,80.50
2022-11-24T04:42:30.823Z,80.53
2022-11-24T04:45:16.631Z,80.83
2022-11-24T04:48:02.672Z,80.78
2022-11-24T04:50:48.717Z,80.67
2022-11-24T04:53:34.571Z,80.59
2022-11-24T04:56:19.891Z,80.49
2022-11-24T04:59:08.429Z,80.67
2022-11-24T05:01:54.794Z,80.53
2022-11-24T05:04:40.619Z,80.52
2022-11-24T05:07:26.271Z,81.02
2022-11-24T05:10:30.483Z,81.05
2022-11-24T05:13:16.167Z,81.06
2022-11-24T05:16:02.302Z,81.34
2022-11-24T05:18:48.416Z,81.09
2022-11-24T05:21:35.001Z,81.23
2022-11-24T05:24:20.762Z,81.11
2022-11-24T05:27:06.220Z,81.28
2022-11-24T05:29:52.282Z,81.22
2022-11-24T05:32:37.728Z,81.29
2022-11-24T05:35:23.516Z,81.32
2022-11-24T05:38:09.283Z,81.46
2022-11-24T05:40:54.579Z,81.22
2022-11-24T05:43:39.939Z,81.52
2022-11-24T05:46:25.615Z,81.18
2022-11-24T05:49:11.616Z,81.43
2022-11-24T05:51:57.463Z,81.26
2022-11-24T05:54:42.935Z,81.16
2022-11-24T17:02:04.304Z,94.35
2022-11-24T17:04:52.368Z,93.86
2022-11-24T17:07:38.207Z,93.18
2022-11-24T17:10:23.528Z,92.21
2022-11-24T17:13:10.527Z,90.95
2022-11-24T17:15:56.557Z,90.15
2022-11-24T17:18:42.397Z,89.62
2022-11-24T17:21:28.571Z,89.01
2022-11-24T17:24:17.585Z,88.48
2022-11-24T17:27:03.234Z,88.36
2022-11-24T17:29:48.801Z,87.73
2022-11-24T17:32:34.149Z,87.34
2022-11-24T17:35:19.581Z,86.63
2022-11-24T17:38:05.111Z,86.24
2022-11-24T17:40:50.394Z,86.34
2022-11-24T17:43:36.255Z,86.73
2022-11-24T17:46:22.255Z,86.53
2022-11-24T17:49:13.293Z,86.19
2022-11-24T17:51:58.915Z,86.06
2022-11-24T17:54:46.709Z,85.45
2022-11-24T17:57:32.536Z,85.16
2022-11-24T18:00:18.755Z,85.15
2022-11-24T18:03:05.448Z,84.84
2022-11-24T18:05:51.647Z,84.62
2022-11-24T18:08:38.915Z,84.19
2022-11-24T18:11:31.830Z,83.42
2022-11-24T18:14:17.727Z,82.94
2022-11-24T18:17:04.303Z,83.38
2022-11-24T18:19:49.837Z,83.07
2022-11-24T18:25:52.599Z,82.78
2022-11-24T18:28:38.316Z,82.71
2022-11-24T18:31:23.766Z,82.84
2022-11-24T18:34:09.169Z,82.79
2022-11-24T18:36:55.705Z,82.77
2022-11-24T18:39:42.583Z,82.29
2022-11-24T18:42:31.390Z,82.17
2022-11-24T18:45:29.198Z,82.31
2022-11-24T18:48:16.513Z,82.17
2022-11-24T18:51:02.615Z,82.17
2022-11-24T18:53:54.406Z,81.99
2022-11-24T18:56:40.386Z,82.02
2022-11-24T18:59:33.705Z,81.72
2022-11-24T19:02:23.319Z,81.71
2022-11-24T19:05:09.488Z,81.70
2022-11-24T19:07:55.908Z,81.77
2022-11-24T19:10:41.808Z,81.66
2022-11-24T19:13:28.177Z,81.77
2022-11-24T19:16:14.309Z,81.52
2022-11-24T19:19:02.640Z,81.14
2022-11-24T19:21:48.663Z,81.37
2022-11-24T19:24:34.656Z,80.98
2022-11-24T19:27:22.494Z,81.23
2022-11-24T19:30:09.126Z,81.23
2022-11-24T19:32:56.657Z,80.97
2022-11-24T19:35:42.544Z,80.88
2022-11-24T19:38:30.231Z,81.04
2022-11-24T19:41:16.581Z,80.71
2022-11-24T19:44:02.942Z,81.01
2022-11-24T19:46:49.484Z,80.95
2022-11-24T19:49:36.135Z,81.07
2022-11-24T19:52:23.194Z,80.92
2022-11-24T19:55:09.102Z,80.57
2022-11-24T19:57:55.485Z,80.77
2022-11-24T20:00:41.297Z,80.87
2022-11-24T20:03:26.667Z,80.70
2022-11-24T20:06:14.540Z,80.63
2022-11-24T20:09:01.100Z,80.91
2022-11-24T20:11:48.744Z,80.92
2022-11-24T20:14:35.291Z,80.72
2022-11-24T20:17:21.026Z,80.68
2022-11-24T20:20:07.165Z,80.52
2022-11-24T20:22:52.927Z,81.27
2022-11-24T20:25:38.842Z,81.36
2022-11-24T20:28:24.314Z,81.05
2022-11-24T20:31:13.251Z,81.12
2022-11-24T20:34:04.378Z,81.13
2022-11-24T20:36:52.757Z,81.03
2022-11-24T20:39:40.536Z,81.07
2022-11-24T20:42:27.746Z,80.68
2022-11-24T20:45:13.727Z,80.86
2022-11-24T20:47:59.256Z,81.01
2022-11-24T20:50:51.152Z,80.66
2022-11-24T20:53:38.546Z,80.40
2022-11-24T20:56:27.004Z,80.37
2022-11-24T20:59:16.619Z,80.61
2022-11-24T21:02:03.780Z,80.05
2022-11-24T21:04:49.361Z,80.43
2022-11-24T21:07:34.860Z,79.69
2022-11-24T21:10:20.725Z,80.29
2022-11-24T21:13:06.115Z,79.93
2022-11-24T21:15:52.164Z,79.45
2022-11-24T21:18:37.674Z,79.52
2022-11-24T21:21:24.880Z,79.68
2022-11-24T21:24:13.131Z,79.89
2022-11-24T21:26:58.663Z,80.24
2022-11-24T21:29:43.972Z,79.75
2022-11-24T21:32:29.495Z,80.02
2022-11-24T21:35:15.264Z,80.00
2022-11-24T21:38:00.709Z,79.49
2022-11-24T21:40:50.183Z,79.50
2022-11-24T21:43:36.791Z,79.43
2022-11-24T21:46:22.738Z,79.25
2022-11-24T21:49:08.436Z,79.73
2022-11-24T21:51:55.873Z,79.93
2022-11-24T21:54:41.568Z,80.14
2022-11-24T21:57:28.391Z,80.13
2022-11-24T22:00:14.559Z,79.95
2022-11-24T22:03:00.253Z,80.33
2022-11-24T22:05:55.995Z,80.39
2022-11-24T22:08:41.414Z,80.23
2022-11-24T22:11:26.765Z,80.38
2022-11-24T22:14:12.516Z,80.08
2022-11-24T22:16:57.989Z,79.72
2022-11-24T22:19:43.294Z,79.74
2022-11-24T22:22:28.829Z,79.55
2022-11-24T22:25:14.242Z,79.91
2022-11-24T22:28:01.240Z,79.47
2022-11-24T22:30:51.161Z,79.86
2022-11-24T22:33:37.904Z,79.73
2022-11-24T22:36:25.597Z,79.99
2022-11-24T22:39:11.929Z,80.03
2022-11-24T22:41:57.283Z,79.59
2022-11-24T22:44:43.042Z,79.92
2022-11-24T22:47:28.712Z,79.20
2022-11-24T22:50:15.100Z,79.84
2022-11-24T22:53:01.043Z,79.66
2022-11-24T22:55:46.779Z,80.43
2022-11-24T22:58:34.089Z,80.08
2022-11-24T23:01:20.564Z,79.88
2022-11-24T23:04:06.417Z,79.79
2022-11-24T23:06:52.050Z,79.86
2022-11-24T23:09:37.326Z,80.10
2022-11-24T23:12:22.773Z,79.95
2022-11-24T23:15:09.300Z,80.18
2022-11-24T23:17:55.106Z,80.02
2022-11-24T23:20:40.928Z,80.53
2022-11-24T23:23:28.240Z,80.62
2022-11-24T23:26:17.916Z,80.97
2022-11-24T23:29:04.756Z,81.43
2022-11-24T23:31:50.865Z,81.04
2022-11-24T23:34:36.500Z,81.48
2022-11-24T23:37:34.326Z,81.06
2022-11-24T23:40:28.476Z,81.37
2022-11-24T23:43:14.181Z,80.69
2022-11-24T23:46:09.091Z,80.94
2022-11-24T23:48:55.388Z,80.48
2022-11-24T23:51:42.162Z,80.67
2022-11-24T23:54:27.766Z,80.84
2022-11-24T23:57:13.179Z,80.22
2022-11-24T23:59:58.529Z,79.86
