createdAt,value
2022-10-20T00:02:05.048Z,101860.31
2022-10-20T00:04:33.085Z,101853.34
2022-10-20T00:07:00.914Z,101836.75
2022-10-20T00:09:28.669Z,101841.19
2022-10-20T00:11:56.384Z,101839.47
2022-10-20T00:14:24.128Z,101829.75
2022-10-20T00:16:51.960Z,101842.03
2022-10-20T00:19:21.037Z,101833.25
2022-10-20T00:21:48.853Z,101834.94
2022-10-20T00:24:16.752Z,101839.34
2022-10-20T00:26:44.558Z,101842.69
2022-10-20T00:29:12.462Z,101843.50
2022-10-20T00:31:40.288Z,101841.69
2022-10-20T00:34:07.975Z,101835.44
2022-10-20T00:36:37.111Z,101831.03
2022-10-20T00:39:06.527Z,101832.78
2022-10-20T00:41:34.655Z,101823.19
2022-10-20T00:44:04.120Z,101806.47
2022-10-20T00:46:34.758Z,101810.03
2022-10-20T00:49:07.816Z,101807.41
2022-10-20T00:51:36.963Z,101803.84
2022-10-20T00:54:09.691Z,101799.44
2022-10-20T00:56:42.787Z,101797.63
2022-10-20T00:59:12.347Z,101801.13
2022-10-20T01:01:41.515Z,101799.31
2022-10-20T01:04:09.646Z,101792.19
2022-10-20T01:06:39.142Z,101788.59
2022-10-20T01:09:07.877Z,101789.47
2022-10-20T01:11:45.380Z,101784.13
2022-10-20T01:14:24.790Z,101770.97
2022-10-20T01:17:01.161Z,101768.28
2022-10-20T01:19:58.466Z,101763.84
2022-10-20T01:22:48.710Z,101756.81
2022-10-20T01:25:22.377Z,101757.69
2022-10-20T01:27:56.035Z,101752.44
2022-10-20T01:30:24.682Z,101749.69
2022-10-20T01:33:07.386Z,101750.53
2022-10-20T01:35:44.289Z,101736.34
2022-10-20T01:38:22.100Z,101734.56
2022-10-20T01:40:54.973Z,101741.44
2022-10-20T01:43:28.479Z,101736.06
2022-10-20T01:45:59.554Z,101741.19
2022-10-20T01:48:32.340Z,101734.97
2022-10-20T01:51:00.898Z,101735.75
2022-10-20T01:53:29.086Z,101724.28
2022-10-20T01:55:59.938Z,101722.44
2022-10-20T01:59:00.126Z,101718.78
2022-10-20T02:01:42.343Z,101716.09
2022-10-20T02:04:11.162Z,101713.41
2022-10-20T02:06:47.472Z,101714.22
2022-10-20T02:09:20.836Z,101706.34
2022-10-20T02:11:56.200Z,101708.00
2022-10-20T02:14:25.506Z,101706.28
2022-10-20T02:16:59.372Z,101696.59
2022-10-20T02:19:32.333Z,101689.59
2022-10-20T02:22:00.925Z,101681.72
2022-10-20T02:24:33.090Z,101680.84
2022-10-20T02:27:05.728Z,101688.72
2022-10-20T02:29:39.740Z,101689.53
2022-10-20T02:32:09.105Z,101693.06
2022-10-20T02:34:40.896Z,101699.09
2022-10-20T02:37:10.818Z,101695.47
2022-10-20T02:39:38.646Z,101694.59
2022-10-20T02:42:07.514Z,101685.72
2022-10-20T02:44:36.640Z,101686.50
2022-10-20T02:47:04.380Z,101678.47
2022-10-20T02:49:32.230Z,101666.09
2022-10-20T02:51:59.940Z,101670.53
2022-10-20T02:54:28.792Z,101674.84
2022-10-20T02:56:56.820Z,101678.34
2022-10-20T02:59:24.580Z,101672.22
2022-10-20T03:01:53.784Z,101667.78
2022-10-20T03:04:21.703Z,101666.06
2022-10-20T03:06:49.585Z,101656.44
2022-10-20T03:09:17.390Z,101664.31
2022-10-20T03:11:45.924Z,101659.06
2022-10-20T03:14:13.731Z,101656.44
2022-10-20T03:16:41.455Z,101652.13
2022-10-20T03:19:11.987Z,101653.88
2022-10-20T03:21:40.182Z,101660.91
2022-10-20T03:24:07.998Z,101653.88
2022-10-20T03:26:35.896Z,101646.94
2022-10-20T03:29:05.149Z,101648.69
2022-10-20T03:31:32.930Z,101654.00
2022-10-20T03:34:00.682Z,101648.75
2022-10-20T03:36:29.864Z,101654.88
2022-10-20T03:38:57.615Z,101645.25
2022-10-20T03:41:25.357Z,101636.56
2022-10-20T03:43:53.118Z,101633.94
2022-10-20T03:46:20.910Z,101632.19
2022-10-20T03:48:48.672Z,101625.97
2022-10-20T03:51:16.857Z,101617.19
2022-10-20T03:53:46.341Z,101625.09
2022-10-20T03:56:18.044Z,101607.50
2022-10-20T03:58:45.922Z,101613.66
2022-10-20T04:01:16.286Z,101606.69
2022-10-20T04:03:44.823Z,101608.41
2022-10-20T04:06:13.621Z,101609.19
2022-10-20T04:08:41.493Z,101619.72
2022-10-20T04:11:10.695Z,101613.53
2022-10-20T04:13:38.462Z,101603.88
2022-10-20T04:16:06.791Z,101608.28
2022-10-20T04:18:34.726Z,101614.38
2022-10-20T04:21:02.467Z,101609.06
2022-10-20T04:23:30.193Z,101604.63
2022-10-20T04:25:57.945Z,101596.75
2022-10-20T04:28:27.237Z,101587.91
2022-10-20T04:30:57.202Z,101593.97
2022-10-20T04:33:24.934Z,101594.78
2022-10-20T04:35:58.270Z,101588.56
2022-10-20T04:38:26.052Z,101589.41
2022-10-20T04:40:59.171Z,101582.38
2022-10-20T04:43:31.002Z,101577.06
2022-10-20T04:46:03.851Z,101563.84
2022-10-20T04:48:34.973Z,101562.13
2022-10-20T04:51:05.098Z,101568.22
2022-10-20T04:53:32.912Z,101576.94
2022-10-20T04:56:01.015Z,101576.88
2022-10-20T04:58:29.294Z,101576.75
2022-10-20T05:01:02.615Z,101570.53
2022-10-20T05:03:30.446Z,101569.66
2022-10-20T05:06:09.842Z,101558.19
2022-10-20T05:08:38.179Z,101562.47
2022-10-20T05:11:06.692Z,101560.63
2022-10-20T05:13:34.978Z,101560.56
2022-10-20T05:16:04.678Z,101557.06
2022-10-20T05:18:32.888Z,101552.56
2022-10-20T05:21:09.475Z,101541.22
2022-10-20T05:23:38.413Z,101551.66
2022-10-20T05:26:07.756Z,101543.78
2022-10-20T05:28:35.555Z,101546.41
2022-10-20T05:31:06.448Z,101538.53
2022-10-20T05:33:35.185Z,101542.06
2022-10-20T05:36:08.510Z,101535.13
2022-10-20T05:38:36.908Z,101529.94
2022-10-20T05:41:09.343Z,101525.53
2022-10-20T05:43:37.136Z,101527.25
2022-10-20T05:46:06.804Z,101521.88
2022-10-20T05:48:37.295Z,101515.72
2022-10-20T05:51:13.810Z,101523.59
2022-10-20T05:53:44.003Z,101529.66
2022-10-20T05:56:15.404Z,101521.75
2022-10-20T05:58:43.853Z,101525.22
2022-10-20T06:01:17.235Z,101534.91
2022-10-20T06:03:48.794Z,101528.72
2022-10-20T06:06:16.784Z,101533.09
2022-10-20T06:08:44.896Z,101534.91
2022-10-20T06:11:14.152Z,101532.22
2022-10-20T06:13:42.470Z,101536.66
2022-10-20T06:16:12.652Z,101538.47
2022-10-20T06:18:43.032Z,101543.84
2022-10-20T06:21:13.099Z,101539.47
2022-10-20T06:23:41.009Z,101531.72
2022-10-20T06:26:11.136Z,101522.28
2022-10-20T06:28:41.042Z,101537.31
2022-10-20T06:31:12.869Z,101539.25
2022-10-20T06:33:42.512Z,101542.91
2022-10-20T06:36:11.329Z,101543.91
2022-10-20T06:38:40.040Z,101541.41
2022-10-20T06:41:10.521Z,101529.31
2022-10-20T06:43:38.312Z,101522.50
2022-10-20T06:46:08.092Z,101526.19
2022-10-20T06:48:36.749Z,101525.47
2022-10-20T06:51:07.823Z,101519.53
2022-10-20T06:53:37.125Z,101517.97
2022-10-20T06:56:07.358Z,101506.78
2022-10-20T06:58:36.530Z,101516.56
2022-10-20T07:01:10.062Z,101519.44
2022-10-20T07:03:40.063Z,101521.38
2022-10-20T07:06:11.374Z,101518.06
2022-10-20T07:08:39.167Z,101515.59
2022-10-20T07:11:09.030Z,101521.03
2022-10-20T07:13:38.232Z,101527.34
2022-10-20T07:16:07.540Z,101523.13
2022-10-20T07:18:37.415Z,101521.56
2022-10-20T07:21:07.381Z,101519.03
2022-10-20T07:23:37.423Z,101525.34
2022-10-20T07:26:06.913Z,101510.56
2022-10-20T07:28:35.257Z,101515.06
2022-10-20T07:31:05.749Z,101520.50
2022-10-20T07:33:33.511Z,101522.38
2022-10-20T07:36:01.230Z,101512.84
2022-10-20T07:38:29.371Z,101513.81
2022-10-20T07:41:04.211Z,101506.97
2022-10-20T07:43:32.213Z,101509.81
2022-10-20T07:45:59.921Z,101509.94
2022-10-20T07:48:27.682Z,101503.94
2022-10-20T07:50:55.422Z,101509.38
2022-10-20T07:53:23.164Z,101502.47
2022-10-20T07:55:50.861Z,101500.88
2022-10-20T07:58:20.012Z,101509.81
2022-10-20T08:00:47.737Z,101501.13
2022-10-20T08:03:15.486Z,101497.66
2022-10-20T08:05:43.191Z,101497.81
2022-10-20T08:08:10.945Z,101493.50
2022-10-20T08:10:38.888Z,101487.41
2022-10-20T08:13:06.774Z,101477.00
2022-10-20T08:15:45.587Z,101478.84
2022-10-20T08:18:13.336Z,101478.13
2022-10-20T08:20:41.080Z,101482.63
2022-10-20T08:23:09.173Z,101476.69
2022-10-20T08:25:36.953Z,101471.50
2022-10-20T08:28:04.816Z,101460.28
2022-10-20T08:30:32.651Z,101468.28
2022-10-20T08:33:02.097Z,101466.63
2022-10-20T08:35:29.839Z,101465.00
2022-10-20T08:37:57.621Z,101468.75
2022-10-20T08:40:27.803Z,101455.72
2022-10-20T08:42:56.729Z,101450.53
2022-10-20T08:45:26.821Z,101456.81
2022-10-20T08:47:57.376Z,101435.06
2022-10-20T08:50:28.367Z,101441.41
2022-10-20T08:52:59.576Z,101442.59
2022-10-20T08:55:33.494Z,101436.66
2022-10-20T08:58:03.632Z,101422.75
2022-10-20T09:00:32.539Z,101426.38
2022-10-20T09:03:10.849Z,101425.72
2022-10-20T09:05:43.643Z,101419.88
2022-10-20T09:08:11.418Z,101421.03
2022-10-20T09:10:42.627Z,101428.41
2022-10-20T09:13:21.010Z,101424.28
2022-10-20T09:15:49.937Z,101426.38
2022-10-20T09:18:18.444Z,101416.97
2022-10-20T09:20:53.532Z,101412.00
2022-10-20T09:23:42.236Z,101404.31
2022-10-20T09:26:30.341Z,101398.47
2022-10-20T09:29:14.988Z,101391.66
2022-10-20T09:31:45.351Z,101389.28
2022-10-20T09:34:25.435Z,101384.16
2022-10-20T09:36:59.134Z,101387.81
2022-10-20T09:39:30.114Z,101390.59
2022-10-20T09:44:46.516Z,101390.88
2022-10-20T09:47:17.372Z,101392.75
2022-10-20T09:49:46.680Z,101383.97
2022-10-20T09:52:24.040Z,101394.66
2022-10-20T09:54:54.603Z,101388.56
2022-10-20T09:57:23.938Z,101379.81
2022-10-20T09:59:53.806Z,101381.72
2022-10-20T10:02:33.720Z,101368.66
2022-10-20T10:05:19.068Z,101361.66
2022-10-20T10:07:58.413Z,101375.91
2022-10-20T10:10:29.602Z,101370.72
2022-10-20T10:13:00.841Z,101361.09
2022-10-20T10:15:32.213Z,101362.97
2022-10-20T10:18:01.686Z,101357.78
2022-10-20T10:20:37.754Z,101349.91
2022-10-20T10:23:21.271Z,101351.78
2022-10-20T10:25:49.557Z,101344.78
2022-10-20T10:28:33.646Z,101347.53
2022-10-20T10:31:22.584Z,101350.28
2022-10-20T10:33:57.698Z,101333.59
2022-10-20T10:36:32.389Z,101323.09
2022-10-20T10:39:02.507Z,101331.09
2022-10-20T10:42:05.160Z,101320.56
2022-10-20T10:44:44.898Z,101325.91
2022-10-20T10:47:28.579Z,101315.38
2022-10-20T10:50:03.982Z,101316.31
2022-10-20T10:52:40.570Z,101313.72
2022-10-20T10:55:43.637Z,101292.50
2022-10-20T10:58:18.745Z,101288.97
2022-10-20T11:00:55.621Z,101289.91
2022-10-20T11:03:45.853Z,101282.00
2022-10-20T11:06:22.807Z,101277.59
2022-10-20T11:09:04.650Z,101278.50
2022-10-20T11:11:44.779Z,101279.41
2022-10-20T11:14:23.862Z,101270.53
2022-10-20T11:17:05.213Z,101259.91
2022-10-20T11:19:48.966Z,101243.06
2022-10-20T11:22:28.395Z,101245.75
2022-10-20T11:25:05.789Z,101244.88
2022-10-20T11:27:37.843Z,101237.78
2022-10-20T11:30:16.391Z,101244.00
2022-10-20T11:32:50.571Z,101242.22
2022-10-20T11:35:29.723Z,101236.88
2022-10-20T11:38:08.492Z,101243.09
2022-10-20T11:40:40.860Z,101237.72
2022-10-20T11:43:18.813Z,101241.25
2022-10-20T11:45:51.088Z,101221.69
2022-10-20T11:48:25.814Z,101206.56
2022-10-20T11:51:10.460Z,101203.00
2022-10-20T11:53:57.031Z,101193.19
2022-10-20T11:56:46.389Z,101186.09
2022-10-20T11:59:48.045Z,101172.78
2022-10-20T12:02:58.635Z,101163.94
2022-10-20T12:05:50.870Z,101160.41
2022-10-20T12:08:30.912Z,101155.94
2022-10-20T12:11:06.894Z,101148.81
2022-10-20T12:13:42.235Z,101147.00
2022-10-20T12:16:11.357Z,101140.66
2022-10-20T12:18:39.560Z,101133.50
2022-10-20T12:21:09.048Z,101123.66
2022-10-20T12:24:05.602Z,101129.88
2022-10-20T12:27:21.689Z,101125.41
2022-10-20T12:30:01.457Z,101118.31
2022-10-20T12:32:54.132Z,101128.00
2022-10-20T12:35:44.654Z,101129.63
2022-10-20T12:38:18.598Z,101124.97
2022-10-20T12:40:52.574Z,101136.34
2022-10-20T12:43:31.173Z,101139.63
2022-10-20T12:46:04.941Z,101135.84
2022-10-20T12:48:36.190Z,101120.53
2022-10-20T12:51:08.731Z,101116.75
2022-10-20T12:53:36.880Z,101128.16
2022-10-20T12:56:08.792Z,101119.19
2022-10-20T12:58:38.462Z,101114.69
2022-10-20T13:01:12.390Z,101104.78
2022-10-20T13:03:47.047Z,101107.31
2022-10-20T13:06:41.467Z,101099.16
2022-10-20T13:09:25.017Z,101095.53
2022-10-20T13:12:06.282Z,101087.25
2022-10-20T13:15:04.366Z,101085.31
2022-10-20T13:17:49.582Z,101077.25
2022-10-20T13:20:26.653Z,101071.78
2022-10-20T13:22:56.011Z,101069.81
2022-10-20T13:25:34.495Z,101075.13
2022-10-20T13:28:08.281Z,101076.09
2022-10-20T13:30:37.640Z,101062.84
2022-10-20T13:36:12.621Z,101055.84
2022-10-20T13:38:48.767Z,101067.41
2022-10-20T13:41:24.610Z,101065.59
2022-10-20T13:44:03.955Z,101063.78
2022-10-20T13:46:43.578Z,101069.19
2022-10-20T13:49:21.677Z,101063.91
2022-10-20T13:51:54.731Z,101065.72
2022-10-20T13:54:27.307Z,101058.56
2022-10-20T13:56:55.928Z,101054.13
2022-10-20T13:59:26.095Z,101058.66
2022-10-20T14:01:56.397Z,101064.03
2022-10-20T14:04:28.735Z,101064.94
2022-10-20T14:07:03.877Z,101055.94
2022-10-20T14:09:31.938Z,101065.75
2022-10-20T14:12:03.598Z,101068.44
2022-10-20T14:14:32.265Z,101056.94
2022-10-20T14:17:02.926Z,101051.69
2022-10-20T14:19:33.494Z,101043.84
2022-10-20T14:22:18.454Z,101042.28
2022-10-20T14:24:48.393Z,101041.66
2022-10-20T14:27:20.333Z,101028.47
2022-10-20T14:29:49.207Z,101016.19
2022-10-20T14:32:20.627Z,101027.03
2022-10-20T14:34:56.345Z,101015.56
2022-10-20T14:37:31.668Z,101008.59
2022-10-20T14:40:02.044Z,101005.19
2022-10-20T14:42:32.383Z,100997.34
2022-10-20T14:45:02.142Z,101006.38
2022-10-20T14:47:35.638Z,100995.00
2022-10-20T14:50:07.230Z,100995.09
2022-10-20T14:52:37.187Z,100995.22
2022-10-20T14:55:32.161Z,100982.88
2022-10-20T14:58:00.091Z,100981.22
2022-10-20T15:00:32.279Z,100986.66
2022-10-20T15:03:03.285Z,100996.47
2022-10-20T15:05:36.199Z,100988.53
2022-10-20T15:08:18.814Z,100979.69
2022-10-20T15:10:47.194Z,100979.78
2022-10-20T15:13:28.384Z,100977.16
2022-10-20T15:15:57.346Z,100981.69
2022-10-20T15:18:25.220Z,100987.06
2022-10-20T15:20:53.820Z,100989.78
2022-10-20T15:23:25.356Z,100987.19
2022-10-20T15:25:55.550Z,100977.41
2022-10-20T15:28:39.046Z,100976.56
2022-10-20T15:31:16.228Z,100979.28
2022-10-20T15:33:44.438Z,100973.97
2022-10-20T15:36:15.099Z,100968.69
2022-10-20T15:38:44.582Z,100969.59
2022-10-20T15:41:14.685Z,100963.41
2022-10-20T15:43:42.613Z,100957.22
2022-10-20T15:46:12.206Z,100951.91
2022-10-20T15:48:40.145Z,100942.19
2022-10-20T15:51:16.706Z,100943.09
2022-10-20T15:53:48.512Z,100952.00
2022-10-20T15:56:16.375Z,100960.00
2022-10-20T15:58:44.364Z,100955.59
2022-10-20T16:01:14.115Z,100956.50
2022-10-20T16:03:43.372Z,100946.75
2022-10-20T16:06:13.432Z,100933.47
2022-10-20T16:08:41.609Z,100929.03
2022-10-20T16:11:11.122Z,100925.50
2022-10-20T16:13:39.308Z,100926.44
2022-10-20T16:16:08.561Z,100912.25
2022-10-20T16:18:36.425Z,100909.59
2022-10-20T16:21:05.605Z,100920.25
2022-10-20T16:23:33.454Z,100915.84
2022-10-20T16:26:01.232Z,100924.72
2022-10-20T16:28:30.405Z,100931.81
2022-10-20T16:31:03.176Z,100922.09
2022-10-20T16:33:30.965Z,100929.22
2022-10-20T16:35:58.732Z,100941.63
2022-10-20T16:38:26.529Z,100930.13
2022-10-20T16:40:58.504Z,100930.13
2022-10-20T16:43:26.320Z,100936.34
2022-10-20T16:45:55.798Z,100930.16
2022-10-20T16:48:24.512Z,100921.28
2022-10-20T16:50:52.392Z,100915.97
2022-10-20T16:53:20.137Z,100916.84
2022-10-20T16:55:55.647Z,100910.66
2022-10-20T16:58:23.729Z,100906.25
2022-10-20T17:01:00.878Z,100905.38
2022-10-20T17:03:29.540Z,100897.41
2022-10-20T17:05:59.124Z,100908.91
2022-10-20T17:08:27.937Z,100906.25
2022-10-20T17:10:57.374Z,100902.69
2022-10-20T17:13:25.722Z,100898.28
2022-10-20T17:15:53.522Z,100892.97
2022-10-20T17:18:23.817Z,100892.09
2022-10-20T17:20:55.585Z,100899.19
2022-10-20T17:23:25.057Z,100886.78
2022-10-20T17:25:54.166Z,100885.00
2022-10-20T17:28:21.918Z,100880.59
2022-10-20T17:30:49.711Z,100885.03
2022-10-20T17:33:17.521Z,100885.03
2022-10-20T17:35:49.519Z,100876.19
2022-10-20T17:38:17.223Z,100868.19
2022-10-20T17:40:45.063Z,100869.97
2022-10-20T17:43:12.871Z,100869.09
2022-10-20T17:45:41.039Z,100870.84
2022-10-20T17:48:10.026Z,100867.31
2022-10-20T17:50:37.836Z,100866.41
2022-10-20T17:53:06.888Z,100860.19
2022-10-20T17:55:34.870Z,100847.78
2022-10-20T17:58:05.808Z,100848.69
2022-10-20T18:00:51.557Z,100849.56
2022-10-20T18:03:21.525Z,100847.78
2022-10-20T18:05:49.278Z,100842.47
2022-10-20T18:08:18.372Z,100846.91
2022-10-20T18:10:46.315Z,100832.75
2022-10-20T18:13:14.080Z,100835.41
2022-10-20T18:15:44.710Z,100831.84
2022-10-20T18:18:12.441Z,100827.44
2022-10-20T18:20:40.189Z,100817.69
2022-10-20T18:23:07.948Z,100821.25
2022-10-20T18:25:37.400Z,100818.59
2022-10-20T18:28:05.463Z,100813.28
2022-10-20T18:30:33.208Z,100814.16
2022-10-20T18:33:00.975Z,100815.03
2022-10-20T18:35:28.735Z,100819.47
2022-10-20T18:37:57.654Z,100824.78
2022-10-20T18:40:25.591Z,100826.56
2022-10-20T18:42:54.669Z,100833.59
2022-10-20T18:45:25.142Z,100838.91
2022-10-20T18:47:53.762Z,100838.91
2022-10-20T18:50:21.921Z,100833.59
2022-10-20T18:52:49.677Z,100828.31
2022-10-20T18:55:17.631Z,100830.97
2022-10-20T18:57:45.421Z,100844.25
2022-10-20T19:00:15.423Z,100831.84
2022-10-20T19:02:43.215Z,100838.03
2022-10-20T19:05:11.304Z,100827.41
2022-10-20T19:07:39.358Z,100818.56
2022-10-20T19:10:08.247Z,100807.94
2022-10-20T19:12:36.268Z,100806.19
2022-10-20T19:15:04.410Z,100792.94
2022-10-20T19:17:33.568Z,100798.25
2022-10-20T19:20:01.320Z,100792.94
2022-10-20T19:22:29.490Z,100790.25
2022-10-20T19:24:57.305Z,100786.75
2022-10-20T19:27:26.910Z,100797.34
2022-10-20T19:29:55.900Z,100791.16
2022-10-20T19:32:23.733Z,100792.03
2022-10-20T19:34:52.829Z,100784.06
2022-10-20T19:37:20.721Z,100776.09
2022-10-20T19:39:48.521Z,100788.50
2022-10-20T19:42:16.267Z,100773.44
2022-10-20T19:44:45.367Z,100775.22
2022-10-20T19:47:13.275Z,100770.78
2022-10-20T19:49:41.948Z,100766.38
2022-10-20T19:52:12.204Z,100769.91
2022-10-20T19:54:40.007Z,100750.47
2022-10-20T19:57:07.758Z,100744.25
2022-10-20T19:59:35.748Z,100759.31
2022-10-20T20:02:03.493Z,100746.03
2022-10-20T20:04:31.301Z,100755.78
2022-10-20T20:07:02.231Z,100749.56
2022-10-20T20:09:32.193Z,100746.03
2022-10-20T20:11:59.962Z,100751.34
2022-10-20T20:14:27.761Z,100755.78
2022-10-20T20:16:55.518Z,100763.72
2022-10-20T20:19:23.336Z,100767.25
2022-10-20T20:21:51.129Z,100755.75
2022-10-20T20:24:18.924Z,100764.59
2022-10-20T20:26:48.072Z,100750.44
2022-10-20T20:29:16.559Z,100753.09
2022-10-20T20:31:44.851Z,100758.41
2022-10-20T20:34:12.768Z,100761.03
2022-10-20T20:36:40.632Z,100764.59
2022-10-20T20:39:08.681Z,100761.94
2022-10-20T20:41:36.526Z,100753.09
2022-10-20T20:44:08.428Z,100738.03
2022-10-20T20:46:36.804Z,100695.63
2022-10-20T20:49:05.322Z,100718.59
2022-10-20T20:51:33.893Z,100735.38
2022-10-20T20:54:02.690Z,100723.88
2022-10-20T20:56:30.629Z,100721.22
2022-10-20T20:58:58.444Z,100734.47
2022-10-20T21:01:28.775Z,100729.16
2022-10-20T21:03:58.269Z,100722.06
2022-10-20T21:06:33.960Z,100730.91
2022-10-20T21:09:07.169Z,100731.78
2022-10-20T21:11:35.077Z,100737.94
2022-10-20T21:14:03.125Z,100746.75
2022-10-20T21:16:33.764Z,100760.03
2022-10-20T21:19:03.651Z,100758.25
2022-10-20T21:21:33.042Z,100748.50
2022-10-20T21:24:01.888Z,100741.47
2022-10-20T21:26:30.299Z,100753.81
2022-10-20T21:28:58.775Z,100753.81
2022-10-20T21:31:28.166Z,100755.56
2022-10-20T21:33:58.831Z,100757.34
2022-10-20T21:36:27.925Z,100757.31
2022-10-20T21:38:55.771Z,100755.53
2022-10-20T21:41:25.678Z,100754.66
2022-10-20T21:43:55.576Z,100743.19
2022-10-20T21:46:25.848Z,100735.25
2022-10-20T21:48:55.558Z,100734.38
2022-10-20T21:51:27.130Z,100729.94
2022-10-20T21:53:58.614Z,100732.59
2022-10-20T21:56:26.663Z,100731.72
2022-10-20T21:58:55.055Z,100719.34
2022-10-20T22:01:24.853Z,100707.88
2022-10-20T22:03:54.170Z,100708.75
2022-10-20T22:06:25.579Z,100699.91
2022-10-20T22:08:55.424Z,100696.38
2022-10-20T22:11:26.071Z,100695.50
2022-10-20T22:13:54.340Z,100694.63
2022-10-20T22:16:28.352Z,100695.50
2022-10-20T22:18:57.448Z,100692.84
2022-10-20T22:21:27.269Z,100689.31
2022-10-20T22:23:56.799Z,100686.66
2022-10-20T22:26:26.693Z,100689.31
2022-10-20T22:28:54.956Z,100684.88
2022-10-20T22:31:23.229Z,100677.81
2022-10-20T22:33:51.251Z,100677.84
2022-10-20T22:36:19.066Z,100671.66
2022-10-20T22:38:48.193Z,100669.88
2022-10-20T22:41:16.543Z,100657.50
2022-10-20T22:43:44.528Z,100666.38
2022-10-20T22:46:12.381Z,100668.13
2022-10-20T22:48:40.372Z,100672.56
2022-10-20T22:51:09.466Z,100691.09
2022-10-20T22:53:38.026Z,100689.34
2022-10-20T22:56:09.994Z,100688.47
2022-10-20T22:58:38.260Z,100701.72
2022-10-20T23:01:10.788Z,100712.34
2022-10-20T23:03:38.904Z,100717.63
2022-10-20T23:06:13.103Z,100707.91
2022-10-20T23:08:43.232Z,100692.88
2022-10-20T23:11:13.097Z,100677.88
2022-10-20T23:13:40.890Z,100669.91
2022-10-20T23:16:09.373Z,100660.25
2022-10-20T23:18:37.300Z,100680.56
2022-10-20T23:21:05.824Z,100697.34
2022-10-20T23:23:36.280Z,100705.31
2022-10-20T23:26:04.935Z,100715.91
2022-10-20T23:28:34.640Z,100720.34
2022-10-20T23:31:07.280Z,100718.56
2022-10-20T23:33:35.198Z,100696.47
2022-10-20T23:36:03.128Z,100693.81
2022-10-20T23:38:30.950Z,100700.91
2022-10-20T23:40:58.751Z,100708.88
2022-10-20T23:43:26.559Z,100707.97
2022-10-20T23:45:55.890Z,100711.53
2022-10-20T23:48:23.688Z,100709.75
2022-10-20T23:50:51.580Z,100706.25
2022-10-20T23:53:19.508Z,100684.13
2022-10-20T23:55:47.365Z,100691.22
2022-10-20T23:58:15.159Z,100690.31
