createdAt,value
2018-08-07T00:01:13.502Z,21.00
2018-08-07T00:03:47.101Z,21.00
2018-08-07T00:09:12.892Z,20.90
2018-08-07T00:11:44.201Z,20.90
2018-08-07T00:14:14.327Z,20.80
2018-08-07T00:16:43.438Z,20.80
2018-08-07T00:19:15.145Z,20.70
2018-08-07T00:21:44.187Z,20.70
2018-08-07T00:24:13.298Z,20.70
2018-08-07T00:26:44.122Z,20.70
2018-08-07T00:29:13.829Z,20.70
2018-08-07T00:31:43.747Z,20.70
2018-08-07T00:34:14.839Z,20.60
2018-08-07T00:36:43.919Z,20.60
2018-08-07T00:39:14.773Z,20.60
2018-08-07T00:44:14.512Z,20.60
2018-08-07T00:46:43.836Z,20.60
2018-08-07T00:49:13.121Z,20.60
2018-08-07T00:51:51.438Z,20.50
2018-08-07T00:54:21.405Z,20.50
2018-08-07T00:56:55.287Z,20.50
2018-08-07T00:59:26.720Z,20.50
2018-08-07T01:01:56.448Z,20.50
2018-08-07T01:04:25.465Z,20.40
2018-08-07T01:06:54.927Z,20.40
2018-08-07T01:09:25.407Z,20.40
2018-08-07T01:11:54.514Z,20.40
2018-08-07T01:14:23.559Z,20.40
2018-08-07T01:16:52.734Z,20.40
2018-08-07T01:19:22.982Z,20.40
2018-08-07T01:21:57.678Z,20.40
2018-08-07T01:24:27.598Z,20.40
2018-08-07T01:26:56.954Z,20.40
2018-08-07T01:30:25.685Z,20.30
2018-08-07T01:41:20.445Z,20.20
2018-08-07T01:43:51.455Z,20.20
2018-08-07T01:46:20.983Z,20.10
2018-08-07T01:48:50.534Z,20.10
2018-08-07T01:51:19.614Z,20.10
2018-08-07T01:53:48.882Z,20.10
2018-08-07T01:56:17.968Z,20.00
2018-08-07T01:58:47.058Z,20.00
2018-08-07T02:01:16.440Z,20.00
2018-08-07T02:03:47.313Z,19.90
2018-08-07T02:06:16.333Z,19.90
2018-08-07T02:08:45.390Z,19.80
2018-08-07T02:11:15.313Z,19.80
2018-08-07T02:13:44.593Z,19.80
2018-08-07T02:16:13.758Z,19.80
2018-08-07T02:18:42.838Z,19.70
2018-08-07T02:21:12.036Z,19.70
2018-08-07T02:23:41.497Z,19.70
2018-08-07T02:26:10.648Z,19.70
2018-08-07T02:28:39.863Z,19.70
2018-08-07T02:31:08.973Z,19.70
2018-08-07T02:33:48.377Z,19.70
2018-08-07T02:36:17.585Z,19.60
2018-08-07T02:38:47.301Z,19.60
2018-08-07T02:41:16.525Z,19.60
2018-08-07T02:43:46.666Z,19.60
2018-08-07T02:46:15.753Z,19.60
2018-08-07T02:48:44.942Z,19.50
2018-08-07T02:51:14.234Z,19.50
2018-08-07T02:53:43.265Z,19.50
2018-08-07T02:56:12.803Z,19.50
2018-08-07T02:58:42.019Z,19.40
2018-08-07T03:01:11.273Z,19.40
2018-08-07T03:03:41.427Z,19.40
2018-08-07T03:06:10.393Z,19.40
2018-08-07T03:08:39.492Z,19.30
2018-08-07T03:11:08.504Z,19.30
2018-08-07T03:13:37.670Z,19.30
2018-08-07T03:16:06.829Z,19.30
2018-08-07T03:18:36.122Z,19.20
2018-08-07T03:21:05.884Z,19.10
2018-08-07T03:23:35.278Z,19.10
2018-08-07T03:26:05.923Z,19.10
2018-08-07T03:28:35.036Z,19.00
2018-08-07T03:31:04.159Z,19.00
2018-08-07T03:33:33.306Z,18.90
2018-08-07T03:36:02.473Z,18.90
2018-08-07T03:38:31.710Z,18.90
2018-08-07T03:41:00.756Z,18.90
2018-08-07T03:43:30.913Z,18.90
2018-08-07T03:46:00.157Z,18.90
2018-08-07T03:48:29.237Z,18.80
2018-08-07T03:50:59.150Z,18.80
2018-08-07T03:53:30.204Z,18.80
2018-08-07T03:55:59.522Z,18.90
2018-08-07T03:58:28.745Z,18.90
2018-08-07T04:00:58.141Z,18.80
2018-08-07T04:03:35.740Z,18.80
2018-08-07T04:06:04.834Z,18.80
2018-08-07T04:08:33.934Z,18.80
2018-08-07T04:11:03.088Z,18.90
2018-08-07T04:13:32.219Z,18.90
2018-08-07T04:16:02.430Z,19.00
2018-08-07T04:18:31.439Z,19.00
2018-08-07T04:21:00.506Z,19.00
2018-08-07T04:23:29.487Z,19.00
2018-08-07T04:25:58.522Z,19.00
2018-08-07T04:28:28.599Z,19.00
2018-08-07T04:30:57.606Z,19.10
2018-08-07T04:33:27.874Z,19.10
2018-08-07T04:35:57.897Z,19.10
2018-08-07T04:38:27.931Z,19.20
2018-08-07T04:40:58.408Z,20.50
2018-08-07T04:43:29.615Z,22.20
2018-08-07T04:45:59.608Z,23.20
2018-08-07T04:48:29.571Z,23.80
2018-08-07T04:50:59.405Z,24.40
2018-08-07T04:53:29.602Z,24.70
2018-08-07T04:55:58.739Z,25.10
2018-08-07T04:58:27.971Z,25.50
2018-08-07T05:00:58.361Z,24.90
2018-08-07T05:03:27.528Z,23.50
2018-08-07T05:05:57.128Z,22.60
2018-08-07T05:08:26.180Z,22.10
2018-08-07T05:10:55.329Z,21.70
2018-08-07T05:13:24.751Z,21.40
2018-08-07T05:15:54.865Z,21.20
2018-08-07T05:18:24.113Z,21.00
2018-08-07T05:20:53.348Z,20.90
2018-08-07T05:23:22.343Z,20.80
2018-08-07T05:25:51.532Z,20.70
2018-08-07T05:28:20.614Z,20.70
2018-08-07T05:30:50.341Z,20.60
2018-08-07T05:33:19.697Z,20.60
2018-08-07T05:35:48.983Z,20.60
2018-08-07T05:38:20.609Z,20.60
2018-08-07T05:40:49.810Z,20.60
2018-08-07T05:43:20.217Z,20.60
2018-08-07T05:45:52.027Z,20.70
2018-08-07T05:48:21.022Z,20.70
2018-08-07T05:50:52.177Z,20.70
2018-08-07T05:53:20.978Z,20.80
2018-08-07T05:55:50.699Z,20.80
2018-08-07T05:58:19.916Z,20.90
2018-08-07T06:00:49.217Z,20.90
2018-08-07T06:03:18.288Z,21.00
2018-08-07T06:05:47.534Z,21.00
2018-08-07T06:08:16.788Z,21.00
2018-08-07T06:10:45.889Z,21.10
2018-08-07T06:13:15.217Z,21.20
2018-08-07T06:15:45.087Z,21.20
2018-08-07T06:18:14.221Z,21.20
2018-08-07T06:20:51.215Z,21.30
2018-08-07T06:23:20.460Z,21.30
2018-08-07T06:25:49.415Z,21.40
2018-08-07T06:28:18.650Z,21.40
2018-08-07T06:30:47.748Z,21.50
2018-08-07T06:33:17.509Z,21.50
2018-08-07T06:35:47.258Z,21.60
2018-08-07T06:38:18.406Z,21.70
2018-08-07T06:40:49.753Z,21.70
2018-08-07T06:43:20.548Z,21.80
2018-08-07T06:45:49.882Z,21.80
2018-08-07T06:48:20.094Z,21.90
2018-08-07T06:50:52.350Z,22.00
2018-08-07T06:53:21.694Z,22.00
2018-08-07T06:55:52.046Z,22.10
2018-08-07T06:58:22.532Z,22.20
2018-08-07T07:00:52.760Z,22.30
2018-08-07T07:03:25.713Z,22.30
2018-08-07T07:05:57.758Z,22.40
2018-08-07T07:08:27.070Z,22.40
2018-08-07T07:10:56.145Z,22.50
2018-08-07T07:13:25.779Z,22.60
2018-08-07T07:15:56.187Z,22.60
2018-08-07T07:18:25.220Z,22.70
2018-08-07T07:20:54.200Z,22.80
2018-08-07T07:23:23.355Z,22.90
2018-08-07T07:25:52.388Z,22.90
2018-08-07T07:28:21.377Z,23.00
2018-08-07T07:30:52.137Z,23.00
2018-08-07T07:33:22.966Z,23.10
2018-08-07T07:35:52.415Z,23.20
2018-08-07T07:38:21.421Z,23.30
2018-08-07T07:40:51.354Z,23.30
2018-08-07T07:43:23.987Z,23.40
2018-08-07T07:48:32.950Z,23.60
2018-08-07T07:51:01.923Z,23.70
2018-08-07T07:53:31.206Z,23.70
2018-08-07T07:56:00.398Z,23.80
2018-08-07T07:58:29.555Z,23.90
2018-08-07T08:00:59.079Z,24.00
2018-08-07T08:03:29.348Z,24.10
2018-08-07T08:05:58.574Z,24.20
2018-08-07T08:08:27.736Z,24.30
2018-08-07T08:10:58.463Z,24.30
2018-08-07T08:13:27.562Z,24.40
2018-08-07T08:15:57.430Z,24.50
2018-08-07T08:18:28.243Z,24.50
2018-08-07T08:20:58.434Z,24.60
2018-08-07T08:23:27.802Z,24.60
2018-08-07T08:25:56.960Z,24.70
2018-08-07T08:28:25.986Z,24.80
2018-08-07T08:30:55.302Z,24.90
2018-08-07T08:33:24.474Z,25.00
2018-08-07T08:35:54.653Z,25.10
2018-08-07T08:38:29.627Z,25.20
2018-08-07T08:40:58.744Z,25.30
2018-08-07T08:43:29.170Z,25.40
2018-08-07T08:45:59.894Z,25.50
2018-08-07T08:48:29.052Z,25.50
2018-08-07T09:00:41.970Z,25.80
2018-08-07T09:03:11.001Z,25.90
2018-08-07T09:05:42.795Z,26.00
2018-08-07T09:08:11.899Z,26.10
2018-08-07T09:10:40.984Z,26.20
2018-08-07T09:13:09.922Z,26.30
2018-08-07T09:15:39.997Z,26.40
2018-08-07T09:18:10.276Z,26.40
2018-08-07T09:20:39.259Z,26.60
2018-08-07T09:23:09.423Z,26.60
2018-08-07T09:25:38.673Z,26.70
2018-08-07T09:28:09.437Z,26.80
2018-08-07T09:30:40.408Z,26.90
2018-08-07T09:33:10.311Z,27.00
2018-08-07T09:35:46.353Z,27.10
2018-08-07T09:38:20.564Z,27.10
2018-08-07T09:40:49.734Z,27.20
2018-08-07T09:45:48.895Z,27.50
2018-08-07T09:48:20.272Z,27.60
2018-08-07T09:50:51.399Z,27.60
2018-08-07T09:53:20.559Z,27.70
2018-08-07T09:56:00.585Z,27.80
2018-08-07T09:58:32.380Z,27.90
2018-08-07T10:01:07.122Z,28.00
2018-08-07T10:03:36.993Z,28.00
2018-08-07T10:06:06.641Z,28.20
2018-08-07T10:08:35.739Z,28.30
2018-08-07T10:11:06.131Z,28.30
2018-08-07T10:13:37.207Z,28.40
2018-08-07T10:16:07.385Z,28.50
2018-08-07T10:18:37.482Z,28.60
2018-08-07T10:21:08.389Z,28.70
2018-08-07T10:23:39.522Z,28.80
2018-08-07T10:26:08.540Z,28.90
2018-08-07T10:28:37.601Z,29.10
2018-08-07T10:31:07.002Z,29.10
2018-08-07T10:33:36.059Z,29.20
2018-08-07T10:36:22.711Z,29.20
2018-08-07T10:38:51.917Z,29.40
2018-08-07T10:41:24.285Z,29.50
2018-08-07T10:43:53.424Z,29.60
2018-08-07T10:46:22.725Z,29.70
2018-08-07T10:48:52.335Z,29.70
2018-08-07T10:51:21.562Z,29.80
2018-08-07T10:53:51.362Z,29.90
2018-08-07T10:56:20.455Z,29.90
2018-08-07T10:58:49.802Z,30.00
2018-08-07T11:01:21.289Z,30.10
2018-08-07T11:03:50.600Z,30.20
2018-08-07T11:06:19.894Z,30.20
2018-08-07T11:08:49.549Z,30.30
2018-08-07T11:11:19.940Z,30.30
2018-08-07T11:13:49.297Z,30.40
2018-08-07T11:16:20.251Z,30.50
2018-08-07T11:18:50.652Z,30.70
2018-08-07T11:21:21.540Z,30.80
2018-08-07T11:23:52.108Z,30.90
2018-08-07T11:26:29.138Z,31.00
2018-08-07T11:28:58.243Z,31.10
2018-08-07T11:31:30.310Z,31.20
2018-08-07T11:34:01.294Z,31.20
2018-08-07T11:36:30.342Z,31.30
2018-08-07T11:38:59.481Z,31.30
2018-08-07T11:41:30.398Z,31.20
2018-08-07T11:44:00.700Z,31.20
2018-08-07T11:46:32.594Z,31.30
2018-08-07T11:49:03.634Z,31.50
2018-08-07T11:51:34.389Z,31.70
2018-08-07T11:54:06.146Z,31.70
2018-08-07T11:56:39.166Z,31.90
2018-08-07T11:59:18.032Z,31.90
2018-08-07T12:01:47.317Z,31.90
2018-08-07T12:04:17.668Z,32.10
2018-08-07T12:06:48.136Z,32.20
2018-08-07T12:09:17.350Z,32.30
2018-08-07T12:11:46.748Z,32.40
2018-08-07T12:14:16.064Z,32.40
2018-08-07T12:16:45.303Z,32.50
2018-08-07T12:19:14.486Z,32.60
2018-08-07T12:21:44.073Z,32.80
2018-08-07T12:24:14.393Z,32.90
2018-08-07T12:26:45.167Z,33.00
2018-08-07T12:29:14.343Z,33.00
2018-08-07T12:31:43.595Z,33.00
2018-08-07T12:34:12.764Z,33.00
2018-08-07T12:36:42.742Z,33.00
2018-08-07T12:39:11.982Z,33.00
2018-08-07T12:41:43.520Z,33.00
2018-08-07T12:44:13.953Z,33.00
2018-08-07T12:46:44.082Z,32.90
2018-08-07T12:49:16.271Z,32.90
2018-08-07T12:51:45.405Z,33.00
2018-08-07T12:54:14.986Z,33.00
2018-08-07T12:56:45.025Z,33.00
2018-08-07T12:59:14.695Z,33.10
2018-08-07T13:01:44.146Z,33.10
2018-08-07T13:04:13.225Z,33.10
2018-08-07T13:06:42.570Z,33.10
2018-08-07T13:09:13.801Z,33.10
2018-08-07T13:11:42.865Z,33.20
2018-08-07T13:14:12.135Z,33.20
2018-08-07T13:16:41.258Z,33.20
2018-08-07T13:19:10.322Z,33.20
2018-08-07T13:21:40.121Z,33.20
2018-08-07T13:24:10.654Z,33.20
2018-08-07T13:26:42.910Z,33.20
2018-08-07T13:29:13.139Z,33.20
2018-08-07T13:31:42.789Z,33.20
2018-08-07T13:34:13.110Z,33.20
2018-08-07T13:36:42.192Z,33.40
2018-08-07T13:39:11.947Z,33.40
2018-08-07T13:41:41.073Z,33.40
2018-08-07T13:44:12.054Z,33.30
2018-08-07T13:46:42.734Z,33.30
2018-08-07T13:49:11.823Z,33.30
2018-08-07T13:51:42.162Z,33.40
2018-08-07T13:54:13.201Z,33.50
2018-08-07T13:56:43.460Z,33.60
2018-08-07T13:59:13.596Z,33.60
2018-08-07T14:01:44.985Z,33.60
2018-08-07T14:04:19.010Z,33.70
2018-08-07T14:10:02.678Z,33.70
2018-08-07T14:12:32.060Z,33.80
2018-08-07T14:15:02.065Z,33.80
2018-08-07T14:17:32.283Z,33.80
2018-08-07T14:20:02.078Z,33.90
2018-08-07T14:22:32.760Z,33.90
2018-08-07T14:25:04.201Z,33.90
2018-08-07T14:27:35.510Z,33.90
2018-08-07T14:30:08.006Z,33.90
2018-08-07T14:32:37.105Z,34.00
2018-08-07T14:35:06.408Z,34.10
2018-08-07T14:37:35.809Z,34.10
2018-08-07T14:40:08.733Z,34.00
2018-08-07T14:42:42.115Z,33.90
2018-08-07T14:45:12.742Z,33.90
2018-08-07T14:47:45.542Z,34.00
2018-08-07T14:50:18.848Z,34.00
2018-08-07T14:52:51.123Z,34.00
2018-08-07T14:55:22.801Z,34.10
2018-08-07T14:57:53.110Z,34.10
2018-08-07T15:00:26.891Z,34.10
2018-08-07T15:02:56.156Z,34.10
2018-08-07T15:05:26.481Z,34.10
2018-08-07T15:07:55.984Z,34.10
2018-08-07T15:10:33.810Z,34.10
2018-08-07T15:13:03.205Z,34.20
2018-08-07T15:15:32.983Z,34.20
2018-08-07T15:18:02.129Z,34.30
2018-08-07T15:20:33.236Z,34.20
2018-08-07T15:23:02.363Z,34.30
2018-08-07T15:25:31.504Z,34.30
2018-08-07T15:28:00.851Z,34.40
2018-08-07T15:30:30.734Z,34.40
2018-08-07T15:33:00.026Z,34.40
2018-08-07T15:35:30.305Z,34.40
2018-08-07T15:38:00.863Z,34.40
2018-08-07T15:40:31.942Z,34.40
2018-08-07T15:43:00.991Z,34.40
2018-08-07T15:45:30.399Z,34.50
2018-08-07T15:48:22.606Z,34.50
2018-08-07T15:50:51.611Z,34.50
2018-08-07T15:53:20.871Z,34.50
2018-08-07T15:55:50.014Z,34.60
2018-08-07T15:58:19.384Z,34.60
2018-08-07T16:00:48.335Z,34.60
2018-08-07T16:03:17.498Z,34.70
2018-08-07T16:05:47.594Z,34.80
2018-08-07T16:08:16.687Z,34.90
2018-08-07T16:10:45.690Z,34.90
2018-08-07T16:13:15.539Z,35.00
2018-08-07T16:15:45.550Z,35.00
2018-08-07T16:18:14.794Z,35.10
2018-08-07T16:20:44.026Z,35.10
2018-08-07T16:23:13.604Z,35.10
2018-08-07T16:25:43.038Z,35.10
2018-08-07T16:28:12.386Z,35.00
2018-08-07T16:30:41.502Z,35.10
2018-08-07T16:33:11.445Z,35.20
2018-08-07T16:35:41.260Z,35.30
2018-08-07T16:38:10.939Z,35.30
2018-08-07T16:40:48.645Z,35.40
2018-08-07T16:43:18.889Z,35.40
2018-08-07T16:45:47.876Z,35.40
2018-08-07T16:48:16.910Z,35.50
2018-08-07T16:50:45.931Z,35.50
2018-08-07T16:53:15.855Z,35.50
2018-08-07T16:55:45.022Z,35.50
2018-08-07T16:58:14.264Z,35.50
2018-08-07T17:00:44.365Z,35.50
2018-08-07T17:03:13.520Z,35.50
2018-08-07T17:05:43.891Z,35.50
2018-08-07T17:08:13.186Z,35.50
2018-08-07T17:10:43.564Z,35.50
2018-08-07T17:13:13.767Z,35.60
2018-08-07T17:15:42.994Z,35.60
2018-08-07T17:18:12.310Z,35.60
2018-08-07T17:20:41.526Z,35.70
2018-08-07T17:23:10.639Z,35.70
2018-08-07T17:25:39.900Z,35.80
2018-08-07T17:28:09.234Z,35.80
2018-08-07T17:30:39.169Z,35.80
2018-08-07T17:33:09.064Z,35.80
2018-08-07T17:35:38.462Z,35.80
2018-08-07T17:38:08.025Z,35.80
2018-08-07T17:40:37.141Z,35.80
2018-08-07T17:43:06.252Z,35.70
2018-08-07T17:45:36.329Z,35.50
2018-08-07T17:48:05.558Z,35.40
2018-08-07T17:50:34.750Z,35.10
2018-08-07T17:55:49.692Z,34.70
2018-08-07T17:58:19.937Z,34.50
2018-08-07T18:00:49.474Z,34.30
2018-08-07T18:03:18.649Z,34.10
2018-08-07T18:05:47.846Z,34.00
2018-08-07T18:08:17.649Z,33.70
2018-08-07T18:10:47.222Z,33.60
2018-08-07T18:13:17.685Z,33.40
2018-08-07T18:15:48.633Z,33.30
2018-08-07T18:18:19.418Z,33.20
2018-08-07T18:20:48.822Z,33.10
2018-08-07T18:23:18.029Z,33.10
2018-08-07T18:25:47.575Z,33.00
2018-08-07T18:28:17.697Z,33.10
2018-08-07T18:30:48.769Z,33.00
2018-08-07T18:33:19.091Z,32.90
2018-08-07T18:35:48.339Z,32.70
2018-08-07T18:38:18.202Z,32.60
2018-08-07T18:40:47.535Z,32.50
2018-08-07T18:43:16.749Z,32.40
2018-08-07T18:45:46.191Z,32.20
2018-08-07T18:48:15.646Z,32.10
2018-08-07T18:50:45.564Z,31.90
2018-08-07T18:53:14.706Z,31.80
2018-08-07T18:55:44.909Z,31.70
2018-08-07T19:01:01.659Z,31.50
2018-08-07T19:03:30.853Z,31.30
2018-08-07T19:05:59.968Z,31.20
2018-08-07T19:08:29.679Z,31.10
2018-08-07T19:10:58.630Z,31.00
2018-08-07T19:13:27.796Z,30.90
2018-08-07T19:15:57.223Z,30.80
2018-08-07T19:18:27.172Z,30.80
2018-08-07T19:20:57.225Z,30.70
2018-08-07T19:23:26.601Z,30.60
2018-08-07T19:25:56.002Z,30.60
2018-08-07T19:28:26.148Z,30.50
2018-08-07T19:30:55.363Z,30.40
2018-08-07T19:33:24.348Z,30.40
2018-08-07T19:35:53.514Z,30.40
2018-08-07T19:38:22.507Z,30.40
2018-08-07T19:40:51.653Z,30.30
2018-08-07T19:43:21.296Z,30.20
2018-08-07T19:45:50.415Z,30.10
2018-08-07T19:48:19.397Z,30.00
2018-08-07T19:50:48.942Z,30.00
2018-08-07T19:53:18.343Z,29.90
2018-08-07T19:55:48.773Z,29.80
2018-08-07T19:58:17.739Z,29.80
2018-08-07T20:00:46.832Z,29.70
2018-08-07T20:03:15.846Z,29.60
2018-08-07T20:05:45.016Z,29.60
2018-08-07T20:08:14.317Z,29.50
2018-08-07T20:10:43.540Z,29.40
2018-08-07T20:13:14.542Z,29.40
2018-08-07T20:15:43.783Z,29.30
2018-08-07T20:18:15.217Z,29.30
2018-08-07T20:20:45.390Z,29.20
2018-08-07T20:23:31.974Z,29.10
2018-08-07T20:26:01.569Z,29.00
2018-08-07T20:28:31.778Z,29.00
2018-08-07T20:31:03.569Z,28.90
2018-08-07T20:33:38.462Z,28.90
2018-08-07T20:36:13.856Z,28.90
2018-08-07T20:38:44.883Z,28.80
2018-08-07T20:41:19.375Z,28.80
2018-08-07T20:46:33.577Z,28.80
2018-08-07T20:49:03.886Z,28.80
2018-08-07T20:51:33.012Z,28.80
2018-08-07T20:54:02.057Z,28.80
2018-08-07T20:56:31.177Z,28.70
2018-08-07T20:59:00.275Z,28.60
2018-08-07T21:01:29.440Z,28.60
2018-08-07T21:03:58.656Z,28.60
2018-08-07T21:06:29.297Z,28.50
2018-08-07T21:08:59.039Z,28.40
2018-08-07T21:11:29.178Z,28.30
2018-08-07T21:13:59.068Z,28.30
2018-08-07T21:16:30.519Z,28.20
2018-08-07T21:19:04.138Z,28.10
2018-08-07T21:21:34.018Z,28.00
2018-08-07T21:24:03.110Z,28.00
2018-08-07T21:26:32.108Z,27.90
2018-08-07T21:29:01.722Z,27.80
2018-08-07T21:31:31.593Z,27.70
2018-08-07T21:34:02.251Z,27.70
2018-08-07T21:36:31.456Z,27.70
2018-08-07T21:39:00.554Z,27.60
2018-08-07T21:41:29.814Z,27.50
2018-08-07T21:44:00.392Z,27.50
2018-08-07T21:46:30.142Z,27.50
2018-08-07T21:52:05.508Z,27.30
2018-08-07T21:54:35.699Z,27.30
2018-08-07T21:57:05.097Z,27.30
2018-08-07T21:59:34.457Z,27.30
2018-08-07T22:02:03.557Z,27.30
2018-08-07T22:04:32.966Z,27.20
2018-08-07T22:07:02.349Z,27.20
2018-08-07T22:09:31.687Z,27.20
2018-08-07T22:12:02.602Z,27.10
2018-08-07T22:14:34.245Z,27.00
2018-08-07T22:17:03.557Z,27.00
2018-08-07T22:19:37.673Z,27.00
2018-08-07T22:22:07.950Z,27.00
2018-08-07T22:24:37.129Z,26.90
2018-08-07T22:27:08.123Z,26.90
2018-08-07T22:29:40.034Z,26.80
2018-08-07T22:32:11.362Z,26.70
2018-08-07T22:34:40.376Z,26.70
2018-08-07T22:37:10.324Z,26.70
2018-08-07T22:39:39.642Z,26.60
2018-08-07T22:42:10.321Z,26.60
2018-08-07T22:44:39.493Z,26.60
2018-08-07T22:47:08.621Z,26.50
2018-08-07T22:49:37.932Z,26.50
2018-08-07T22:52:08.937Z,26.50
2018-08-07T22:54:40.212Z,26.50
2018-08-07T22:57:11.107Z,26.40
2018-08-07T22:59:46.028Z,26.40
2018-08-07T23:02:28.452Z,26.30
2018-08-07T23:04:59.373Z,26.20
2018-08-07T23:07:58.409Z,26.20
2018-08-07T23:10:27.552Z,26.10
2018-08-07T23:12:56.630Z,26.10
2018-08-07T23:15:25.879Z,26.00
2018-08-07T23:17:54.916Z,26.00
2018-08-07T23:20:28.344Z,26.00
2018-08-07T23:22:57.944Z,26.00
2018-08-07T23:25:27.133Z,26.00
2018-08-07T23:27:56.226Z,25.90
2018-08-07T23:30:25.306Z,25.90
2018-08-07T23:32:54.317Z,25.80
2018-08-07T23:35:23.680Z,25.70
2018-08-07T23:37:52.810Z,25.70
2018-08-07T23:40:22.718Z,25.60
2018-08-07T23:42:51.743Z,25.60
2018-08-07T23:45:20.918Z,25.50
2018-08-07T23:47:50.067Z,25.50
2018-08-07T23:50:19.222Z,25.50
2018-08-07T23:52:48.539Z,25.40
2018-08-07T23:55:17.711Z,25.40
2018-08-07T23:57:47.512Z,25.40
