createdAt,value
2017-10-23T00:00:48.347Z,9.66
2017-10-23T00:01:48.350Z,9.65
2017-10-23T00:02:48.341Z,9.69
2017-10-23T00:03:48.335Z,9.73
2017-10-23T00:04:48.331Z,9.68
2017-10-23T00:05:48.334Z,9.72
2017-10-23T00:06:48.330Z,9.72
2017-10-23T00:07:48.318Z,9.77
2017-10-23T00:08:48.315Z,9.77
2017-10-23T00:09:48.316Z,9.80
2017-10-23T00:10:48.310Z,9.68
2017-10-23T00:11:48.303Z,9.69
2017-10-23T00:12:48.301Z,9.79
2017-10-23T00:13:48.295Z,9.82
2017-10-23T00:14:48.290Z,9.80
2017-10-23T00:15:48.287Z,9.65
2017-10-23T00:16:48.286Z,9.72
2017-10-23T00:17:48.285Z,9.69
2017-10-23T00:18:48.275Z,9.59
2017-10-23T00:19:48.272Z,9.58
2017-10-23T00:20:48.264Z,9.61
2017-10-23T00:21:48.260Z,9.61
2017-10-23T00:22:48.258Z,9.61
2017-10-23T00:23:48.252Z,9.59
2017-10-23T00:24:48.255Z,9.58
2017-10-23T00:25:48.245Z,9.64
2017-10-23T00:26:48.243Z,9.59
2017-10-23T00:27:48.238Z,9.68
2017-10-23T00:28:48.232Z,9.68
2017-10-23T00:29:48.227Z,9.73
2017-10-23T00:30:48.221Z,9.74
2017-10-23T00:31:48.219Z,9.76
2017-10-23T00:32:48.211Z,9.74
2017-10-23T00:33:48.210Z,9.83
2017-10-23T00:34:48.210Z,9.72
2017-10-23T00:35:48.202Z,9.72
2017-10-23T00:36:48.201Z,9.74
2017-10-23T00:37:48.192Z,9.77
2017-10-23T00:38:48.190Z,9.79
2017-10-23T00:39:48.187Z,9.73
2017-10-23T00:40:48.202Z,9.74
2017-10-23T00:41:48.176Z,9.74
2017-10-23T00:42:48.174Z,9.80
2017-10-23T00:43:48.170Z,9.80
2017-10-23T00:44:48.165Z,9.84
2017-10-23T00:45:48.160Z,9.79
2017-10-23T00:46:48.160Z,9.84
2017-10-23T00:47:48.148Z,9.68
2017-10-23T00:48:48.148Z,9.82
2017-10-23T00:49:48.146Z,9.79
2017-10-23T00:50:48.139Z,9.82
2017-10-23T00:51:48.136Z,9.76
2017-10-23T00:52:48.130Z,9.77
2017-10-23T00:53:48.128Z,9.79
2017-10-23T00:54:48.123Z,9.79
2017-10-23T00:55:48.119Z,9.74
2017-10-23T00:56:48.124Z,9.79
2017-10-23T00:57:48.111Z,9.77
2017-10-23T00:58:48.108Z,9.82
2017-10-23T00:59:48.104Z,9.77
2017-10-23T01:00:48.099Z,9.74
2017-10-23T01:01:48.098Z,9.66
2017-10-23T01:02:48.089Z,9.80
2017-10-23T01:03:48.087Z,9.74
2017-10-23T01:04:48.082Z,9.80
2017-10-23T01:05:48.078Z,9.74
2017-10-23T01:06:48.077Z,9.83
2017-10-23T01:07:48.069Z,9.87
2017-10-23T01:08:48.064Z,9.82
2017-10-23T01:09:48.062Z,9.76
2017-10-23T01:10:48.083Z,9.72
2017-10-23T01:11:48.052Z,9.69
2017-10-23T01:12:48.049Z,9.66
2017-10-23T01:13:48.044Z,9.68
2017-10-23T01:14:48.043Z,9.74
2017-10-23T01:15:48.034Z,9.77
2017-10-23T01:16:48.034Z,9.82
2017-10-23T01:17:48.026Z,9.84
2017-10-23T01:18:48.027Z,9.79
2017-10-23T01:19:48.019Z,9.91
2017-10-23T01:20:48.017Z,9.83
2017-10-23T01:21:48.013Z,9.87
2017-10-23T01:22:48.008Z,9.89
2017-10-23T01:23:48.001Z,9.82
2017-10-23T01:24:47.999Z,9.84
2017-10-23T01:25:47.995Z,9.83
2017-10-23T01:26:47.995Z,9.89
2017-10-23T01:27:47.989Z,9.87
2017-10-23T01:28:47.983Z,9.82
2017-10-23T01:29:47.981Z,9.94
2017-10-23T01:30:47.975Z,9.86
2017-10-23T01:31:47.972Z,9.89
2017-10-23T01:32:47.968Z,9.84
2017-10-23T01:33:47.965Z,9.86
2017-10-23T01:34:47.961Z,9.89
2017-10-23T01:35:47.955Z,9.83
2017-10-23T01:36:47.953Z,9.86
2017-10-23T01:37:47.949Z,9.82
2017-10-23T01:38:47.947Z,9.84
2017-10-23T01:39:47.943Z,9.83
2017-10-23T01:40:47.953Z,9.83
2017-10-23T01:41:47.933Z,9.74
2017-10-23T01:42:47.928Z,9.72
2017-10-23T01:43:47.925Z,9.86
2017-10-23T01:44:47.919Z,9.66
2017-10-23T01:45:47.917Z,9.68
2017-10-23T01:46:47.918Z,9.74
2017-10-23T01:47:47.908Z,9.66
2017-10-23T01:48:47.920Z,9.73
2017-10-23T01:49:47.902Z,9.74
2017-10-23T01:50:47.897Z,9.80
2017-10-23T01:51:47.890Z,9.83
2017-10-23T01:52:47.892Z,9.84
2017-10-23T01:53:47.888Z,9.79
2017-10-23T01:54:47.883Z,9.89
2017-10-23T01:55:47.875Z,9.83
2017-10-23T01:56:47.884Z,9.92
2017-10-23T01:57:47.893Z,9.92
2017-10-23T01:58:47.891Z,9.89
2017-10-23T01:59:47.862Z,9.92
2017-10-23T02:00:47.860Z,9.82
2017-10-23T02:01:47.855Z,9.83
2017-10-23T02:02:47.852Z,9.83
2017-10-23T02:03:47.850Z,9.92
2017-10-23T02:04:47.842Z,9.86
2017-10-23T02:05:47.843Z,9.87
2017-10-23T02:06:47.839Z,9.84
2017-10-23T02:07:47.832Z,9.87
2017-10-23T02:08:47.826Z,9.91
2017-10-23T02:09:47.823Z,9.84
2017-10-23T02:10:47.818Z,9.84
2017-10-23T02:11:47.823Z,9.80
2017-10-23T02:12:47.811Z,9.91
2017-10-23T02:13:47.802Z,9.84
2017-10-23T02:14:47.804Z,9.82
2017-10-23T02:15:47.798Z,9.91
2017-10-23T02:16:47.796Z,9.84
2017-10-23T02:17:47.789Z,9.86
2017-10-23T02:18:47.787Z,9.82
2017-10-23T02:19:47.784Z,9.89
2017-10-23T02:20:47.779Z,9.91
2017-10-23T02:21:47.776Z,9.86
2017-10-23T02:22:47.774Z,9.86
2017-10-23T02:23:47.764Z,9.76
2017-10-23T02:24:47.765Z,9.92
2017-10-23T02:25:47.761Z,9.80
2017-10-23T02:26:47.763Z,9.83
2017-10-23T02:27:47.754Z,9.84
2017-10-23T02:28:47.750Z,9.87
2017-10-23T02:29:47.744Z,9.80
2017-10-23T02:30:47.738Z,9.74
2017-10-23T02:31:47.737Z,9.69
2017-10-23T02:32:47.734Z,9.76
2017-10-23T02:33:47.729Z,9.80
2017-10-23T02:34:47.731Z,9.72
2017-10-23T02:35:47.725Z,9.73
2017-10-23T02:36:47.721Z,9.76
2017-10-23T02:37:47.746Z,9.66
2017-10-23T02:38:47.711Z,9.77
2017-10-23T02:39:47.707Z,9.72
2017-10-23T02:40:47.702Z,9.76
2017-10-23T02:41:47.698Z,9.72
2017-10-23T02:42:47.697Z,9.79
2017-10-23T02:43:47.695Z,9.72
2017-10-23T02:44:47.685Z,9.73
2017-10-23T02:45:47.682Z,9.68
2017-10-23T02:46:47.679Z,9.69
2017-10-23T02:47:47.673Z,9.73
2017-10-23T02:48:47.670Z,9.66
2017-10-23T02:49:47.665Z,9.66
2017-10-23T02:50:47.663Z,9.74
2017-10-23T02:51:47.656Z,9.66
2017-10-23T02:52:47.653Z,9.76
2017-10-23T02:53:47.648Z,9.69
2017-10-23T02:54:47.651Z,9.72
2017-10-23T02:55:47.644Z,9.72
2017-10-23T02:56:47.641Z,9.65
2017-10-23T02:57:47.633Z,9.74
2017-10-23T02:58:47.629Z,9.64
2017-10-23T02:59:47.624Z,9.68
2017-10-23T03:00:47.616Z,9.72
2017-10-23T03:01:47.616Z,9.76
2017-10-23T03:02:47.614Z,9.68
2017-10-23T03:03:47.607Z,9.69
2017-10-23T03:04:47.602Z,9.66
2017-10-23T03:05:47.601Z,9.74
2017-10-23T03:06:47.600Z,9.74
2017-10-23T03:07:47.590Z,9.73
2017-10-23T03:08:47.593Z,9.77
2017-10-23T03:09:47.584Z,9.72
2017-10-23T03:10:47.580Z,9.68
2017-10-23T03:11:47.574Z,9.72
2017-10-23T03:12:47.579Z,9.73
2017-10-23T03:13:47.565Z,9.68
2017-10-23T03:14:47.558Z,9.68
2017-10-23T03:15:47.557Z,9.69
2017-10-23T03:16:47.555Z,9.66
2017-10-23T03:17:47.550Z,9.73
2017-10-23T03:18:47.546Z,9.68
2017-10-23T03:19:47.541Z,9.80
2017-10-23T03:20:47.536Z,9.82
2017-10-23T03:21:47.534Z,9.80
2017-10-23T03:22:47.528Z,9.74
2017-10-23T03:23:47.533Z,9.80
2017-10-23T03:24:47.519Z,9.77
2017-10-23T03:25:47.515Z,9.86
2017-10-23T03:26:47.521Z,9.76
2017-10-23T03:27:47.506Z,9.69
2017-10-23T03:28:47.503Z,9.69
2017-10-23T03:29:47.499Z,9.69
2017-10-23T03:30:47.494Z,9.80
2017-10-23T03:31:47.491Z,9.83
2017-10-23T03:32:47.487Z,9.74
2017-10-23T03:33:47.484Z,9.72
2017-10-23T03:34:47.481Z,9.76
2017-10-23T03:35:47.475Z,9.80
2017-10-23T03:36:47.469Z,9.69
2017-10-23T03:37:47.467Z,9.68
2017-10-23T03:38:47.463Z,9.72
2017-10-23T03:39:47.457Z,9.65
2017-10-23T03:40:47.450Z,9.68
2017-10-23T03:41:47.450Z,9.68
2017-10-23T03:42:47.457Z,9.74
2017-10-23T03:43:47.440Z,9.79
2017-10-23T03:44:47.435Z,9.82
2017-10-23T03:45:47.433Z,9.76
2017-10-23T03:46:47.431Z,9.77
2017-10-23T03:47:47.424Z,9.68
2017-10-23T03:48:47.419Z,9.68
2017-10-23T03:49:47.416Z,9.72
2017-10-23T03:50:47.411Z,9.72
2017-10-23T03:51:47.409Z,9.69
2017-10-23T03:52:47.401Z,9.76
2017-10-23T03:53:47.400Z,9.74
2017-10-23T03:54:47.398Z,9.65
2017-10-23T03:55:47.392Z,9.72
2017-10-23T03:56:47.393Z,9.66
2017-10-23T03:57:47.382Z,9.72
2017-10-23T03:58:47.377Z,9.68
2017-10-23T03:59:47.373Z,9.66
2017-10-23T04:00:47.369Z,9.64
2017-10-23T04:01:47.363Z,9.72
2017-10-23T04:02:47.362Z,9.72
2017-10-23T04:03:47.355Z,9.79
2017-10-23T04:04:47.355Z,9.80
2017-10-23T04:05:47.349Z,9.77
2017-10-23T04:06:47.351Z,9.76
2017-10-23T04:07:47.341Z,9.84
2017-10-23T04:08:47.336Z,9.84
2017-10-23T04:09:47.332Z,9.83
2017-10-23T04:10:47.327Z,9.82
2017-10-23T04:11:47.322Z,9.77
2017-10-23T04:12:47.324Z,9.82
2017-10-23T04:13:47.316Z,9.87
2017-10-23T04:14:47.312Z,9.84
2017-10-23T04:15:47.308Z,9.77
2017-10-23T04:16:47.307Z,9.82
2017-10-23T04:17:47.300Z,9.84
2017-10-23T04:18:47.296Z,9.80
2017-10-23T04:19:47.290Z,9.77
2017-10-23T04:20:47.287Z,9.82
2017-10-23T04:21:47.283Z,9.77
2017-10-23T04:22:47.278Z,9.77
2017-10-23T04:23:47.274Z,9.80
2017-10-23T04:24:47.265Z,9.82
2017-10-23T04:25:47.266Z,9.87
2017-10-23T04:26:47.265Z,9.82
2017-10-23T04:27:47.263Z,9.77
2017-10-23T04:28:47.254Z,9.86
2017-10-23T04:29:47.252Z,9.84
2017-10-23T04:30:47.248Z,9.77
2017-10-23T04:31:47.243Z,9.84
2017-10-23T04:32:47.238Z,9.86
2017-10-23T04:33:47.234Z,9.83
2017-10-23T04:34:47.232Z,9.84
2017-10-23T04:35:47.225Z,9.84
2017-10-23T04:36:47.224Z,9.87
2017-10-23T04:37:47.218Z,9.79
2017-10-23T04:38:47.217Z,9.76
2017-10-23T04:39:47.205Z,9.84
2017-10-23T04:40:47.205Z,9.89
2017-10-23T04:41:47.204Z,9.87
2017-10-23T04:42:47.199Z,9.87
2017-10-23T04:43:47.193Z,9.87
2017-10-23T04:44:47.194Z,9.83
2017-10-23T04:45:47.186Z,9.84
2017-10-23T04:46:47.185Z,9.82
2017-10-23T04:47:47.176Z,9.86
2017-10-23T04:48:47.177Z,9.86
2017-10-23T04:49:47.172Z,9.80
2017-10-23T04:50:47.165Z,9.82
2017-10-23T04:51:47.162Z,9.84
2017-10-23T04:52:47.158Z,9.84
2017-10-23T04:53:47.156Z,9.84
2017-10-23T04:54:47.151Z,9.79
2017-10-23T04:55:47.156Z,9.80
2017-10-23T04:56:47.154Z,9.92
2017-10-23T04:57:47.138Z,9.94
2017-10-23T04:58:47.148Z,9.86
2017-10-23T04:59:47.132Z,9.87
2017-10-23T05:00:47.126Z,9.83
2017-10-23T05:01:47.122Z,9.92
2017-10-23T05:02:47.119Z,9.86
2017-10-23T05:03:47.115Z,9.91
2017-10-23T05:04:47.109Z,9.99
2017-10-23T05:05:47.102Z,9.84
2017-10-23T05:06:47.105Z,9.89
2017-10-23T05:07:47.096Z,10.01
2017-10-23T05:08:47.093Z,9.97
2017-10-23T05:09:47.089Z,9.84
2017-10-23T05:10:47.091Z,9.92
2017-10-23T05:11:47.079Z,9.99
2017-10-23T05:12:47.078Z,9.84
2017-10-23T05:13:47.075Z,9.95
2017-10-23T05:14:47.072Z,9.87
2017-10-23T05:15:47.065Z,9.94
2017-10-23T05:16:47.062Z,9.94
2017-10-23T05:17:47.058Z,9.92
2017-10-23T05:18:47.057Z,9.91
2017-10-23T05:19:47.050Z,9.87
2017-10-23T05:20:47.047Z,9.91
2017-10-23T05:21:47.043Z,9.87
2017-10-23T05:22:47.044Z,9.95
2017-10-23T05:23:47.034Z,9.89
2017-10-23T05:24:47.032Z,9.94
2017-10-23T05:25:47.028Z,9.98
2017-10-23T05:26:47.026Z,9.86
2017-10-23T05:27:47.027Z,9.87
2017-10-23T05:28:47.016Z,9.87
2017-10-23T05:29:47.012Z,9.87
2017-10-23T05:30:47.009Z,9.84
2017-10-23T05:31:47.004Z,9.94
2017-10-23T05:32:47.000Z,9.89
2017-10-23T05:33:46.996Z,9.94
2017-10-23T05:34:46.993Z,9.95
2017-10-23T05:35:46.989Z,9.92
2017-10-23T05:36:46.982Z,9.95
2017-10-23T05:37:46.986Z,9.94
2017-10-23T05:38:46.978Z,9.89
2017-10-23T05:39:46.976Z,9.92
2017-10-23T05:40:46.969Z,9.87
2017-10-23T05:41:46.965Z,9.86
2017-10-23T05:42:46.967Z,9.97
2017-10-23T05:43:46.956Z,9.91
2017-10-23T05:44:46.951Z,9.91
2017-10-23T05:45:46.952Z,9.98
2017-10-23T05:46:46.942Z,9.91
2017-10-23T05:47:46.943Z,9.98
2017-10-23T05:48:46.936Z,9.92
2017-10-23T05:49:46.933Z,9.84
2017-10-23T05:50:46.931Z,9.92
2017-10-23T05:51:46.925Z,9.97
2017-10-23T05:52:46.920Z,9.92
2017-10-23T05:53:46.916Z,9.92
2017-10-23T05:54:46.918Z,9.97
2017-10-23T05:55:46.911Z,9.95
2017-10-23T05:56:46.906Z,9.94
2017-10-23T05:57:46.905Z,9.95
2017-10-23T05:58:46.907Z,9.95
2017-10-23T05:59:46.895Z,9.95
2017-10-23T06:00:46.890Z,9.97
2017-10-23T06:01:46.887Z,10.02
2017-10-23T06:02:46.884Z,9.99
2017-10-23T06:03:46.879Z,9.87
2017-10-23T06:04:46.875Z,9.94
2017-10-23T06:05:46.889Z,9.97
2017-10-23T06:06:46.954Z,9.89
2017-10-23T06:07:46.865Z,10.04
2017-10-23T06:08:46.861Z,9.95
2017-10-23T06:09:46.870Z,9.94
2017-10-23T06:10:46.854Z,9.94
2017-10-23T06:11:46.847Z,9.94
2017-10-23T06:12:46.845Z,9.97
2017-10-23T06:13:46.850Z,9.99
2017-10-23T06:14:46.839Z,9.95
2017-10-23T06:15:46.836Z,9.92
2017-10-23T06:16:46.831Z,10.09
2017-10-23T06:17:46.830Z,10.04
2017-10-23T06:18:46.832Z,10.01
2017-10-23T06:19:46.817Z,10.07
2017-10-23T06:20:46.816Z,10.10
2017-10-23T06:21:46.812Z,10.09
2017-10-23T06:22:46.813Z,10.05
2017-10-23T06:23:46.804Z,10.10
2017-10-23T06:24:46.802Z,10.05
2017-10-23T06:25:46.797Z,10.09
2017-10-23T06:26:46.793Z,10.05
2017-10-23T06:27:46.794Z,10.10
2017-10-23T06:28:46.786Z,10.10
2017-10-23T06:29:46.782Z,9.97
2017-10-23T06:30:46.778Z,10.04
2017-10-23T06:31:46.772Z,10.02
2017-10-23T06:32:46.771Z,10.09
2017-10-23T06:33:46.768Z,10.09
2017-10-23T06:34:46.763Z,10.04
2017-10-23T06:35:46.757Z,10.10
2017-10-23T06:36:46.751Z,10.12
2017-10-23T06:37:46.753Z,10.02
2017-10-23T06:38:46.747Z,10.10
2017-10-23T06:39:46.744Z,10.01
2017-10-23T06:40:46.742Z,10.01
2017-10-23T06:41:46.736Z,10.15
2017-10-23T06:42:46.733Z,10.20
2017-10-23T06:43:46.728Z,10.19
2017-10-23T06:44:46.724Z,10.17
2017-10-23T06:45:46.722Z,10.17
2017-10-23T06:46:46.716Z,10.19
2017-10-23T06:47:46.719Z,10.15
2017-10-23T06:48:46.715Z,10.25
2017-10-23T06:49:46.706Z,10.20
2017-10-23T06:50:46.701Z,10.19
2017-10-23T06:51:46.699Z,10.17
2017-10-23T06:52:46.699Z,10.17
2017-10-23T06:53:46.692Z,10.13
2017-10-23T06:54:46.688Z,10.23
2017-10-23T06:55:46.682Z,10.23
2017-10-23T06:56:46.681Z,10.25
2017-10-23T06:57:46.679Z,10.20
2017-10-23T06:58:46.675Z,10.22
2017-10-23T06:59:46.670Z,10.28
2017-10-23T07:00:46.668Z,10.30
2017-10-23T07:01:46.663Z,10.33
2017-10-23T07:02:46.661Z,10.33
2017-10-23T07:03:46.652Z,10.35
2017-10-23T07:04:46.646Z,10.35
2017-10-23T07:05:46.648Z,10.37
2017-10-23T07:06:46.646Z,10.35
2017-10-23T07:07:46.638Z,10.37
2017-10-23T07:08:46.639Z,10.34
2017-10-23T07:09:46.633Z,10.42
2017-10-23T07:10:46.631Z,10.41
2017-10-23T07:11:46.625Z,10.38
2017-10-23T07:12:46.621Z,10.37
2017-10-23T07:13:46.620Z,10.34
2017-10-23T07:14:46.623Z,10.26
2017-10-23T07:15:46.615Z,10.35
2017-10-23T07:16:46.605Z,10.37
2017-10-23T07:17:46.611Z,10.42
2017-10-23T07:18:46.601Z,10.42
2017-10-23T07:19:46.598Z,10.48
2017-10-23T07:20:46.603Z,10.49
2017-10-23T07:21:46.596Z,10.53
2017-10-23T07:22:46.587Z,10.51
2017-10-23T07:23:46.585Z,10.51
2017-10-23T07:24:46.580Z,10.51
2017-10-23T07:25:46.584Z,10.48
2017-10-23T07:26:46.574Z,10.48
2017-10-23T07:27:46.575Z,10.42
2017-10-23T07:28:46.568Z,10.49
2017-10-23T07:29:46.565Z,10.49
2017-10-23T07:30:46.562Z,10.48
2017-10-23T07:31:46.559Z,10.49
2017-10-23T07:32:46.552Z,10.49
2017-10-23T07:33:46.548Z,10.61
2017-10-23T07:34:46.544Z,10.57
2017-10-23T07:35:46.550Z,10.61
2017-10-23T07:36:46.538Z,10.69
2017-10-23T07:37:46.539Z,10.60
2017-10-23T07:38:46.536Z,10.71
2017-10-23T07:39:46.531Z,10.78
2017-10-23T07:40:46.526Z,10.68
2017-10-23T07:41:46.523Z,10.75
2017-10-23T07:42:46.520Z,10.74
2017-10-23T07:43:46.515Z,10.92
2017-10-23T07:44:46.513Z,10.87
2017-10-23T07:45:46.512Z,10.76
2017-10-23T07:46:46.506Z,10.82
2017-10-23T07:47:46.501Z,10.82
2017-10-23T07:48:46.499Z,10.78
2017-10-23T07:49:46.497Z,10.81
2017-10-23T07:50:46.493Z,10.84
2017-10-23T07:51:46.504Z,10.81
2017-10-23T07:52:46.486Z,10.96
2017-10-23T07:53:46.484Z,10.87
2017-10-23T07:54:46.481Z,10.71
2017-10-23T07:55:46.477Z,10.81
2017-10-23T07:56:46.470Z,10.76
2017-10-23T07:57:46.475Z,10.78
2017-10-23T07:58:46.463Z,10.74
2017-10-23T07:59:46.464Z,10.79
2017-10-23T08:00:46.459Z,10.76
2017-10-23T08:01:46.457Z,10.71
2017-10-23T08:02:46.462Z,10.71
2017-10-23T08:03:46.457Z,10.64
2017-10-23T08:04:46.445Z,10.61
2017-10-23T08:05:46.445Z,10.69
2017-10-23T08:06:46.441Z,10.69
2017-10-23T08:07:46.440Z,10.72
2017-10-23T08:08:46.433Z,10.81
2017-10-23T08:09:46.434Z,10.81
2017-10-23T08:10:46.428Z,10.74
2017-10-23T08:11:46.418Z,10.75
2017-10-23T08:12:46.421Z,10.74
2017-10-23T08:13:46.439Z,10.68
2017-10-23T08:14:46.428Z,10.57
2017-10-23T08:15:46.412Z,10.51
2017-10-23T08:16:46.419Z,10.53
2017-10-23T08:17:46.406Z,10.59
2017-10-23T08:18:46.403Z,10.49
2017-10-23T08:19:46.396Z,10.53
2017-10-23T08:20:46.392Z,10.48
2017-10-23T08:21:46.388Z,10.61
2017-10-23T08:22:46.389Z,10.61
2017-10-23T08:23:46.385Z,10.56
2017-10-23T08:24:46.381Z,10.61
2017-10-23T08:25:46.381Z,10.57
2017-10-23T08:26:46.372Z,10.71
2017-10-23T08:27:46.373Z,10.72
2017-10-23T08:28:46.367Z,10.60
2017-10-23T08:29:46.362Z,10.67
2017-10-23T08:30:46.359Z,10.63
2017-10-23T08:31:46.358Z,10.63
2017-10-23T08:32:46.355Z,10.59
2017-10-23T08:33:46.350Z,10.67
2017-10-23T08:34:46.354Z,10.46
2017-10-23T08:35:46.349Z,10.44
2017-10-23T08:36:46.358Z,10.51
2017-10-23T08:37:46.348Z,10.61
2017-10-23T08:38:46.334Z,10.61
2017-10-23T08:39:46.329Z,10.71
2017-10-23T08:40:46.327Z,10.63
2017-10-23T08:41:46.324Z,10.63
2017-10-23T08:42:46.316Z,10.68
2017-10-23T08:43:46.319Z,10.60
2017-10-23T08:44:46.313Z,10.61
2017-10-23T08:45:46.311Z,10.60
2017-10-23T08:46:46.307Z,10.46
2017-10-23T08:47:46.314Z,10.57
2017-10-23T08:48:46.301Z,10.49
2017-10-23T08:49:46.298Z,10.57
2017-10-23T08:50:46.292Z,10.61
2017-10-23T08:51:46.290Z,10.72
2017-10-23T08:52:46.288Z,10.71
2017-10-23T08:53:46.284Z,10.72
2017-10-23T08:54:46.281Z,10.67
2017-10-23T08:55:46.277Z,10.67
2017-10-23T08:56:46.276Z,10.61
2017-10-23T08:57:46.272Z,10.63
2017-10-23T08:58:46.270Z,10.72
2017-10-23T08:59:46.262Z,10.64
2017-10-23T09:00:46.260Z,10.72
2017-10-23T09:01:46.253Z,10.74
2017-10-23T09:02:46.254Z,10.63
2017-10-23T09:03:46.264Z,10.67
2017-10-23T09:04:46.247Z,10.71
2017-10-23T09:05:46.248Z,10.72
2017-10-23T09:06:46.241Z,10.74
2017-10-23T09:07:46.241Z,10.64
2017-10-23T09:08:46.233Z,10.60
2017-10-23T09:09:46.238Z,10.61
2017-10-23T09:10:46.229Z,10.69
2017-10-23T09:11:46.224Z,10.60
2017-10-23T09:12:46.227Z,10.56
2017-10-23T09:13:46.218Z,10.63
2017-10-23T09:14:46.216Z,10.63
2017-10-23T09:15:46.214Z,10.59
2017-10-23T09:16:46.209Z,10.67
2017-10-23T09:17:46.211Z,10.60
2017-10-23T09:18:46.205Z,10.60
2017-10-23T09:19:46.199Z,10.61
2017-10-23T09:20:46.196Z,10.63
2017-10-23T09:21:46.192Z,10.59
2017-10-23T09:22:46.191Z,10.59
2017-10-23T09:23:46.204Z,10.71
2017-10-23T09:24:46.187Z,10.59
2017-10-23T09:25:46.181Z,10.71
2017-10-23T09:26:46.178Z,10.74
2017-10-23T09:27:46.174Z,10.74
2017-10-23T09:28:46.169Z,10.72
2017-10-23T09:29:46.182Z,10.78
2017-10-23T09:30:46.166Z,10.68
2017-10-23T09:31:46.162Z,10.67
2017-10-23T09:32:46.157Z,10.69
2017-10-23T09:33:46.155Z,10.71
2017-10-23T09:34:46.153Z,10.63
2017-10-23T09:35:46.149Z,10.69
2017-10-23T09:36:46.145Z,10.79
2017-10-23T09:37:46.157Z,10.86
2017-10-23T09:38:46.138Z,10.81
2017-10-23T09:39:46.134Z,10.93
2017-10-23T09:40:46.133Z,10.97
2017-10-23T09:41:46.129Z,11.04
2017-10-23T09:42:46.126Z,10.96
2017-10-23T09:43:46.121Z,10.86
2017-10-23T09:44:46.120Z,10.89
2017-10-23T09:45:46.116Z,10.81
2017-10-23T09:46:46.116Z,10.76
2017-10-23T09:47:46.110Z,10.75
2017-10-23T09:48:46.108Z,10.67
2017-10-23T09:49:46.103Z,10.67
2017-10-23T09:50:46.103Z,10.67
2017-10-23T09:51:46.097Z,10.64
2017-10-23T09:52:46.096Z,10.71
2017-10-23T09:53:46.093Z,10.68
2017-10-23T09:54:46.094Z,10.67
2017-10-23T09:55:46.085Z,10.69
2017-10-23T09:56:46.082Z,10.69
2017-10-23T09:57:46.083Z,10.72
2017-10-23T09:58:46.079Z,10.71
2017-10-23T09:59:46.074Z,10.68
2017-10-23T10:00:46.071Z,10.72
2017-10-23T10:01:46.064Z,10.72
2017-10-23T10:02:46.064Z,10.78
2017-10-23T10:03:46.061Z,10.72
2017-10-23T10:04:46.058Z,10.81
2017-10-23T10:05:46.055Z,10.64
2017-10-23T10:06:46.052Z,10.78
2017-10-23T10:07:46.051Z,10.71
2017-10-23T10:08:46.044Z,10.72
2017-10-23T10:09:46.043Z,10.78
2017-10-23T10:10:46.039Z,10.76
2017-10-23T10:11:46.035Z,10.89
2017-10-23T10:12:46.033Z,10.87
2017-10-23T10:13:46.032Z,10.92
2017-10-23T10:14:46.029Z,10.84
2017-10-23T10:15:46.033Z,10.81
2017-10-23T10:16:46.021Z,10.82
2017-10-23T10:17:46.019Z,10.86
2017-10-23T10:18:46.016Z,10.89
2017-10-23T10:19:46.016Z,10.93
2017-10-23T10:20:46.003Z,11.05
2017-10-23T10:21:46.005Z,11.02
2017-10-23T10:22:46.005Z,11.00
2017-10-23T10:23:46.003Z,11.00
2017-10-23T10:24:45.997Z,10.89
2017-10-23T10:25:45.999Z,10.90
2017-10-23T10:26:45.992Z,10.78
2017-10-23T10:27:45.991Z,10.74
2017-10-23T10:28:45.986Z,10.76
2017-10-23T10:29:45.986Z,10.75
2017-10-23T10:30:45.981Z,10.74
2017-10-23T10:31:45.974Z,10.72
2017-10-23T10:32:45.970Z,10.76
2017-10-23T10:33:45.971Z,10.93
2017-10-23T10:34:45.969Z,10.89
2017-10-23T10:35:45.960Z,10.87
2017-10-23T10:36:45.961Z,10.87
2017-10-23T10:37:45.961Z,10.78
2017-10-23T10:38:45.967Z,10.81
2017-10-23T10:39:45.947Z,10.81
2017-10-23T10:40:45.953Z,10.78
2017-10-23T10:41:45.948Z,10.79
2017-10-23T10:42:45.943Z,10.86
2017-10-23T10:43:45.940Z,10.78
2017-10-23T10:44:45.934Z,10.93
2017-10-23T10:45:45.933Z,10.90
2017-10-23T10:46:45.933Z,10.86
2017-10-23T10:47:45.929Z,10.82
2017-10-23T10:48:45.923Z,10.89
2017-10-23T10:49:45.937Z,10.86
2017-10-23T10:50:45.920Z,10.87
2017-10-23T10:51:45.915Z,10.89
2017-10-23T10:52:45.914Z,10.81
2017-10-23T10:53:45.909Z,10.87
2017-10-23T10:54:45.906Z,10.82
2017-10-23T10:55:45.914Z,10.96
2017-10-23T10:56:45.898Z,10.96
2017-10-23T10:57:45.896Z,10.93
2017-10-23T10:58:45.895Z,10.96
2017-10-23T10:59:45.891Z,10.94
2017-10-23T11:00:45.886Z,10.89
2017-10-23T11:01:45.884Z,10.84
2017-10-23T11:02:45.885Z,10.81
2017-10-23T11:03:45.879Z,10.75
2017-10-23T11:04:45.875Z,10.82
2017-10-23T11:05:45.872Z,10.59
2017-10-23T11:06:45.876Z,10.76
2017-10-23T11:07:45.869Z,10.71
2017-10-23T11:08:45.862Z,10.75
2017-10-23T11:09:45.854Z,10.72
2017-10-23T11:10:45.878Z,10.72
2017-10-23T11:11:45.852Z,10.67
2017-10-23T11:12:45.849Z,10.74
2017-10-23T11:13:45.847Z,10.67
2017-10-23T11:14:45.842Z,10.60
2017-10-23T11:15:45.839Z,10.64
2017-10-23T11:16:45.836Z,10.75
2017-10-23T11:17:45.835Z,10.72
2017-10-23T11:18:45.833Z,10.71
2017-10-23T11:19:45.823Z,10.67
2017-10-23T11:20:45.823Z,10.68
2017-10-23T11:21:45.822Z,10.72
2017-10-23T11:22:45.817Z,10.74
2017-10-23T11:23:45.812Z,10.72
2017-10-23T11:24:45.809Z,10.68
2017-10-23T11:25:45.809Z,10.72
2017-10-23T11:26:45.805Z,10.76
2017-10-23T11:27:45.803Z,10.75
2017-10-23T11:28:45.793Z,10.67
2017-10-23T11:29:45.796Z,10.64
2017-10-23T11:30:45.785Z,10.75
2017-10-23T11:31:45.785Z,10.69
2017-10-23T11:32:45.786Z,10.76
2017-10-23T11:33:45.779Z,10.71
2017-10-23T11:34:45.776Z,10.87
2017-10-23T11:35:45.771Z,10.89
2017-10-23T11:36:45.770Z,10.86
2017-10-23T11:37:45.768Z,10.84
2017-10-23T11:38:45.772Z,10.86
2017-10-23T11:39:45.761Z,10.99
2017-10-23T11:40:45.760Z,10.92
2017-10-23T11:41:45.757Z,10.89
2017-10-23T11:42:45.753Z,10.78
2017-10-23T11:43:45.745Z,10.78
2017-10-23T11:44:45.742Z,10.76
2017-10-23T11:45:45.742Z,10.71
2017-10-23T11:46:45.739Z,10.75
2017-10-23T11:47:45.736Z,10.78
2017-10-23T11:48:45.730Z,10.78
2017-10-23T11:49:45.740Z,10.76
2017-10-23T11:50:45.772Z,10.60
2017-10-23T11:51:45.719Z,10.71
2017-10-23T11:52:45.716Z,10.69
2017-10-23T11:53:45.712Z,10.64
2017-10-23T11:54:45.707Z,10.71
2017-10-23T11:55:45.706Z,10.60
2017-10-23T11:56:45.703Z,10.72
2017-10-23T11:57:45.702Z,10.78
2017-10-23T11:58:45.697Z,10.78
2017-10-23T11:59:45.694Z,10.74
2017-10-23T12:00:45.689Z,10.69
2017-10-23T12:01:45.689Z,10.74
2017-10-23T12:02:45.683Z,10.61
2017-10-23T12:03:45.684Z,10.69
2017-10-23T12:04:45.677Z,10.76
2017-10-23T12:05:45.676Z,10.69
2017-10-23T12:06:45.670Z,10.69
2017-10-23T12:07:45.665Z,10.78
2017-10-23T12:08:45.665Z,10.79
2017-10-23T12:09:45.664Z,10.84
2017-10-23T12:10:45.657Z,10.87
2017-10-23T12:11:45.654Z,10.86
2017-10-23T12:12:45.653Z,10.96
2017-10-23T12:13:45.650Z,10.93
2017-10-23T12:14:45.647Z,10.99
2017-10-23T12:15:45.641Z,11.04
2017-10-23T12:16:45.642Z,11.11
2017-10-23T12:17:45.642Z,11.14
2017-10-23T12:18:45.632Z,11.18
2017-10-23T12:19:45.628Z,11.23
2017-10-23T12:20:45.623Z,11.33
2017-10-23T12:21:45.622Z,11.32
2017-10-23T12:22:45.620Z,11.32
2017-10-23T12:23:45.620Z,11.22
2017-10-23T12:24:45.614Z,11.15
2017-10-23T12:25:45.605Z,11.12
2017-10-23T12:26:45.611Z,11.11
2017-10-23T12:27:45.616Z,11.10
2017-10-23T12:28:45.599Z,11.15
2017-10-23T12:29:45.599Z,11.07
2017-10-23T12:30:45.606Z,10.97
2017-10-23T12:31:45.589Z,10.94
2017-10-23T12:32:45.589Z,11.00
2017-10-23T12:33:45.588Z,10.97
2017-10-23T12:34:45.584Z,11.00
2017-10-23T12:35:45.578Z,10.93
2017-10-23T12:36:45.578Z,10.89
2017-10-23T12:37:45.580Z,10.96
2017-10-23T12:38:45.571Z,10.89
2017-10-23T12:39:45.569Z,10.90
2017-10-23T12:40:45.563Z,10.96
2017-10-23T12:41:45.570Z,10.96
2017-10-23T12:42:45.561Z,10.94
2017-10-23T12:43:45.561Z,11.02
2017-10-23T12:44:45.554Z,10.97
2017-10-23T12:45:45.550Z,10.90
2017-10-23T12:46:45.542Z,10.87
2017-10-23T12:47:45.543Z,10.90
2017-10-23T12:48:45.543Z,10.92
2017-10-23T12:49:45.540Z,11.00
2017-10-23T12:50:45.534Z,11.00
2017-10-23T12:51:45.530Z,11.02
2017-10-23T12:52:45.528Z,11.11
2017-10-23T12:53:45.524Z,11.08
2017-10-23T12:54:45.522Z,11.25
2017-10-23T12:55:45.517Z,11.30
2017-10-23T12:56:45.514Z,11.35
2017-10-23T12:57:45.511Z,11.41
2017-10-23T12:58:45.510Z,11.43
2017-10-23T12:59:45.519Z,11.40
2017-10-23T13:00:45.501Z,11.19
2017-10-23T13:01:45.500Z,11.22
2017-10-23T13:02:45.496Z,11.15
2017-10-23T13:03:45.493Z,11.17
2017-10-23T13:04:45.493Z,11.19