createdAt,value
2019-01-29T00:00:52.059Z,10.13
2019-01-29T00:03:21.326Z,10.14
2019-01-29T00:05:48.234Z,10.15
2019-01-29T00:08:16.733Z,10.01
2019-01-29T00:10:43.631Z,10.08
2019-01-29T00:13:10.701Z,10.13
2019-01-29T00:15:37.715Z,9.92
2019-01-29T00:18:04.590Z,10.06
2019-01-29T00:20:31.480Z,10.01
2019-01-29T00:22:58.539Z,10.06
2019-01-29T00:25:25.670Z,9.95
2019-01-29T00:27:52.702Z,9.89
2019-01-29T00:30:19.643Z,9.92
2019-01-29T00:32:46.621Z,9.98
2019-01-29T00:35:13.596Z,9.97
2019-01-29T00:37:40.571Z,9.90
2019-01-29T00:40:07.539Z,9.98
2019-01-29T00:42:34.859Z,10.16
2019-01-29T00:45:02.173Z,10.22
2019-01-29T00:47:30.237Z,10.03
2019-01-29T00:49:57.149Z,10.24
2019-01-29T00:52:25.453Z,9.93
2019-01-29T00:54:52.449Z,9.98
2019-01-29T00:57:19.827Z,9.87
2019-01-29T00:59:47.063Z,9.57
2019-01-29T01:02:14.432Z,9.76
2019-01-29T01:04:41.527Z,10.04
2019-01-29T01:07:08.786Z,10.11
2019-01-29T01:09:35.734Z,9.90
2019-01-29T01:12:02.922Z,9.89
2019-01-29T01:14:29.880Z,9.86
2019-01-29T01:16:56.812Z,9.69
2019-01-29T01:19:23.740Z,9.79
2019-01-29T01:21:50.914Z,9.79
2019-01-29T01:24:17.794Z,9.70
2019-01-29T01:26:45.085Z,9.81
2019-01-29T01:29:13.704Z,9.82
2019-01-29T01:31:40.915Z,9.62
2019-01-29T01:34:07.845Z,9.53
2019-01-29T01:36:34.741Z,9.51
2019-01-29T01:39:01.942Z,9.43
2019-01-29T01:41:30.977Z,9.42
2019-01-29T01:44:00.953Z,9.53
2019-01-29T01:46:27.926Z,9.52
2019-01-29T01:48:54.896Z,9.41
2019-01-29T01:51:21.852Z,9.57
2019-01-29T01:53:48.777Z,9.53
2019-01-29T01:56:15.778Z,9.64
2019-01-29T01:58:43.036Z,9.30
2019-01-29T02:01:10.009Z,8.93
2019-01-29T02:03:38.093Z,8.98
2019-01-29T02:06:05.242Z,8.93
2019-01-29T02:08:32.449Z,8.95
2019-01-29T02:10:59.410Z,9.25
2019-01-29T02:13:26.677Z,9.18
2019-01-29T02:15:53.656Z,9.39
2019-01-29T02:18:20.574Z,9.22
2019-01-29T02:20:47.621Z,9.28
2019-01-29T02:23:14.595Z,9.18
2019-01-29T02:25:41.469Z,9.27
2019-01-29T02:28:08.383Z,9.23
2019-01-29T02:30:35.361Z,9.08
2019-01-29T02:33:03.879Z,9.38
2019-01-29T02:35:31.102Z,9.42
2019-01-29T02:37:58.109Z,9.27
2019-01-29T02:40:25.109Z,9.50
2019-01-29T02:42:52.099Z,9.17
2019-01-29T02:45:19.090Z,8.92
2019-01-29T02:47:46.056Z,8.99
2019-01-29T02:50:13.104Z,9.28
2019-01-29T02:52:40.352Z,9.20
2019-01-29T02:55:07.348Z,9.14
2019-01-29T02:57:34.550Z,9.26
2019-01-29T03:00:02.831Z,9.19
2019-01-29T03:02:29.989Z,9.28
2019-01-29T03:04:56.991Z,9.45
2019-01-29T03:07:24.389Z,9.24
2019-01-29T03:09:51.330Z,9.06
2019-01-29T03:12:18.325Z,9.08
2019-01-29T03:14:45.220Z,9.00
2019-01-29T03:17:12.111Z,9.16
2019-01-29T03:19:39.085Z,9.09
2019-01-29T03:22:06.111Z,8.91
2019-01-29T03:24:33.431Z,8.84
2019-01-29T03:27:00.366Z,9.05
2019-01-29T03:29:27.309Z,9.11
2019-01-29T03:31:54.194Z,9.24
2019-01-29T03:34:21.484Z,9.17
2019-01-29T03:36:48.699Z,9.10
2019-01-29T03:39:15.597Z,8.94
2019-01-29T03:41:42.549Z,9.25
2019-01-29T03:44:09.799Z,8.78
2019-01-29T03:46:36.718Z,9.08
2019-01-29T03:49:03.717Z,9.09
2019-01-29T03:51:30.985Z,8.83
2019-01-29T03:53:57.933Z,9.05
2019-01-29T03:56:24.953Z,9.22
2019-01-29T03:58:51.931Z,8.92
2019-01-29T04:01:18.983Z,8.86
2019-01-29T04:03:46.303Z,8.82
2019-01-29T04:06:13.633Z,8.74
2019-01-29T04:08:40.615Z,8.66
2019-01-29T04:11:07.641Z,8.68
2019-01-29T04:13:34.609Z,8.74
2019-01-29T04:16:01.959Z,8.61
2019-01-29T04:18:29.181Z,8.77
2019-01-29T04:20:56.177Z,8.69
2019-01-29T04:23:25.828Z,8.51
2019-01-29T04:25:53.085Z,8.55
2019-01-29T04:28:20.337Z,8.59
2019-01-29T04:30:47.317Z,8.73
2019-01-29T04:33:14.562Z,8.53
2019-01-29T04:35:44.725Z,8.40
2019-01-29T04:38:11.805Z,8.46
2019-01-29T04:40:38.738Z,8.80
2019-01-29T04:43:07.350Z,8.52
2019-01-29T04:45:34.285Z,8.59
2019-01-29T04:48:01.229Z,8.77
2019-01-29T04:50:28.273Z,8.60
2019-01-29T04:52:55.241Z,8.65
2019-01-29T04:55:22.187Z,8.62
2019-01-29T04:57:49.416Z,8.71
2019-01-29T05:00:16.532Z,8.95
2019-01-29T05:02:43.413Z,8.58
2019-01-29T05:05:10.637Z,8.65
2019-01-29T05:07:37.627Z,9.08
2019-01-29T05:10:04.806Z,9.12
2019-01-29T05:12:31.742Z,9.25
2019-01-29T05:14:58.631Z,9.26
2019-01-29T05:17:25.614Z,9.34
2019-01-29T05:19:52.582Z,9.66
2019-01-29T05:22:19.573Z,9.33
2019-01-29T05:24:46.545Z,9.29
2019-01-29T05:27:13.774Z,9.40
2019-01-29T05:29:40.755Z,9.15
2019-01-29T05:32:07.720Z,9.29
2019-01-29T05:34:34.945Z,9.22
2019-01-29T05:37:02.212Z,8.97
2019-01-29T05:39:31.845Z,9.19
2019-01-29T05:41:59.020Z,9.07
2019-01-29T05:44:25.950Z,9.18
2019-01-29T05:46:52.907Z,9.18
2019-01-29T05:49:19.868Z,9.19
2019-01-29T05:51:47.086Z,9.45
2019-01-29T05:54:16.338Z,9.45
2019-01-29T05:56:42.587Z,9.21
2019-01-29T05:59:09.869Z,9.15
2019-01-29T06:01:36.825Z,9.60
2019-01-29T06:04:03.758Z,9.63
2019-01-29T06:06:30.650Z,9.41
2019-01-29T06:08:57.807Z,9.12
2019-01-29T06:11:25.064Z,9.06
2019-01-29T06:13:52.203Z,9.06
2019-01-29T06:16:19.086Z,9.42
2019-01-29T06:18:46.306Z,9.58
2019-01-29T06:21:13.312Z,9.41
2019-01-29T06:23:40.563Z,9.23
2019-01-29T06:26:07.543Z,9.21
2019-01-29T06:28:34.485Z,9.42
2019-01-29T06:31:01.778Z,9.25
2019-01-29T06:33:29.157Z,9.34
2019-01-29T06:35:56.477Z,9.10
2019-01-29T06:38:23.358Z,8.99
2019-01-29T06:40:50.529Z,8.97
2019-01-29T06:43:17.841Z,9.08
2019-01-29T06:45:45.038Z,8.95
2019-01-29T06:48:12.278Z,8.85
2019-01-29T06:50:39.486Z,9.05
2019-01-29T06:53:07.843Z,9.04
2019-01-29T06:55:34.770Z,8.93
2019-01-29T06:58:01.693Z,8.82
2019-01-29T07:00:28.557Z,8.81
2019-01-29T07:02:55.805Z,8.77
2019-01-29T07:05:22.999Z,8.81
2019-01-29T07:07:50.233Z,8.79
2019-01-29T07:10:17.183Z,8.82
2019-01-29T07:12:44.077Z,8.62
2019-01-29T07:15:11.310Z,8.65
2019-01-29T07:17:44.551Z,8.67
2019-01-29T07:20:11.869Z,8.64
2019-01-29T07:22:38.767Z,8.60
2019-01-29T07:25:05.997Z,8.57
2019-01-29T07:27:32.983Z,8.65
2019-01-29T07:30:00.170Z,8.76
2019-01-29T07:32:27.405Z,8.77
2019-01-29T07:34:54.328Z,8.75
2019-01-29T07:37:22.139Z,8.69
2019-01-29T07:39:49.643Z,8.75
2019-01-29T07:42:16.577Z,8.72
2019-01-29T07:44:43.737Z,8.58
2019-01-29T07:47:11.016Z,8.78
2019-01-29T07:49:38.297Z,8.70
2019-01-29T07:52:05.160Z,8.76
2019-01-29T07:54:33.443Z,8.77
2019-01-29T07:57:00.645Z,8.87
2019-01-29T07:59:33.224Z,8.91
2019-01-29T08:01:56.788Z,8.91
2019-01-29T08:04:23.704Z,8.99
2019-01-29T08:06:50.659Z,8.86
2019-01-29T08:09:17.791Z,8.91
2019-01-29T08:11:44.663Z,8.87
2019-01-29T08:14:11.602Z,9.08
2019-01-29T08:16:38.510Z,9.10
2019-01-29T08:19:05.509Z,9.27
2019-01-29T08:21:33.880Z,9.41
2019-01-29T08:24:00.853Z,9.21
2019-01-29T08:26:28.087Z,9.16
2019-01-29T08:28:55.050Z,9.16
2019-01-29T08:31:25.042Z,9.15
2019-01-29T08:33:51.635Z,9.28
2019-01-29T08:36:18.807Z,9.31
2019-01-29T08:38:45.773Z,9.37
2019-01-29T08:41:12.729Z,9.19
2019-01-29T08:43:39.622Z,9.28
2019-01-29T08:46:07.551Z,9.38
2019-01-29T08:48:35.612Z,9.18
2019-01-29T08:51:03.735Z,9.06
2019-01-29T08:53:30.865Z,9.14
2019-01-29T08:55:57.765Z,9.34
2019-01-29T08:58:27.089Z,9.31
2019-01-29T09:00:53.340Z,9.37
2019-01-29T09:03:20.262Z,9.28
2019-01-29T09:05:47.222Z,9.40
2019-01-29T09:08:14.210Z,9.46
2019-01-29T09:10:41.184Z,9.28
2019-01-29T09:13:08.082Z,9.23
2019-01-29T09:15:35.227Z,9.19
2019-01-29T09:18:02.166Z,9.32
2019-01-29T09:20:29.394Z,9.27
2019-01-29T09:22:56.646Z,9.12
2019-01-29T09:25:23.595Z,9.16
2019-01-29T09:27:51.606Z,9.29
2019-01-29T09:30:18.531Z,9.40
2019-01-29T09:32:45.467Z,9.21
2019-01-29T09:35:12.356Z,9.25
2019-01-29T09:37:39.250Z,9.45
2019-01-29T09:40:06.192Z,9.51
2019-01-29T09:42:33.101Z,9.44
2019-01-29T09:44:59.966Z,9.47
2019-01-29T09:47:27.119Z,9.54
2019-01-29T09:49:54.093Z,9.52
2019-01-29T09:52:21.519Z,9.70
2019-01-29T09:54:51.802Z,9.70
2019-01-29T09:57:18.729Z,9.91
2019-01-29T09:59:45.653Z,9.97
2019-01-29T10:02:15.285Z,10.00
2019-01-29T10:04:42.298Z,9.93
2019-01-29T10:07:09.157Z,9.88
2019-01-29T10:09:36.341Z,9.86
2019-01-29T10:12:03.290Z,9.93
2019-01-29T10:14:30.282Z,10.01
2019-01-29T10:17:00.235Z,9.90
2019-01-29T10:19:30.398Z,9.97
2019-01-29T10:21:57.542Z,10.03
2019-01-29T10:24:24.902Z,10.04
2019-01-29T10:26:51.861Z,10.07
2019-01-29T10:29:21.794Z,10.06
2019-01-29T10:31:48.737Z,10.04
2019-01-29T10:34:15.895Z,10.07
2019-01-29T10:36:43.760Z,9.91
2019-01-29T10:39:10.930Z,10.01
2019-01-29T10:41:38.197Z,10.10
2019-01-29T10:44:05.466Z,10.10
2019-01-29T10:46:32.333Z,10.10
2019-01-29T10:48:59.557Z,10.08
2019-01-29T10:51:26.764Z,9.95
2019-01-29T10:53:53.762Z,9.96
2019-01-29T10:56:21.039Z,9.91
2019-01-29T10:58:47.987Z,10.32
2019-01-29T11:01:14.882Z,10.20
2019-01-29T11:03:42.603Z,10.16
2019-01-29T11:06:09.844Z,10.26
2019-01-29T11:08:36.717Z,10.32
2019-01-29T11:11:03.606Z,10.23
2019-01-29T11:13:30.787Z,10.21
2019-01-29T11:15:57.647Z,10.16
2019-01-29T11:18:24.813Z,10.34
2019-01-29T11:20:51.782Z,10.23
2019-01-29T11:23:19.055Z,10.20
2019-01-29T11:25:46.264Z,10.27
2019-01-29T11:28:13.609Z,10.17
2019-01-29T11:30:40.944Z,10.15
2019-01-29T11:33:07.920Z,10.16
2019-01-29T11:35:41.094Z,10.10
2019-01-29T11:38:09.693Z,10.13
2019-01-29T11:40:42.934Z,10.35
2019-01-29T11:43:13.222Z,10.36
2019-01-29T11:45:43.681Z,10.24
2019-01-29T11:48:10.561Z,10.43
2019-01-29T11:50:37.508Z,10.37
2019-01-29T11:53:04.722Z,10.34
2019-01-29T11:55:31.918Z,10.42
2019-01-29T11:57:58.805Z,10.16
2019-01-29T12:00:25.819Z,10.22
2019-01-29T12:02:52.789Z,10.18
2019-01-29T12:05:19.658Z,10.24
2019-01-29T12:07:46.560Z,10.24
2019-01-29T12:10:13.832Z,10.20
2019-01-29T12:12:40.804Z,10.24
2019-01-29T12:15:07.718Z,10.23
2019-01-29T12:17:34.606Z,10.33
2019-01-29T12:20:01.501Z,10.29
2019-01-29T12:22:28.488Z,10.36
2019-01-29T12:24:55.700Z,9.89
2019-01-29T12:27:22.619Z,10.15
2019-01-29T12:29:49.540Z,10.05
2019-01-29T12:32:16.767Z,10.35
2019-01-29T12:34:43.697Z,10.34
2019-01-29T12:37:10.696Z,10.28
2019-01-29T12:39:37.659Z,10.27
2019-01-29T12:42:04.671Z,10.25
2019-01-29T12:44:32.680Z,10.22
2019-01-29T12:46:59.854Z,10.16
2019-01-29T12:49:27.113Z,10.14
2019-01-29T12:51:54.346Z,10.20
2019-01-29T12:54:21.307Z,10.14
2019-01-29T12:56:48.809Z,9.95
2019-01-29T12:59:15.703Z,10.07
2019-01-29T13:01:42.618Z,10.08
2019-01-29T13:04:12.461Z,10.15
2019-01-29T13:06:39.438Z,10.11
2019-01-29T13:09:06.374Z,9.99
2019-01-29T13:11:34.483Z,9.98
2019-01-29T13:14:01.659Z,10.01
2019-01-29T13:16:28.901Z,10.16
2019-01-29T13:18:56.022Z,10.22
2019-01-29T13:21:22.950Z,10.32
2019-01-29T13:23:50.253Z,10.22
2019-01-29T13:26:18.882Z,10.27
2019-01-29T13:28:46.218Z,10.22
2019-01-29T13:31:15.057Z,10.36
2019-01-29T13:33:42.215Z,10.24
2019-01-29T13:36:09.174Z,10.25
2019-01-29T13:38:36.332Z,10.26
2019-01-29T13:41:03.241Z,10.42
2019-01-29T13:43:30.225Z,10.42
2019-01-29T13:45:57.493Z,10.21
2019-01-29T13:48:25.702Z,10.25
2019-01-29T13:50:52.884Z,10.24
2019-01-29T13:53:20.083Z,10.26
2019-01-29T13:55:47.404Z,10.22
2019-01-29T13:58:14.766Z,10.23
2019-01-29T14:00:41.629Z,10.24
2019-01-29T14:03:08.537Z,10.25
2019-01-29T14:05:35.530Z,10.28
2019-01-29T14:08:02.526Z,10.28
2019-01-29T14:10:29.676Z,10.33
2019-01-29T14:12:56.688Z,10.41
2019-01-29T14:15:23.593Z,10.25
2019-01-29T14:17:56.540Z,10.24
2019-01-29T14:20:23.535Z,10.15
2019-01-29T14:22:50.801Z,10.22
2019-01-29T14:25:19.886Z,10.33
2019-01-29T14:27:46.863Z,10.23
2019-01-29T14:30:14.583Z,10.24
2019-01-29T14:32:42.025Z,10.26
2019-01-29T14:35:09.444Z,10.15
2019-01-29T14:37:36.507Z,9.97
2019-01-29T14:40:03.760Z,10.25
2019-01-29T14:42:30.979Z,10.27
2019-01-29T14:44:59.809Z,10.29
2019-01-29T14:47:28.922Z,10.25
2019-01-29T14:49:55.802Z,10.18
2019-01-29T14:52:22.824Z,10.08
2019-01-29T14:54:52.819Z,9.98
2019-01-29T14:57:20.049Z,10.03
2019-01-29T14:59:47.046Z,10.02
2019-01-29T15:02:14.019Z,10.15
2019-01-29T15:04:42.534Z,10.10
2019-01-29T15:07:10.489Z,10.08
2019-01-29T15:09:37.536Z,10.06
2019-01-29T15:12:04.783Z,10.20
2019-01-29T15:14:32.100Z,10.08
2019-01-29T15:16:59.639Z,10.15
2019-01-29T15:19:26.906Z,10.09
2019-01-29T15:21:53.950Z,10.07
2019-01-29T15:24:21.226Z,10.04
2019-01-29T15:26:48.126Z,10.11
2019-01-29T15:29:15.074Z,9.97
2019-01-29T15:31:41.949Z,9.98
2019-01-29T15:34:08.980Z,9.98
2019-01-29T15:36:36.187Z,9.97
2019-01-29T15:39:04.305Z,9.92
2019-01-29T15:41:32.825Z,9.96
2019-01-29T15:43:59.861Z,9.92
2019-01-29T15:46:32.646Z,9.93
2019-01-29T15:49:02.667Z,9.88
2019-01-29T15:51:29.626Z,9.77
2019-01-29T15:53:56.835Z,9.86
2019-01-29T15:56:26.378Z,9.87
2019-01-29T15:58:53.642Z,9.95
2019-01-29T16:01:24.951Z,9.92
2019-01-29T16:03:53.578Z,9.78
2019-01-29T16:06:20.590Z,9.77
2019-01-29T16:08:48.107Z,9.62
2019-01-29T16:11:15.122Z,9.69
2019-01-29T16:13:42.431Z,9.69
2019-01-29T16:16:09.794Z,9.69
2019-01-29T16:18:36.996Z,9.68
2019-01-29T16:21:03.908Z,9.72
2019-01-29T16:23:30.853Z,9.58
2019-01-29T16:25:57.778Z,9.81
2019-01-29T16:28:24.749Z,9.82
2019-01-29T16:30:51.635Z,9.60
2019-01-29T16:33:18.630Z,9.76
2019-01-29T16:35:45.572Z,9.62
2019-01-29T16:38:15.607Z,9.55
2019-01-29T16:40:44.985Z,9.51
2019-01-29T16:43:16.901Z,9.51
2019-01-29T16:45:45.502Z,9.47
2019-01-29T16:51:10.355Z,9.45
2019-01-29T16:59:26.189Z,9.02
2019-01-29T17:01:57.507Z,8.94
2019-01-29T17:04:24.807Z,8.35
2019-01-29T17:06:58.810Z,8.07
2019-01-29T17:09:24.154Z,8.11
2019-01-29T17:11:56.915Z,8.13
2019-01-29T17:14:25.968Z,8.29
2019-01-29T17:19:35.717Z,8.73
2019-01-29T17:22:02.485Z,8.89
2019-01-29T17:24:30.606Z,8.40
2019-01-29T17:26:58.078Z,8.26
2019-01-29T17:29:26.793Z,8.39
2019-01-29T17:31:54.061Z,8.07
2019-01-29T17:34:20.983Z,7.84
2019-01-29T17:36:48.038Z,7.93
2019-01-29T17:39:33.141Z,7.80
2019-01-29T17:42:03.584Z,7.83
2019-01-29T17:44:34.866Z,7.84
2019-01-29T17:47:01.893Z,7.97
2019-01-29T17:49:31.925Z,7.71
2019-01-29T17:51:59.854Z,7.70
2019-01-29T17:54:27.086Z,7.80
2019-01-29T17:56:54.597Z,7.64
2019-01-29T17:59:24.779Z,7.57
2019-01-29T18:01:54.932Z,7.63
2019-01-29T18:04:22.282Z,7.52
2019-01-29T18:06:54.833Z,7.28
2019-01-29T18:09:22.625Z,7.30
2019-01-29T18:11:56.991Z,7.17
2019-01-29T18:14:24.317Z,7.11
2019-01-29T18:17:00.384Z,7.20
2019-01-29T18:19:28.954Z,7.00
2019-01-29T18:21:57.199Z,7.10
2019-01-29T18:24:24.459Z,7.30
2019-01-29T18:26:55.533Z,7.23
2019-01-29T18:32:14.646Z,7.30
2019-01-29T18:34:43.465Z,6.97
2019-01-29T18:37:18.419Z,7.13
2019-01-29T18:39:52.592Z,7.03
2019-01-29T18:42:19.964Z,7.08
2019-01-29T18:44:47.175Z,7.07
2019-01-29T18:47:14.393Z,7.17
2019-01-29T18:49:51.352Z,7.13
2019-01-29T18:52:16.481Z,7.04
2019-01-29T18:54:43.800Z,6.86
2019-01-29T18:57:10.848Z,6.77
2019-01-29T18:59:37.804Z,6.84
2019-01-29T19:02:04.821Z,6.71
2019-01-29T19:04:33.882Z,6.67
2019-01-29T19:07:00.913Z,7.07
2019-01-29T19:09:31.600Z,7.08
2019-01-29T19:11:59.399Z,7.03
2019-01-29T19:14:33.500Z,6.88
2019-01-29T19:17:10.119Z,7.00
2019-01-29T19:19:50.831Z,6.69
2019-01-29T19:22:14.456Z,6.78
2019-01-29T19:24:41.496Z,6.99
2019-01-29T19:27:08.948Z,7.00
2019-01-29T19:29:36.047Z,7.01
2019-01-29T19:32:03.348Z,7.06
2019-01-29T19:34:30.441Z,7.09
2019-01-29T19:36:57.680Z,6.93
2019-01-29T19:39:25.034Z,6.71
2019-01-29T19:41:52.032Z,6.44
2019-01-29T19:44:20.696Z,6.37
2019-01-29T19:46:52.430Z,6.48
2019-01-29T19:49:19.511Z,6.82
2019-01-29T19:51:49.752Z,7.07
2019-01-29T19:54:19.279Z,7.05
2019-01-29T19:56:46.725Z,6.94
2019-01-29T19:59:13.781Z,6.61
2019-01-29T20:01:40.985Z,6.32
2019-01-29T20:04:08.127Z,6.38
2019-01-29T20:06:37.802Z,6.17
2019-01-29T20:09:04.835Z,6.13
2019-01-29T20:11:32.350Z,6.34
2019-01-29T20:13:59.262Z,6.29
2019-01-29T20:16:34.061Z,6.53
2019-01-29T20:19:04.353Z,6.60
2019-01-29T20:21:31.686Z,7.01
2019-01-29T20:24:00.489Z,7.08
2019-01-29T20:26:27.796Z,7.00
2019-01-29T20:29:00.615Z,6.84
2019-01-29T20:31:27.922Z,6.66
2019-01-29T20:33:57.510Z,6.86
2019-01-29T20:36:28.050Z,6.80
2019-01-29T20:39:04.608Z,6.68
2019-01-29T20:44:23.562Z,6.38
2019-01-29T20:46:50.930Z,6.10
2019-01-29T20:49:19.064Z,6.13
2019-01-29T20:51:46.367Z,6.11
2019-01-29T20:54:13.334Z,6.28
2019-01-29T20:56:40.406Z,6.07
2019-01-29T20:59:07.558Z,6.08
2019-01-29T21:01:34.595Z,6.06
2019-01-29T21:04:01.562Z,5.96
2019-01-29T21:06:29.533Z,6.27
2019-01-29T21:08:56.732Z,6.36
2019-01-29T21:11:26.266Z,6.62
2019-01-29T21:13:53.464Z,6.51
2019-01-29T21:16:21.645Z,6.58
2019-01-29T21:18:48.707Z,6.43
2019-01-29T21:21:16.778Z,6.38
2019-01-29T21:23:45.303Z,6.23
2019-01-29T21:26:12.311Z,5.92
2019-01-29T21:28:44.527Z,6.15
2019-01-29T21:31:11.605Z,6.26
2019-01-29T21:33:38.591Z,6.57
2019-01-29T21:36:08.586Z,6.55
2019-01-29T21:38:38.266Z,6.94
2019-01-29T21:41:05.227Z,7.00
2019-01-29T21:43:34.024Z,6.83
2019-01-29T21:48:43.318Z,7.39
2019-01-29T21:53:44.683Z,7.34
2019-01-29T21:56:14.393Z,7.24
2019-01-29T21:58:41.864Z,7.03
2019-01-29T22:01:08.831Z,6.98
2019-01-29T22:03:38.452Z,6.85
2019-01-29T22:06:05.848Z,6.71
2019-01-29T22:08:32.864Z,6.43
2019-01-29T22:10:59.974Z,6.23
2019-01-29T22:13:29.057Z,6.07
2019-01-29T22:15:56.086Z,5.86
2019-01-29T22:18:23.135Z,6.09
2019-01-29T22:20:50.452Z,5.67
2019-01-29T22:23:18.530Z,5.71
2019-01-29T22:25:47.795Z,5.79
2019-01-29T22:28:17.476Z,5.51
2019-01-29T22:30:44.783Z,5.80
2019-01-29T22:33:12.055Z,5.44
2019-01-29T22:35:39.116Z,5.61
2019-01-29T22:38:06.123Z,5.66
2019-01-29T22:40:35.119Z,5.65
2019-01-29T22:43:02.562Z,5.80
2019-01-29T22:45:35.622Z,5.91
2019-01-29T22:48:04.487Z,6.14
2019-01-29T22:50:31.805Z,6.19
2019-01-29T22:53:01.622Z,6.32
2019-01-29T22:55:28.971Z,5.77
2019-01-29T22:57:57.665Z,5.72
2019-01-29T23:00:27.723Z,5.32
2019-01-29T23:02:56.758Z,5.44
2019-01-29T23:05:25.822Z,5.53
2019-01-29T23:07:56.071Z,5.32
2019-01-29T23:10:23.161Z,5.27
2019-01-29T23:12:50.209Z,5.67
2019-01-29T23:15:17.697Z,5.41
2019-01-29T23:17:46.294Z,5.63
2019-01-29T23:20:17.113Z,5.69
2019-01-29T23:22:45.155Z,5.72
2019-01-29T23:25:12.614Z,5.34
2019-01-29T23:27:39.776Z,5.73
2019-01-29T23:30:10.931Z,5.57
2019-01-29T23:32:37.897Z,5.69
2019-01-29T23:35:06.581Z,5.35
2019-01-29T23:37:33.757Z,5.55
2019-01-29T23:40:02.155Z,5.44
2019-01-29T23:42:30.155Z,5.19
2019-01-29T23:45:02.008Z,5.72
2019-01-29T23:47:29.171Z,5.69
2019-01-29T23:49:56.498Z,6.12
2019-01-29T23:52:25.184Z,6.14
2019-01-29T23:54:52.215Z,5.75
2019-01-29T23:57:19.554Z,5.71
2019-01-29T23:59:53.524Z,5.60
