createdAt,value
2022-10-02T00:02:36.377Z,12.50
2022-10-02T00:05:13.214Z,12.42
2022-10-02T00:07:50.707Z,12.38
2022-10-02T00:10:41.335Z,12.30
2022-10-02T00:13:17.997Z,12.38
2022-10-02T00:15:46.896Z,12.33
2022-10-02T00:18:20.169Z,12.28
2022-10-02T00:21:18.624Z,12.18
2022-10-02T00:23:52.023Z,12.05
2022-10-02T00:26:27.685Z,11.95
2022-10-02T00:29:18.081Z,11.87
2022-10-02T00:32:10.366Z,11.85
2022-10-02T00:35:02.654Z,11.85
2022-10-02T00:37:41.848Z,11.97
2022-10-02T00:40:39.342Z,12.04
2022-10-02T00:43:44.865Z,12.25
2022-10-02T00:46:32.040Z,12.40
2022-10-02T00:49:16.542Z,12.43
2022-10-02T00:52:04.767Z,12.43
2022-10-02T00:55:03.233Z,12.45
2022-10-02T00:57:59.072Z,12.43
2022-10-02T01:00:27.201Z,12.43
2022-10-02T01:03:08.040Z,12.46
2022-10-02T01:05:45.941Z,12.45
2022-10-02T01:08:14.383Z,12.40
2022-10-02T01:10:42.803Z,12.40
2022-10-02T01:13:10.758Z,12.33
2022-10-02T01:15:43.610Z,12.30
2022-10-02T01:18:14.723Z,12.28
2022-10-02T01:20:45.641Z,12.28
2022-10-02T01:23:35.393Z,12.21
2022-10-02T01:26:03.363Z,12.10
2022-10-02T01:28:31.254Z,12.05
2022-10-02T01:31:10.750Z,12.01
2022-10-02T01:33:44.202Z,11.91
2022-10-02T01:36:13.645Z,11.88
2022-10-02T01:38:42.410Z,11.78
2022-10-02T01:41:11.517Z,11.78
2022-10-02T01:43:52.392Z,11.74
2022-10-02T01:46:36.134Z,11.71
2022-10-02T01:49:30.779Z,11.71
2022-10-02T01:52:12.921Z,11.69
2022-10-02T01:54:46.343Z,11.60
2022-10-02T01:57:54.128Z,11.57
2022-10-02T02:00:26.747Z,11.52
2022-10-02T02:02:58.680Z,11.42
2022-10-02T02:05:39.492Z,11.33
2022-10-02T02:08:32.533Z,11.30
2022-10-02T02:11:18.083Z,11.22
2022-10-02T02:13:54.573Z,11.15
2022-10-02T02:16:27.399Z,11.10
2022-10-02T02:19:07.248Z,11.12
2022-10-02T02:21:44.075Z,11.08
2022-10-02T02:24:15.527Z,11.14
2022-10-02T02:26:45.209Z,11.18
2022-10-02T02:29:16.794Z,11.26
2022-10-02T02:31:52.862Z,11.19
2022-10-02T02:34:25.242Z,11.19
2022-10-02T02:36:57.393Z,11.19
2022-10-02T02:39:54.713Z,11.19
2022-10-02T02:42:26.175Z,11.14
2022-10-02T02:45:19.476Z,11.14
2022-10-02T02:47:59.379Z,11.11
2022-10-02T02:50:59.385Z,11.11
2022-10-02T02:53:39.403Z,11.08
2022-10-02T02:56:13.800Z,11.05
2022-10-02T02:58:52.851Z,11.05
2022-10-02T03:01:21.085Z,11.04
2022-10-02T03:03:48.907Z,11.10
2022-10-02T03:06:17.209Z,11.12
2022-10-02T03:08:47.545Z,11.15
2022-10-02T03:11:24.975Z,11.16
2022-10-02T03:13:52.733Z,11.25
2022-10-02T03:17:00.311Z,11.25
2022-10-02T03:19:40.358Z,11.26
2022-10-02T03:22:15.577Z,11.30
2022-10-02T03:25:10.514Z,11.26
2022-10-02T03:27:53.561Z,11.23
2022-10-02T03:30:22.055Z,11.26
2022-10-02T03:32:53.721Z,11.21
2022-10-02T03:35:23.431Z,11.21
2022-10-02T03:37:56.720Z,11.25
2022-10-02T03:40:26.112Z,11.29
2022-10-02T03:42:58.187Z,11.29
2022-10-02T03:45:50.041Z,11.35
2022-10-02T03:48:15.822Z,11.40
2022-10-02T03:50:44.093Z,11.40
2022-10-02T03:53:21.317Z,11.44
2022-10-02T03:56:09.397Z,11.47
2022-10-02T03:58:42.583Z,11.43
2022-10-02T04:01:21.006Z,11.40
2022-10-02T04:03:57.674Z,11.40
2022-10-02T04:06:37.713Z,11.38
2022-10-02T04:09:18.132Z,11.43
2022-10-02T04:11:58.269Z,11.42
2022-10-02T04:14:44.226Z,11.42
2022-10-02T04:17:23.364Z,11.46
2022-10-02T04:19:58.957Z,11.50
2022-10-02T04:22:41.446Z,11.56
2022-10-02T04:25:32.528Z,11.56
2022-10-02T04:28:11.939Z,11.60
2022-10-02T04:30:39.808Z,11.59
2022-10-02T04:33:12.593Z,11.59
2022-10-02T04:35:52.542Z,11.60
2022-10-02T04:38:38.043Z,11.56
2022-10-02T04:41:48.585Z,11.59
2022-10-02T04:44:41.366Z,11.59
2022-10-02T04:47:17.894Z,11.55
2022-10-02T04:49:45.630Z,11.50
2022-10-02T04:52:46.347Z,11.46
2022-10-02T04:55:32.865Z,11.36
2022-10-02T04:58:20.196Z,11.43
2022-10-02T05:01:05.888Z,11.46
2022-10-02T05:04:05.439Z,11.49
2022-10-02T05:06:53.898Z,11.40
2022-10-02T05:09:37.670Z,11.40
2022-10-02T05:12:23.866Z,11.46
2022-10-02T05:15:09.605Z,11.40
2022-10-02T05:18:20.576Z,11.36
2022-10-02T05:21:19.573Z,11.35
2022-10-02T05:24:02.422Z,11.39
2022-10-02T05:26:48.592Z,11.44
2022-10-02T05:29:16.303Z,11.43
2022-10-02T05:32:02.845Z,11.46
2022-10-02T05:34:45.495Z,11.47
2022-10-02T05:37:35.422Z,11.53
2022-10-02T05:40:30.336Z,11.56
2022-10-02T05:43:14.043Z,11.60
2022-10-02T05:45:50.960Z,11.70
2022-10-02T05:48:20.689Z,11.78
2022-10-02T05:50:59.285Z,11.90
2022-10-02T05:53:41.546Z,11.99
2022-10-02T05:56:22.839Z,12.05
2022-10-02T05:59:07.438Z,12.06
2022-10-02T06:01:41.368Z,12.08
2022-10-02T06:04:34.817Z,12.11
2022-10-02T06:07:10.545Z,12.18
2022-10-02T06:09:56.956Z,12.17
2022-10-02T06:12:42.653Z,12.17
2022-10-02T06:15:42.841Z,12.18
2022-10-02T06:18:26.683Z,12.21
2022-10-02T06:21:09.013Z,12.22
2022-10-02T06:23:43.604Z,12.24
2022-10-02T06:26:38.160Z,12.25
2022-10-02T06:29:34.614Z,12.22
2022-10-02T06:32:25.466Z,12.24
2022-10-02T06:34:53.790Z,12.25
2022-10-02T06:37:50.855Z,12.26
2022-10-02T06:40:50.662Z,12.32
2022-10-02T06:43:42.584Z,12.39
2022-10-02T06:46:39.741Z,12.50
2022-10-02T06:49:25.413Z,12.74
2022-10-02T06:52:12.269Z,12.79
2022-10-02T06:55:06.962Z,12.90
2022-10-02T06:58:14.994Z,12.88
2022-10-02T07:01:04.474Z,12.93
2022-10-02T07:03:58.592Z,13.18
2022-10-02T07:06:33.928Z,13.23
2022-10-02T07:09:08.248Z,13.18
2022-10-02T07:11:56.871Z,13.19
2022-10-02T07:14:42.039Z,13.21
2022-10-02T07:17:09.761Z,13.30
2022-10-02T07:20:18.945Z,13.36
2022-10-02T07:23:13.461Z,13.43
2022-10-02T07:26:07.412Z,13.52
2022-10-02T07:28:45.350Z,13.62
2022-10-02T07:31:38.765Z,13.69
2022-10-02T07:34:40.919Z,13.76
2022-10-02T07:37:14.978Z,13.76
2022-10-02T07:40:03.159Z,13.84
2022-10-02T07:42:47.967Z,13.90
2022-10-02T07:45:34.895Z,13.87
2022-10-02T07:48:12.522Z,13.98
2022-10-02T07:50:49.189Z,14.22
2022-10-02T07:53:32.124Z,14.39
2022-10-02T07:56:00.935Z,14.62
2022-10-02T07:58:50.880Z,14.90
2022-10-02T08:01:41.497Z,14.98
2022-10-02T08:04:34.631Z,15.04
2022-10-02T08:07:06.711Z,15.21
2022-10-02T08:09:43.893Z,15.24
2022-10-02T08:12:20.580Z,15.12
2022-10-02T08:14:53.286Z,15.08
2022-10-02T08:17:28.252Z,15.11
2022-10-02T08:20:18.355Z,15.11
2022-10-02T08:22:55.255Z,15.36
2022-10-02T08:26:00.542Z,15.46
2022-10-02T08:28:44.607Z,15.43
2022-10-02T08:31:14.416Z,15.42
2022-10-02T08:33:43.278Z,15.46
2022-10-02T08:36:44.210Z,15.59
2022-10-02T08:39:39.202Z,15.80
2022-10-02T08:42:17.901Z,15.93
2022-10-02T08:45:15.284Z,16.11
2022-10-02T08:48:15.414Z,16.30
2022-10-02T08:51:10.906Z,16.55
2022-10-02T08:53:57.613Z,16.63
2022-10-02T08:56:49.574Z,16.45
2022-10-02T08:59:38.005Z,16.28
2022-10-02T09:02:37.971Z,16.33
2022-10-02T09:05:20.578Z,16.32
2022-10-02T09:08:26.343Z,16.25
2022-10-02T09:11:23.647Z,16.35
2022-10-02T09:14:33.766Z,16.46
2022-10-02T09:17:23.198Z,16.69
2022-10-02T09:20:31.937Z,16.84
2022-10-02T09:23:08.320Z,16.59
2022-10-02T09:25:40.761Z,16.59
2022-10-02T09:28:25.817Z,16.60
2022-10-02T09:31:30.040Z,16.63
2022-10-02T09:34:32.366Z,16.56
2022-10-02T09:37:40.702Z,16.62
2022-10-02T09:40:08.840Z,16.80
2022-10-02T09:42:55.127Z,16.91
2022-10-02T09:45:43.011Z,16.94
2022-10-02T09:48:34.133Z,16.80
2022-10-02T09:51:30.218Z,16.74
2022-10-02T09:54:03.834Z,16.81
2022-10-02T09:57:06.845Z,16.84
2022-10-02T09:59:52.471Z,16.99
2022-10-02T10:02:44.215Z,17.17
2022-10-02T10:05:41.554Z,17.21
2022-10-02T10:08:22.836Z,17.12
2022-10-02T10:11:10.552Z,17.38
2022-10-02T10:14:06.668Z,17.42
2022-10-02T10:16:58.842Z,17.25
2022-10-02T10:20:03.872Z,17.24
2022-10-02T10:23:01.333Z,17.24
2022-10-02T10:25:50.471Z,17.38
2022-10-02T10:28:18.361Z,17.55
2022-10-02T10:30:49.996Z,17.50
2022-10-02T10:33:17.757Z,17.42
2022-10-02T10:36:45.889Z,17.29
2022-10-02T10:39:20.329Z,17.55
2022-10-02T10:42:24.257Z,17.49
2022-10-02T10:45:13.096Z,17.42
2022-10-02T10:47:59.529Z,17.48
2022-10-02T10:50:49.059Z,17.53
2022-10-02T10:53:43.507Z,17.61
2022-10-02T10:56:36.842Z,17.65
2022-10-02T10:59:25.499Z,17.69
2022-10-02T11:02:15.156Z,17.70
2022-10-02T11:05:01.654Z,17.74
2022-10-02T11:07:59.393Z,17.84
2022-10-02T11:10:48.187Z,17.82
2022-10-02T11:13:33.076Z,17.96
2022-10-02T11:16:07.397Z,17.97
2022-10-02T11:18:51.990Z,17.87
2022-10-02T11:21:29.197Z,17.84
2022-10-02T11:24:22.726Z,17.83
2022-10-02T11:26:55.728Z,17.70
2022-10-02T11:29:54.029Z,17.40
2022-10-02T11:32:39.420Z,17.34
2022-10-02T11:35:19.626Z,17.34
2022-10-02T11:38:15.294Z,17.50
2022-10-02T11:41:10.771Z,17.63
2022-10-02T11:43:44.263Z,17.66
2022-10-02T11:46:36.469Z,17.43
2022-10-02T11:49:45.560Z,17.45
2022-10-02T11:52:25.241Z,17.62
2022-10-02T11:55:14.662Z,17.57
2022-10-02T11:58:04.282Z,17.61
2022-10-02T12:00:56.445Z,17.84
2022-10-02T12:03:41.747Z,18.04
2022-10-02T12:06:16.372Z,17.74
2022-10-02T12:08:53.563Z,17.65
2022-10-02T12:11:52.484Z,17.82
2022-10-02T12:15:02.213Z,17.90
2022-10-02T12:17:53.360Z,17.96
2022-10-02T12:20:52.036Z,18.01
2022-10-02T12:24:05.567Z,18.17
2022-10-02T12:27:09.676Z,18.22
2022-10-02T12:30:04.087Z,18.19
2022-10-02T12:32:41.486Z,18.11
2022-10-02T12:35:47.210Z,18.32
2022-10-02T12:38:50.916Z,18.27
2022-10-02T12:41:21.752Z,18.27
2022-10-02T12:44:22.010Z,18.28
2022-10-02T12:47:05.654Z,18.24
2022-10-02T12:50:02.810Z,18.24
2022-10-02T12:52:52.528Z,18.21
2022-10-02T12:55:47.828Z,18.10
2022-10-02T12:58:38.643Z,17.83
2022-10-02T13:01:21.439Z,17.49
2022-10-02T13:04:18.397Z,17.32
2022-10-02T13:07:19.299Z,17.34
2022-10-02T13:10:22.848Z,17.46
2022-10-02T13:12:58.418Z,17.42
2022-10-02T13:15:37.311Z,17.15
2022-10-02T13:18:55.318Z,17.12
2022-10-02T13:21:31.570Z,17.17
2022-10-02T13:24:17.721Z,17.12
2022-10-02T13:26:59.517Z,16.94
2022-10-02T13:29:42.903Z,16.97
2022-10-02T13:32:22.673Z,16.99
2022-10-02T13:35:16.386Z,17.12
2022-10-02T13:37:56.264Z,17.10
2022-10-02T13:40:41.849Z,17.03
2022-10-02T13:43:19.110Z,17.07
2022-10-02T13:46:11.853Z,17.14
2022-10-02T13:49:00.738Z,17.29
2022-10-02T13:52:10.368Z,17.29
2022-10-02T13:55:00.235Z,17.50
2022-10-02T13:58:11.553Z,17.55
2022-10-02T14:00:44.270Z,17.29
2022-10-02T14:03:41.847Z,17.01
2022-10-02T14:06:40.450Z,16.90
2022-10-02T14:09:35.798Z,16.88
2022-10-02T14:12:22.519Z,16.97
2022-10-02T14:15:26.355Z,16.99
2022-10-02T14:18:00.435Z,16.94
2022-10-02T14:20:51.294Z,16.81
2022-10-02T14:23:22.119Z,16.83
2022-10-02T14:26:18.964Z,16.87
2022-10-02T14:29:21.259Z,16.94
2022-10-02T14:32:14.927Z,16.88
2022-10-02T14:35:20.807Z,16.90
2022-10-02T14:38:14.828Z,17.01
2022-10-02T14:40:57.313Z,17.12
2022-10-02T14:43:35.658Z,17.08
2022-10-02T14:46:45.155Z,17.10
2022-10-02T14:49:37.268Z,17.15
2022-10-02T14:52:42.322Z,17.08
2022-10-02T14:55:49.049Z,17.00
2022-10-02T14:58:28.279Z,16.93
2022-10-02T15:01:22.362Z,16.83
2022-10-02T15:04:18.182Z,16.73
2022-10-02T15:07:04.345Z,16.77
2022-10-02T15:09:57.304Z,16.69
2022-10-02T15:12:35.503Z,16.59
2022-10-02T15:15:48.341Z,16.60
2022-10-02T15:18:43.325Z,16.57
2022-10-02T15:21:33.841Z,16.49
2022-10-02T15:24:22.687Z,16.45
2022-10-02T15:27:24.230Z,16.39
2022-10-02T15:30:05.012Z,16.41
2022-10-02T15:32:44.395Z,16.36
2022-10-02T15:35:20.942Z,16.32
2022-10-02T15:38:20.326Z,16.33
2022-10-02T15:41:16.648Z,16.29
2022-10-02T15:44:06.657Z,16.21
2022-10-02T15:46:54.025Z,16.17
2022-10-02T15:49:56.317Z,16.14
2022-10-02T15:52:42.190Z,16.10
2022-10-02T15:55:41.540Z,16.04
2022-10-02T15:58:50.843Z,16.02
2022-10-02T16:01:29.481Z,15.97
2022-10-02T16:04:33.810Z,15.89
2022-10-02T16:07:19.818Z,15.84
2022-10-02T16:10:08.850Z,15.82
2022-10-02T16:12:54.458Z,15.77
2022-10-02T16:15:51.088Z,15.74
2022-10-02T16:19:04.081Z,15.67
2022-10-02T16:22:04.614Z,15.59
2022-10-02T16:24:55.132Z,15.50
2022-10-02T16:27:32.756Z,15.42
2022-10-02T16:30:11.469Z,15.36
2022-10-02T16:33:01.045Z,15.28
2022-10-02T16:36:01.682Z,15.22
2022-10-02T16:38:43.846Z,15.22
2022-10-02T16:41:28.540Z,15.19
2022-10-02T16:44:05.847Z,15.14
2022-10-02T16:46:40.115Z,15.02
2022-10-02T16:49:11.620Z,14.93
2022-10-02T16:52:04.872Z,14.90
2022-10-02T16:54:57.946Z,14.84
2022-10-02T16:57:41.313Z,14.69
2022-10-02T17:00:37.401Z,14.59
2022-10-02T17:03:35.672Z,14.49
2022-10-02T17:06:32.722Z,14.40
2022-10-02T17:09:24.380Z,14.24
2022-10-02T17:12:21.380Z,14.14
2022-10-02T17:15:01.048Z,14.01
2022-10-02T17:17:43.140Z,13.98
2022-10-02T17:20:28.415Z,13.97
2022-10-02T17:23:01.396Z,13.87
2022-10-02T17:26:07.260Z,13.84
2022-10-02T17:28:54.667Z,13.81
2022-10-02T17:31:23.033Z,13.76
2022-10-02T17:34:00.674Z,13.67
2022-10-02T17:37:09.688Z,13.53
2022-10-02T17:40:02.853Z,13.43
2022-10-02T17:42:42.590Z,13.38
2022-10-02T17:45:28.748Z,13.38
2022-10-02T17:48:07.583Z,13.35
2022-10-02T17:50:56.690Z,13.28
2022-10-02T17:54:21.367Z,13.23
2022-10-02T17:57:31.320Z,13.14
2022-10-02T18:00:31.840Z,13.05
2022-10-02T18:03:26.258Z,12.93
2022-10-02T18:06:17.581Z,12.80
2022-10-02T18:09:12.990Z,12.72
2022-10-02T18:12:12.040Z,12.57
2022-10-02T18:15:21.990Z,12.46
2022-10-02T18:18:25.156Z,12.38
2022-10-02T18:21:15.112Z,12.40
2022-10-02T18:23:48.500Z,12.36
2022-10-02T18:26:39.066Z,12.25
2022-10-02T18:29:20.843Z,12.19
2022-10-02T18:32:10.373Z,12.08
2022-10-02T18:34:45.819Z,11.97
2022-10-02T18:37:35.512Z,11.90
2022-10-02T18:40:30.283Z,11.81
2022-10-02T18:43:09.212Z,11.78
2022-10-02T18:45:40.000Z,11.70
2022-10-02T18:48:19.709Z,11.71
2022-10-02T18:51:06.334Z,11.67
2022-10-02T18:53:57.216Z,11.63
2022-10-02T18:56:52.091Z,11.64
2022-10-02T18:59:32.059Z,11.63
2022-10-02T19:02:27.042Z,11.66
2022-10-02T19:05:04.256Z,11.59
2022-10-02T19:08:03.155Z,11.53
2022-10-02T19:10:34.075Z,11.47
2022-10-02T19:13:17.582Z,11.43
2022-10-02T19:15:48.423Z,11.43
2022-10-02T19:18:28.910Z,11.44
2022-10-02T19:21:19.176Z,11.36
2022-10-02T19:24:01.448Z,11.30
2022-10-02T19:26:33.949Z,11.29
2022-10-02T19:29:33.840Z,11.26
2022-10-02T19:32:10.443Z,11.25
2022-10-02T19:34:38.904Z,11.28
2022-10-02T19:37:11.855Z,11.25
2022-10-02T19:39:44.386Z,11.21
2022-10-02T19:42:28.249Z,11.21
2022-10-02T19:45:08.107Z,11.12
2022-10-02T19:47:49.327Z,11.05
2022-10-02T19:50:38.233Z,10.98
2022-10-02T19:53:24.953Z,10.98
2022-10-02T19:55:56.965Z,10.91
2022-10-02T19:58:48.673Z,10.90
2022-10-02T20:01:33.437Z,10.88
2022-10-02T20:04:05.777Z,10.94
2022-10-02T20:06:40.131Z,10.95
2022-10-02T20:09:38.961Z,11.02
2022-10-02T20:12:37.199Z,11.08
2022-10-02T20:15:40.003Z,11.12
2022-10-02T20:18:11.766Z,11.16
2022-10-02T20:20:43.950Z,11.29
2022-10-02T20:23:21.100Z,11.40
2022-10-02T20:25:53.444Z,11.49
2022-10-02T20:28:41.167Z,11.59
2022-10-02T20:31:26.408Z,11.70
2022-10-02T20:34:00.509Z,11.77
2022-10-02T20:36:41.470Z,11.84
2022-10-02T20:39:18.744Z,11.85
2022-10-02T20:42:05.311Z,11.88
2022-10-02T20:44:36.371Z,11.83
2022-10-02T20:47:38.563Z,11.78
2022-10-02T20:50:43.675Z,11.78
2022-10-02T20:53:54.315Z,11.64
2022-10-02T20:56:41.184Z,11.57
2022-10-02T20:59:30.553Z,11.46
2022-10-02T21:02:20.379Z,11.38
2022-10-02T21:05:33.160Z,11.36
2022-10-02T21:08:14.476Z,11.29
2022-10-02T21:11:06.971Z,11.23
2022-10-02T21:14:12.512Z,11.19
2022-10-02T21:17:13.341Z,11.12
2022-10-02T21:20:00.372Z,11.08
2022-10-02T21:22:56.509Z,11.07
2022-10-02T21:26:13.478Z,11.08
2022-10-02T21:29:12.725Z,11.08
2022-10-02T21:32:02.322Z,11.07
2022-10-02T21:34:42.326Z,11.10
2022-10-02T21:37:29.015Z,11.14
2022-10-02T21:40:46.897Z,11.18
2022-10-02T21:43:40.470Z,11.16
2022-10-02T21:46:22.155Z,11.11
2022-10-02T21:49:14.992Z,11.01
2022-10-02T21:51:51.997Z,10.93
2022-10-02T21:54:48.655Z,10.84
2022-10-02T21:57:52.677Z,10.77
2022-10-02T22:00:31.585Z,10.67
2022-10-02T22:03:41.215Z,10.56
2022-10-02T22:06:25.888Z,10.49
2022-10-02T22:09:13.868Z,10.47
2022-10-02T22:12:18.343Z,10.38
2022-10-02T22:15:22.044Z,10.36
2022-10-02T22:18:05.699Z,10.30
2022-10-02T22:21:07.553Z,10.23
2022-10-02T22:24:09.122Z,10.15
2022-10-02T22:27:16.299Z,10.11
2022-10-02T22:29:53.045Z,10.06
2022-10-02T22:33:07.740Z,10.02
2022-10-02T22:36:03.974Z,9.91
2022-10-02T22:38:49.771Z,9.93
2022-10-02T22:41:39.641Z,9.85
2022-10-02T22:44:16.939Z,9.87
2022-10-02T22:46:51.972Z,9.80
2022-10-02T22:49:45.605Z,9.81
2022-10-02T22:52:22.657Z,9.83
2022-10-02T22:55:22.736Z,9.87
2022-10-02T22:58:02.868Z,9.84
2022-10-02T23:00:53.601Z,9.75
2022-10-02T23:03:26.117Z,9.73
2022-10-02T23:06:02.451Z,9.74
2022-10-02T23:08:42.174Z,9.74
2022-10-02T23:11:16.194Z,9.71
2022-10-02T23:13:53.917Z,9.69
2022-10-02T23:16:46.215Z,9.63
2022-10-02T23:19:25.469Z,9.61
2022-10-02T23:22:18.558Z,9.56
2022-10-02T23:25:01.955Z,9.49
2022-10-02T23:27:48.341Z,9.46
2022-10-02T23:30:21.363Z,9.39
2022-10-02T23:33:13.686Z,9.40
2022-10-02T23:35:57.976Z,9.40
2022-10-02T23:38:46.852Z,9.42
2022-10-02T23:41:40.713Z,9.42
2022-10-02T23:44:39.852Z,9.40
2022-10-02T23:47:35.209Z,9.36
2022-10-02T23:50:09.409Z,9.32
2022-10-02T23:53:07.357Z,9.33
2022-10-02T23:56:06.228Z,9.33
2022-10-02T23:58:53.653Z,9.33
