createdAt,value
2023-01-21T00:02:14.480Z,-1.40
2023-01-21T00:07:09.411Z,-1.40
2023-01-21T00:12:04.368Z,-1.40
2023-01-21T00:16:57.879Z,-1.40
2023-01-21T00:21:49.820Z,-1.40
2023-01-21T00:26:41.501Z,-1.40
2023-01-21T00:31:33.419Z,-1.50
2023-01-21T00:41:37.159Z,-1.60
2023-01-21T00:51:34.602Z,-1.60
2023-01-21T00:56:26.333Z,-1.80
2023-01-21T01:01:21.253Z,-1.90
2023-01-21T01:06:20.510Z,-1.90
2023-01-21T01:11:14.394Z,-1.80
2023-01-21T01:21:16.244Z,-1.90
2023-01-21T01:31:35.461Z,-1.90
2023-01-21T01:36:27.168Z,-2.10
2023-01-21T01:41:27.290Z,-1.90
2023-01-21T01:46:20.304Z,-2.10
2023-01-21T01:56:23.489Z,-2.10
2023-01-21T02:01:15.522Z,-2.30
2023-01-21T02:06:07.699Z,-2.40
2023-01-21T02:11:00.834Z,-2.40
2023-01-21T02:16:34.881Z,-2.40
2023-01-21T02:21:57.970Z,-2.30
2023-01-21T02:27:12.274Z,-2.30
2023-01-21T02:32:34.412Z,-2.40
2023-01-21T02:37:36.534Z,-2.60
2023-01-21T02:43:28.316Z,-2.60
2023-01-21T02:48:45.343Z,-2.50
2023-01-21T02:53:37.014Z,-2.40
2023-01-21T02:58:35.589Z,-2.40
2023-01-21T03:03:55.999Z,-2.40
2023-01-21T03:08:58.750Z,-2.50
2023-01-21T03:14:39.508Z,-2.60
2023-01-21T03:19:42.137Z,-2.70
2023-01-21T03:24:37.058Z,-2.60
2023-01-21T03:29:31.855Z,-2.50
2023-01-21T03:34:30.056Z,-2.50
2023-01-21T03:39:33.692Z,-2.50
2023-01-21T03:44:26.501Z,-2.70
2023-01-21T03:49:34.483Z,-2.70
2023-01-21T03:54:26.275Z,-2.70
2023-01-21T03:59:17.962Z,-2.60
2023-01-21T04:04:10.342Z,-2.60
2023-01-21T04:09:03.642Z,-2.60
2023-01-21T04:13:55.304Z,-2.60
2023-01-21T04:18:47.666Z,-2.60
2023-01-21T04:23:39.482Z,-2.50
2023-01-21T04:28:31.193Z,-2.40
2023-01-21T04:33:23.025Z,-2.30
2023-01-21T04:38:15.748Z,-2.30
2023-01-21T04:43:07.799Z,-2.20
2023-01-21T04:47:59.556Z,-2.30
2023-01-21T04:52:51.289Z,-2.40
2023-01-21T04:57:43.019Z,-2.30
2023-01-21T05:02:37.654Z,-2.30
2023-01-21T05:27:56.335Z,-2.10
2023-01-21T05:48:14.923Z,-2.10
2023-01-21T05:53:07.682Z,-2.10
2023-01-21T06:18:26.409Z,-2.30
2023-01-21T06:23:22.459Z,-2.20
2023-01-21T06:28:19.408Z,-2.20
2023-01-21T06:48:32.129Z,-2.40
2023-01-21T07:08:54.053Z,-2.10
2023-01-21T07:18:53.434Z,-2.00
2023-01-21T07:33:58.807Z,-2.00
2023-01-21T07:54:07.991Z,-1.70
2023-01-21T08:14:19.971Z,-1.30
2023-01-21T08:24:34.128Z,-1.10
2023-01-21T08:29:27.180Z,-1.10
2023-01-21T08:34:20.143Z,-1.00
2023-01-21T08:39:14.281Z,-0.80
2023-01-21T08:44:08.000Z,-0.50
2023-01-21T08:49:07.409Z,-0.40
2023-01-21T08:54:00.831Z,-0.30
2023-01-21T08:58:58.067Z,-0.30
2023-01-21T09:03:55.695Z,-0.20
2023-01-21T09:08:48.547Z,0.00
2023-01-21T09:13:41.261Z,0.30
2023-01-21T09:18:33.529Z,0.40
2023-01-21T09:23:33.276Z,0.70
2023-01-21T09:28:25.550Z,0.80
2023-01-21T09:33:17.948Z,0.80
2023-01-21T09:38:14.279Z,0.90
2023-01-21T09:59:26.850Z,1.30
2023-01-21T10:10:09.226Z,1.00
2023-01-21T10:21:16.277Z,0.90
2023-01-21T10:26:14.674Z,1.00
2023-01-21T10:31:28.086Z,0.70
2023-01-21T10:37:18.314Z,0.70
2023-01-21T10:42:35.773Z,0.90
2023-01-21T10:47:56.007Z,0.80
2023-01-21T10:53:36.741Z,0.90
2023-01-21T10:58:59.684Z,1.10
2023-01-21T11:04:05.027Z,1.10
2023-01-21T11:14:10.511Z,0.50
2023-01-21T11:19:11.345Z,0.40
2023-01-21T11:24:21.322Z,-0.10
2023-01-21T11:29:24.190Z,-0.20
2023-01-21T11:34:23.382Z,-0.30
2023-01-21T11:44:24.331Z,-0.30
2023-01-21T12:10:34.784Z,-0.40
2023-01-21T12:21:53.663Z,-0.30
2023-01-21T12:27:05.708Z,0.00
2023-01-21T12:32:12.039Z,-0.10
2023-01-21T12:42:48.633Z,0.00
2023-01-21T12:48:14.088Z,0.10
2023-01-21T12:58:40.617Z,0.00
2023-01-21T13:04:24.808Z,0.10
2023-01-21T13:09:37.851Z,0.30
2023-01-21T13:27:02.569Z,0.50
2023-01-21T13:32:17.656Z,0.50
2023-01-21T13:37:44.543Z,0.60
2023-01-21T14:11:20.597Z,0.50
2023-01-21T14:28:25.436Z,0.40
2023-01-21T16:58:32.289Z,0.00
2023-01-21T17:08:31.365Z,0.00
2023-01-21T17:24:05.666Z,0.00
2023-01-21T17:29:18.536Z,0.00
2023-01-21T17:45:05.319Z,0.20
2023-01-21T19:03:01.097Z,0.30
2023-01-21T19:23:34.120Z,0.30
2023-01-21T20:14:39.455Z,0.30
2023-01-21T20:45:02.752Z,0.00
2023-01-21T20:49:58.278Z,0.10
2023-01-21T21:41:29.595Z,-0.10
2023-01-21T22:17:58.508Z,-0.10
2023-01-21T22:27:59.409Z,0.00
2023-01-21T22:32:54.834Z,0.00
