createdAt,value
2023-04-15T00:00:40.298Z,7.55
2023-04-15T00:03:20.194Z,8.38
2023-04-15T00:05:55.968Z,9.13
2023-04-15T00:08:35.585Z,9.82
2023-04-15T00:11:11.682Z,10.18
2023-04-15T00:13:51.822Z,9.07
2023-04-15T00:16:31.970Z,10.70
2023-04-15T00:19:09.838Z,11.55
2023-04-15T00:21:48.534Z,13.07
2023-04-15T00:24:32.613Z,12.98
2023-04-15T00:27:22.494Z,13.70
2023-04-15T00:30:09.211Z,12.65
2023-04-15T00:33:07.093Z,11.65
2023-04-15T00:35:46.057Z,13.55
2023-04-15T00:38:29.106Z,14.88
2023-04-15T00:41:04.588Z,14.70
2023-04-15T00:43:38.948Z,14.20
2023-04-15T00:46:20.894Z,15.57
2023-04-15T00:48:56.980Z,14.45
2023-04-15T00:51:41.815Z,14.75
2023-04-15T00:54:15.589Z,15.55
2023-04-15T00:56:56.655Z,15.77
2023-04-15T01:02:11.007Z,16.40
2023-04-15T01:04:49.099Z,17.00
2023-04-15T01:07:27.341Z,17.55
2023-04-15T01:09:58.326Z,17.38
2023-04-15T01:12:45.401Z,17.60
2023-04-15T01:15:21.070Z,18.38
2023-04-15T01:17:52.289Z,17.65
2023-04-15T01:20:29.138Z,17.20
2023-04-15T01:23:22.128Z,18.25
2023-04-15T01:26:02.224Z,16.40
2023-04-15T01:28:40.496Z,17.20
2023-04-15T01:31:21.690Z,17.25
2023-04-15T01:34:04.369Z,19.50
2023-04-15T01:36:39.945Z,17.00
2023-04-15T01:39:19.719Z,18.52
2023-04-15T01:42:00.696Z,17.90
2023-04-15T01:44:33.607Z,17.35
2023-04-15T01:47:09.875Z,17.45
2023-04-15T01:49:43.636Z,20.25
2023-04-15T01:52:18.205Z,18.55
2023-04-15T01:55:02.662Z,19.48
2023-04-15T01:57:48.043Z,18.30
2023-04-15T02:00:19.861Z,19.15
2023-04-15T02:02:53.449Z,19.00
2023-04-15T02:05:36.428Z,18.33
2023-04-15T02:08:12.065Z,19.83
2023-04-15T02:10:44.711Z,20.02
2023-04-15T02:13:24.201Z,18.02
2023-04-15T02:16:08.381Z,17.73
2023-04-15T02:18:40.162Z,16.45
2023-04-15T02:21:19.185Z,17.08
2023-04-15T02:23:56.965Z,18.42
2023-04-15T02:26:38.363Z,17.40
2023-04-15T02:29:12.090Z,17.17
2023-04-15T02:31:55.092Z,16.67
2023-04-15T02:34:33.485Z,16.85
2023-04-15T02:37:18.830Z,17.83
2023-04-15T02:39:56.192Z,16.95
2023-04-15T02:42:34.501Z,16.48
2023-04-15T02:45:22.665Z,16.67
2023-04-15T02:47:59.292Z,17.17
2023-04-15T02:50:32.943Z,16.65
2023-04-15T02:53:05.631Z,17.90
2023-04-15T02:55:43.199Z,16.95
2023-04-15T02:58:20.022Z,15.88
2023-04-15T03:00:56.736Z,16.23
2023-04-15T03:03:32.174Z,17.80
2023-04-15T03:06:12.286Z,17.73
2023-04-15T03:08:48.246Z,17.52
2023-04-15T03:11:23.489Z,18.35
2023-04-15T03:14:05.581Z,16.98
2023-04-15T03:17:08.041Z,12.90
2023-04-15T03:19:39.370Z,17.10
2023-04-15T03:22:16.882Z,17.80
2023-04-15T03:24:53.785Z,18.45
2023-04-15T03:27:41.995Z,17.98
2023-04-15T03:30:31.165Z,17.77
2023-04-15T03:33:12.972Z,18.70
2023-04-15T03:35:48.356Z,17.55
2023-04-15T03:38:22.813Z,17.05
2023-04-15T03:41:03.011Z,17.40
2023-04-15T03:43:37.441Z,16.33
2023-04-15T03:46:10.214Z,16.67
2023-04-15T03:48:47.596Z,17.45
2023-04-15T03:51:23.298Z,15.93
2023-04-15T03:54:00.974Z,15.65
2023-04-15T03:56:38.696Z,14.98
2023-04-15T03:59:11.637Z,16.45
2023-04-15T04:01:51.529Z,17.20
2023-04-15T04:04:37.164Z,16.42
2023-04-15T04:07:12.873Z,15.75
2023-04-15T04:09:51.834Z,14.63
2023-04-15T04:12:34.959Z,13.75
2023-04-15T04:15:15.014Z,14.65
2023-04-15T04:17:58.748Z,15.00
2023-04-15T04:20:32.582Z,13.95
2023-04-15T04:23:13.189Z,13.90
2023-04-15T04:25:53.307Z,13.80
2023-04-15T04:28:28.031Z,14.38
2023-04-15T04:31:02.500Z,12.68
2023-04-15T04:33:35.788Z,13.23
2023-04-15T04:36:12.513Z,12.32
2023-04-15T04:38:47.640Z,12.68
2023-04-15T04:41:25.612Z,13.02
2023-04-15T04:44:01.661Z,11.50
2023-04-15T04:46:38.480Z,12.52
2023-04-15T04:49:13.458Z,11.73
2023-04-15T04:51:57.590Z,12.43
2023-04-15T04:54:33.576Z,11.60
2023-04-15T04:57:12.741Z,10.95
2023-04-15T04:59:53.190Z,10.98
2023-04-15T05:02:28.506Z,12.15
2023-04-15T05:05:08.587Z,11.27
2023-04-15T05:07:55.777Z,10.70
2023-04-15T05:10:33.784Z,9.80
2023-04-15T05:13:06.817Z,10.60
2023-04-15T05:15:47.873Z,10.43
2023-04-15T05:18:26.251Z,9.57
2023-04-15T05:21:01.808Z,9.98
2023-04-15T05:23:39.237Z,10.35
2023-04-15T05:26:15.064Z,9.35
2023-04-15T05:28:53.505Z,8.18
2023-04-15T05:31:31.385Z,9.85
2023-04-15T05:34:15.125Z,8.70
2023-04-15T05:36:49.083Z,8.02
2023-04-15T05:39:31.998Z,8.23
2023-04-15T05:42:07.703Z,9.63
2023-04-15T05:44:42.384Z,8.38
2023-04-15T05:47:26.339Z,8.88
2023-04-15T05:50:00.258Z,7.15
2023-04-15T05:52:36.625Z,6.75
2023-04-15T05:55:18.090Z,6.88
2023-04-15T05:57:55.684Z,4.93
2023-04-15T06:00:27.993Z,5.10
2023-04-15T06:03:03.863Z,4.80
2023-04-15T06:05:35.997Z,4.72
2023-04-15T06:08:14.588Z,5.47
2023-04-15T06:10:53.595Z,3.60
2023-04-15T06:13:27.466Z,3.53
2023-04-15T06:16:01.176Z,3.78
2023-04-15T06:18:34.059Z,3.38
2023-04-15T06:21:14.332Z,4.35
2023-04-15T06:23:50.668Z,3.03
2023-04-15T06:26:37.522Z,3.28
2023-04-15T06:29:10.988Z,2.78
2023-04-15T06:31:48.065Z,2.67
2023-04-15T06:34:31.846Z,2.53
2023-04-15T06:37:06.315Z,2.65
2023-04-15T06:39:40.000Z,2.95
2023-04-15T06:42:17.520Z,3.03
2023-04-15T06:44:59.210Z,2.83
2023-04-15T06:47:37.414Z,2.55
2023-04-15T06:52:58.459Z,2.90
2023-04-15T06:55:39.743Z,2.70
2023-04-15T06:58:17.874Z,2.50
2023-04-15T07:00:50.921Z,2.20
2023-04-15T07:03:21.812Z,1.63
2023-04-15T07:05:56.060Z,2.30
2023-04-15T07:08:34.874Z,1.98
2023-04-15T07:11:09.306Z,2.17
2023-04-15T07:13:49.192Z,1.40
2023-04-15T07:16:19.871Z,1.52
2023-04-15T07:18:59.039Z,1.42
2023-04-15T07:21:44.851Z,1.23
2023-04-15T07:24:24.131Z,1.08
2023-04-15T07:27:18.532Z,1.20
2023-04-15T07:29:57.446Z,1.20
2023-04-15T07:32:34.753Z,1.33
2023-04-15T07:35:09.956Z,2.05
2023-04-15T07:37:45.400Z,1.30
2023-04-15T07:40:22.516Z,1.65
2023-04-15T07:43:02.401Z,1.50
2023-04-15T07:45:38.755Z,1.23
2023-04-15T07:48:16.947Z,1.30
2023-04-15T07:50:52.939Z,0.93
2023-04-15T07:53:31.766Z,1.75
2023-04-15T07:56:05.822Z,1.30
2023-04-15T07:58:43.978Z,1.38
2023-04-15T08:01:24.920Z,1.15
2023-04-15T08:04:15.385Z,1.38
2023-04-15T08:06:48.583Z,2.75
2023-04-15T08:09:25.181Z,1.30
2023-04-15T08:12:09.689Z,1.33
2023-04-15T08:14:45.872Z,2.08
2023-04-15T08:17:27.595Z,1.23
2023-04-15T08:20:13.489Z,1.30
2023-04-15T08:22:52.342Z,1.80
2023-04-15T08:25:29.883Z,1.90
2023-04-15T08:28:06.264Z,1.52
2023-04-15T08:30:43.684Z,1.38
2023-04-15T08:33:23.110Z,1.30
2023-04-15T08:36:05.474Z,1.75
2023-04-15T08:38:45.354Z,1.85
2023-04-15T08:41:26.682Z,2.13
2023-04-15T08:44:06.042Z,1.77
2023-04-15T08:46:49.160Z,1.77
2023-04-15T08:49:32.427Z,2.13
2023-04-15T08:52:11.128Z,1.55
2023-04-15T08:54:51.376Z,1.83
2023-04-15T08:57:28.460Z,1.92
2023-04-15T09:00:05.936Z,1.38
2023-04-15T09:02:44.911Z,1.40
2023-04-15T09:05:31.797Z,1.10
2023-04-15T09:08:09.058Z,1.60
2023-04-15T09:10:45.614Z,1.92
2023-04-15T09:13:24.553Z,1.58
2023-04-15T09:16:01.789Z,1.63
2023-04-15T09:18:38.374Z,2.40
2023-04-15T09:21:21.475Z,1.50
2023-04-15T09:24:03.927Z,1.70
2023-04-15T09:26:41.259Z,2.50
2023-04-15T09:29:20.354Z,1.73
2023-04-15T09:32:01.154Z,1.10
2023-04-15T09:34:46.162Z,1.30
2023-04-15T09:37:32.119Z,1.40
2023-04-15T09:40:19.563Z,0.90
2023-04-15T09:43:03.679Z,3.03
2023-04-15T09:45:48.576Z,1.60
2023-04-15T09:48:24.924Z,6.97
2023-04-15T09:51:09.586Z,2.47
2023-04-15T09:53:47.337Z,1.98
2023-04-15T09:56:22.180Z,0.90
2023-04-15T09:59:05.165Z,1.42
2023-04-15T10:01:38.232Z,1.05
2023-04-15T10:04:24.412Z,1.08
2023-04-15T10:06:56.164Z,1.70
2023-04-15T10:09:40.951Z,1.30
2023-04-15T10:12:27.424Z,1.60
2023-04-15T10:15:08.372Z,0.75
2023-04-15T10:17:45.004Z,0.93
2023-04-15T10:20:20.988Z,0.63
2023-04-15T10:22:58.431Z,0.90
2023-04-15T10:25:47.318Z,1.00
2023-04-15T10:28:34.871Z,1.90
2023-04-15T10:31:19.041Z,2.80
2023-04-15T10:33:57.913Z,0.90
2023-04-15T10:36:34.475Z,1.00
2023-04-15T10:39:09.708Z,2.40
2023-04-15T10:41:46.992Z,1.38
2023-04-15T10:44:22.115Z,7.07
2023-04-15T10:46:58.782Z,1.10
2023-04-15T10:49:34.764Z,1.23
2023-04-15T10:52:12.994Z,2.85
2023-04-15T10:54:52.041Z,0.93
2023-04-15T10:57:32.590Z,1.75
2023-04-15T11:00:13.169Z,5.25
2023-04-15T11:02:52.741Z,0.90
2023-04-15T11:05:27.523Z,0.80
2023-04-15T11:08:10.952Z,9.48
2023-04-15T11:10:59.721Z,1.10
2023-04-15T11:13:40.050Z,5.60
2023-04-15T11:16:14.256Z,7.57
2023-04-15T11:18:59.561Z,1.15
2023-04-15T11:21:34.817Z,1.23
2023-04-15T11:24:15.448Z,1.25
2023-04-15T11:26:47.977Z,0.93
2023-04-15T11:29:32.261Z,1.08
2023-04-15T11:32:23.193Z,2.10
2023-04-15T11:37:42.467Z,0.82
2023-04-15T11:40:19.080Z,1.13
2023-04-15T11:43:14.263Z,1.88
2023-04-15T11:45:59.486Z,1.40
2023-04-15T11:48:43.627Z,1.13
2023-04-15T11:51:22.084Z,1.80
2023-04-15T11:53:58.746Z,1.08
2023-04-15T11:56:40.584Z,2.65
2023-04-15T11:59:16.430Z,1.35
2023-04-15T12:02:01.818Z,0.93
2023-04-15T12:04:39.224Z,2.47
2023-04-15T12:07:14.331Z,2.20
2023-04-15T12:10:05.032Z,1.30
2023-04-15T12:12:35.243Z,1.10
2023-04-15T12:15:11.518Z,0.85
2023-04-15T12:17:51.465Z,2.90
2023-04-15T12:20:36.765Z,6.53
2023-04-15T12:23:14.273Z,1.20
2023-04-15T12:25:54.426Z,40.25
2023-04-15T12:28:36.557Z,1.33
2023-04-15T12:31:13.695Z,1.40
2023-04-15T12:33:53.578Z,0.90
2023-04-15T12:36:40.540Z,1.27
2023-04-15T12:39:20.369Z,1.60
2023-04-15T12:42:02.708Z,1.98
2023-04-15T12:44:41.702Z,9.23
2023-04-15T12:47:18.858Z,3.70
2023-04-15T12:49:56.253Z,1.90
2023-04-15T12:52:29.241Z,1.17
2023-04-15T12:55:07.049Z,1.10
2023-04-15T12:57:40.311Z,0.90
2023-04-15T13:00:19.983Z,5.82
2023-04-15T13:03:07.482Z,1.15
2023-04-15T13:05:47.092Z,7.70
2023-04-15T13:08:27.835Z,1.75
2023-04-15T13:11:09.361Z,1.60
2023-04-15T13:13:49.841Z,0.70
2023-04-15T13:16:24.135Z,0.93
2023-04-15T13:19:04.605Z,1.00
2023-04-15T13:21:48.720Z,0.90
2023-04-15T13:24:30.423Z,2.90
2023-04-15T13:27:14.737Z,1.20
2023-04-15T13:29:48.594Z,1.60
2023-04-15T13:32:22.281Z,2.22
2023-04-15T13:34:58.638Z,1.17
2023-04-15T13:37:36.631Z,1.23
2023-04-15T13:40:12.143Z,1.38
2023-04-15T13:42:49.015Z,1.42
2023-04-15T13:45:26.690Z,17.83
2023-04-15T13:48:04.573Z,1.20
2023-04-15T13:50:41.833Z,1.38
2023-04-15T13:53:21.291Z,1.35
2023-04-15T13:56:10.908Z,1.48
2023-04-15T13:58:46.307Z,1.67
2023-04-15T14:01:18.134Z,1.10
2023-04-15T14:03:50.905Z,1.38
2023-04-15T14:06:39.598Z,1.20
2023-04-15T14:09:26.156Z,0.82
2023-04-15T14:12:00.290Z,3.13
2023-04-15T14:14:32.298Z,1.92
2023-04-15T14:17:10.083Z,1.70
2023-04-15T14:19:46.561Z,3.30
2023-04-15T14:22:20.263Z,1.40
2023-04-15T14:25:04.345Z,2.15
2023-04-15T14:27:40.980Z,3.80
2023-04-15T14:30:18.620Z,1.50
2023-04-15T14:32:53.577Z,2.05
2023-04-15T14:35:35.988Z,2.20
2023-04-15T14:38:19.579Z,1.73
2023-04-15T14:40:52.392Z,1.23
2023-04-15T14:43:28.451Z,1.27
2023-04-15T14:46:03.531Z,1.08
2023-04-15T14:48:48.766Z,1.20
2023-04-15T14:51:27.420Z,1.60
2023-04-15T14:54:06.418Z,6.97
2023-04-15T14:56:43.232Z,5.97
2023-04-15T14:59:20.818Z,10.63
2023-04-15T15:01:59.071Z,6.07
2023-04-15T15:07:29.238Z,2.25
2023-04-15T15:10:11.383Z,1.27
2023-04-15T15:12:53.862Z,1.08
2023-04-15T15:15:30.854Z,2.00
2023-04-15T15:18:09.375Z,1.27
2023-04-15T15:20:45.413Z,2.08
2023-04-15T15:23:29.076Z,1.80
2023-04-15T15:26:05.037Z,1.92
2023-04-15T15:28:51.332Z,1.75
2023-04-15T15:31:43.465Z,1.48
2023-04-15T15:34:17.762Z,1.88
2023-04-15T15:36:52.796Z,1.85
2023-04-15T15:39:38.924Z,2.83
2023-04-15T15:42:22.813Z,2.90
2023-04-15T15:44:59.854Z,2.17
2023-04-15T15:47:31.242Z,1.58
2023-04-15T15:50:07.780Z,1.67
2023-04-15T15:52:43.375Z,1.88
2023-04-15T15:55:25.948Z,2.30
2023-04-15T15:58:00.479Z,2.22
2023-04-15T16:00:37.527Z,2.83
2023-04-15T16:03:10.229Z,2.45
2023-04-15T16:05:42.634Z,1.10
2023-04-15T16:08:18.614Z,1.63
2023-04-15T16:11:03.514Z,1.88
2023-04-15T16:13:39.841Z,1.33
2023-04-15T16:16:30.435Z,2.00
2023-04-15T16:19:07.598Z,2.25
2023-04-15T16:21:43.873Z,2.10
2023-04-15T16:24:17.752Z,3.75
2023-04-15T16:26:54.039Z,3.58
2023-04-15T16:29:33.588Z,3.88
2023-04-15T16:32:11.890Z,3.60
2023-04-15T16:34:50.687Z,2.33
2023-04-15T16:37:41.199Z,3.22
2023-04-15T16:40:20.120Z,3.00
2023-04-15T16:43:09.815Z,3.40
2023-04-15T16:45:55.633Z,3.72
2023-04-15T16:48:38.852Z,4.00
2023-04-15T16:51:14.086Z,3.92
2023-04-15T16:53:55.409Z,4.40
2023-04-15T16:56:30.976Z,2.92
2023-04-15T16:59:08.461Z,3.65
2023-04-15T17:01:46.065Z,13.75
2023-04-15T17:04:27.535Z,45.97
2023-04-15T17:07:04.356Z,6.22
2023-04-15T17:09:44.804Z,3.15
2023-04-15T17:12:25.763Z,3.85
2023-04-15T17:14:57.867Z,4.35
2023-04-15T17:17:40.381Z,5.60
2023-04-15T17:20:20.154Z,5.40
2023-04-15T17:22:56.518Z,3.80
2023-04-15T17:25:32.742Z,3.80
2023-04-15T17:28:09.946Z,5.43
2023-04-15T17:30:44.715Z,7.88
2023-04-15T17:33:55.904Z,6.25
2023-04-15T17:36:30.807Z,5.97
2023-04-15T17:39:17.610Z,4.80
2023-04-15T17:41:52.868Z,4.72
2023-04-15T17:44:28.311Z,4.65
2023-04-15T17:47:06.391Z,5.60
2023-04-15T17:49:42.853Z,5.03
2023-04-15T17:52:23.077Z,4.07
2023-04-15T17:55:01.673Z,3.75
2023-04-15T17:57:44.659Z,4.43
2023-04-15T18:00:32.148Z,4.85
2023-04-15T18:03:09.655Z,3.33
2023-04-15T18:05:54.279Z,4.28
2023-04-15T18:08:34.153Z,4.40
2023-04-15T18:11:14.687Z,6.43
2023-04-15T18:13:49.505Z,5.03
2023-04-15T18:16:24.511Z,5.00
2023-04-15T18:19:10.884Z,5.53
2023-04-15T18:21:51.777Z,4.38
2023-04-15T18:24:35.963Z,4.10
2023-04-15T18:27:14.068Z,3.38
2023-04-15T18:29:48.531Z,2.88
2023-04-15T18:32:28.100Z,2.67
2023-04-15T18:35:14.364Z,2.90
2023-04-15T18:37:51.559Z,4.03
2023-04-15T18:40:33.749Z,3.10
2023-04-15T18:43:09.988Z,2.53
2023-04-15T18:45:44.635Z,2.85
2023-04-15T18:48:19.577Z,2.95
2023-04-15T18:50:58.955Z,2.85
2023-04-15T18:53:34.619Z,2.38
2023-04-15T18:56:17.312Z,2.40
2023-04-15T18:59:18.254Z,2.35
2023-04-15T19:01:55.339Z,2.20
2023-04-15T19:04:34.385Z,2.00
2023-04-15T19:07:10.749Z,1.95
2023-04-15T19:10:02.952Z,4.93
2023-04-15T19:12:40.502Z,3.03
2023-04-15T19:15:24.156Z,2.20
2023-04-15T19:18:14.783Z,2.20
2023-04-15T19:20:52.982Z,2.50
2023-04-15T19:23:37.418Z,3.17
2023-04-15T19:26:13.799Z,3.03
2023-04-15T19:28:53.403Z,3.60
2023-04-15T19:31:32.060Z,3.15
2023-04-15T19:34:10.363Z,3.55
2023-04-15T19:36:49.114Z,3.88
2023-04-15T19:39:29.114Z,4.35
2023-04-15T19:42:10.858Z,4.78
2023-04-15T19:44:50.783Z,3.67
2023-04-15T19:47:30.165Z,3.92
2023-04-15T19:50:29.177Z,3.88
2023-04-15T19:53:07.944Z,3.73
2023-04-15T19:55:48.062Z,4.43
2023-04-15T19:58:22.240Z,4.20
2023-04-15T20:01:01.957Z,4.15
2023-04-15T20:03:36.934Z,4.50
2023-04-15T20:06:11.991Z,4.63
2023-04-15T20:08:48.474Z,4.78
2023-04-15T20:12:46.035Z,4.32
2023-04-15T20:14:26.489Z,4.40
2023-04-15T20:17:04.461Z,4.80
2023-04-15T20:19:50.778Z,4.38
2023-04-15T20:22:32.201Z,5.30
2023-04-15T20:25:10.558Z,5.72
2023-04-15T20:27:45.278Z,5.63
2023-04-15T20:30:20.054Z,6.10
2023-04-15T20:33:09.162Z,6.00
2023-04-15T20:35:43.442Z,5.72
2023-04-15T20:38:19.226Z,8.23
2023-04-15T20:40:52.816Z,6.38
2023-04-15T20:43:29.042Z,6.13
2023-04-15T20:46:10.093Z,6.15
2023-04-15T20:49:00.400Z,6.78
2023-04-15T20:51:38.050Z,6.78
2023-04-15T20:54:20.450Z,7.43
2023-04-15T20:57:02.462Z,7.10
2023-04-15T20:59:40.027Z,9.13
2023-04-15T21:02:10.483Z,10.45
2023-04-15T21:04:47.427Z,10.55
2023-04-15T21:07:22.282Z,9.40
2023-04-15T21:10:02.576Z,9.70
2023-04-15T21:12:44.640Z,8.63
2023-04-15T21:15:27.686Z,9.32
2023-04-15T21:18:10.728Z,9.13
2023-04-15T21:20:46.695Z,9.23
2023-04-15T21:23:21.866Z,9.52
2023-04-15T21:26:12.764Z,9.82
2023-04-15T21:28:52.384Z,9.82
2023-04-15T21:31:28.504Z,10.68
2023-04-15T21:34:09.887Z,9.15
2023-04-15T21:36:49.866Z,10.15
2023-04-15T21:42:01.446Z,12.85
2023-04-15T21:44:42.942Z,15.20
2023-04-15T21:47:18.355Z,13.30
2023-04-15T21:49:54.447Z,14.20
2023-04-15T21:52:32.145Z,13.43
2023-04-15T21:55:07.593Z,12.13
2023-04-15T21:57:46.997Z,10.75
2023-04-15T22:00:31.041Z,9.98
2023-04-15T22:03:09.751Z,9.18
2023-04-15T22:05:53.493Z,8.95
2023-04-15T22:08:32.120Z,11.20
2023-04-15T22:11:24.716Z,10.67
2023-04-15T22:14:08.949Z,11.70
2023-04-15T22:16:44.222Z,12.13
2023-04-15T22:19:18.389Z,10.70
2023-04-15T22:21:59.073Z,11.23
2023-04-15T22:24:40.875Z,11.98
2023-04-15T22:27:19.818Z,10.82
2023-04-15T22:30:01.308Z,10.57
2023-04-15T22:32:42.267Z,15.30
2023-04-15T22:35:17.082Z,22.77
2023-04-15T22:37:56.094Z,16.60
2023-04-15T22:40:46.122Z,14.40
2023-04-15T22:43:28.821Z,13.20
2023-04-15T22:46:18.023Z,11.18
2023-04-15T22:48:59.737Z,11.30
2023-04-15T22:51:36.878Z,11.73
2023-04-15T22:54:13.888Z,11.02
2023-04-15T22:57:01.777Z,9.70
2023-04-15T22:59:40.511Z,9.75
2023-04-15T23:02:13.768Z,8.77
2023-04-15T23:04:49.184Z,9.73
2023-04-15T23:07:28.109Z,8.80
2023-04-15T23:10:11.533Z,8.68
2023-04-15T23:12:52.164Z,8.23
2023-04-15T23:15:34.671Z,9.32
2023-04-15T23:18:14.167Z,9.27
2023-04-15T23:20:51.647Z,8.98
2023-04-15T23:23:30.396Z,9.30
2023-04-15T23:26:04.714Z,7.75
2023-04-15T23:28:48.089Z,7.45
2023-04-15T23:31:22.015Z,7.10
2023-04-15T23:33:57.978Z,7.72
2023-04-15T23:36:33.502Z,5.95
2023-04-15T23:39:07.570Z,6.43
2023-04-15T23:41:48.261Z,5.85
2023-04-15T23:44:35.687Z,5.75
2023-04-15T23:47:17.508Z,6.20
2023-04-15T23:50:06.021Z,7.40
2023-04-15T23:52:46.584Z,6.25
2023-04-15T23:55:24.797Z,5.90
2023-04-15T23:57:57.792Z,7.25
