createdAt,value
2017-11-21T00:07:55.301Z,4.40
2017-11-21T00:17:58.498Z,4.15
2017-11-21T00:28:01.662Z,3.57
2017-11-21T00:38:04.850Z,3.73
2017-11-21T00:48:08.042Z,3.20
2017-11-21T00:58:11.234Z,3.87
2017-11-21T01:08:14.415Z,4.10
2017-11-21T01:18:17.686Z,4.50
2017-11-21T01:28:21.653Z,3.15
2017-11-21T01:38:24.814Z,3.63
2017-11-21T01:48:28.103Z,2.10
2017-11-21T01:58:32.045Z,3.53
2017-11-21T02:08:35.210Z,2.20
2017-11-21T02:18:39.160Z,3.30
2017-11-21T02:28:43.089Z,2.40
2017-11-21T02:38:46.248Z,5.43
2017-11-21T02:48:49.427Z,3.90
2017-11-21T02:58:52.623Z,5.25
2017-11-21T03:08:56.592Z,7.50
2017-11-21T03:18:59.747Z,2.83
2017-11-21T03:29:03.033Z,3.40
2017-11-21T03:39:06.199Z,3.10
2017-11-21T03:49:10.122Z,2.40
2017-11-21T03:59:13.285Z,2.40
2017-11-21T04:09:17.202Z,3.13
2017-11-21T04:19:20.348Z,3.73
2017-11-21T04:29:23.556Z,4.10
2017-11-21T04:39:26.739Z,4.07
2017-11-21T04:49:30.023Z,3.07
2017-11-21T04:59:33.194Z,4.73
2017-11-21T05:09:36.385Z,3.13
2017-11-21T05:19:39.622Z,6.77
2017-11-21T05:29:42.794Z,4.90
2017-11-21T05:39:45.952Z,3.67
2017-11-21T05:49:49.123Z,6.53
2017-11-21T05:59:52.287Z,8.53
2017-11-21T06:09:55.512Z,10.32
2017-11-21T06:19:58.703Z,8.13
2017-11-21T06:30:01.942Z,4.87
2017-11-21T06:40:05.093Z,8.03
2017-11-21T06:50:09.035Z,60.30
2017-11-21T07:00:12.224Z,41.43
2017-11-21T07:10:15.400Z,33.87
2017-11-21T07:20:18.585Z,8.00
2017-11-21T07:30:21.758Z,5.87
2017-11-21T07:40:24.939Z,12.20
2017-11-21T07:50:28.259Z,3.83
2017-11-21T08:00:31.408Z,4.60
2017-11-21T08:10:35.335Z,5.50
2017-11-21T08:20:38.502Z,3.50
2017-11-21T08:30:42.438Z,4.40
2017-11-21T08:40:45.698Z,4.25
2017-11-21T08:50:48.874Z,4.03
2017-11-21T09:00:52.054Z,5.10
2017-11-21T09:10:55.995Z,2.87
2017-11-21T09:20:59.167Z,7.60
2017-11-21T09:31:02.358Z,2.00
2017-11-21T09:41:05.552Z,1.93
2017-11-21T09:51:08.736Z,1.80
2017-11-21T10:01:11.926Z,3.03
2017-11-21T10:11:15.071Z,3.43
2017-11-21T10:21:18.240Z,2.10
2017-11-21T10:31:21.418Z,2.47
2017-11-21T10:41:25.404Z,2.47
2017-11-21T10:51:28.592Z,1.87
2017-11-21T11:01:31.802Z,2.20
2017-11-21T11:11:34.944Z,2.97
2017-11-21T11:21:38.146Z,2.40
2017-11-21T11:31:41.336Z,2.13
2017-11-21T11:41:44.531Z,2.70
2017-11-21T11:51:47.733Z,2.90
2017-11-21T12:01:51.735Z,3.40
2017-11-21T12:11:55.013Z,4.40
2017-11-21T12:21:58.194Z,5.20
2017-11-21T12:32:01.386Z,5.57
2017-11-21T12:42:04.639Z,8.90
2017-11-21T12:52:07.771Z,13.15
2017-11-21T13:02:11.746Z,10.60
2017-11-21T13:12:15.658Z,12.03
2017-11-21T13:22:18.914Z,14.55
2017-11-21T13:32:22.092Z,10.30
2017-11-21T13:42:25.262Z,8.03
2017-11-21T13:52:28.463Z,7.23
2017-11-21T14:02:44.406Z,8.03
2017-11-21T14:12:47.588Z,7.10
2017-11-21T14:22:50.867Z,7.20
2017-11-21T14:32:54.476Z,6.97
2017-11-21T14:42:57.656Z,7.80
2017-11-21T14:53:00.836Z,6.85
2017-11-21T15:03:04.021Z,9.33
2017-11-21T15:13:07.953Z,13.53
2017-11-21T15:23:11.138Z,13.90
2017-11-21T15:33:14.430Z,11.50
2017-11-21T15:43:17.600Z,12.77
2017-11-21T15:53:20.792Z,14.90
2017-11-21T16:03:23.985Z,18.33
2017-11-21T16:13:27.160Z,20.50
2017-11-21T16:23:30.357Z,12.43
2017-11-21T16:33:33.555Z,21.70
2017-11-21T16:43:36.783Z,21.83
2017-11-21T16:53:39.947Z,18.20
2017-11-21T17:03:43.891Z,20.00
2017-11-21T17:13:47.839Z,17.17
2017-11-21T17:23:51.029Z,20.40
2017-11-21T17:33:54.210Z,17.30
2017-11-21T17:43:57.402Z,20.57
2017-11-21T17:54:00.565Z,19.37
2017-11-21T18:04:03.799Z,19.80
2017-11-21T18:14:07.000Z,22.53
2017-11-21T18:24:10.974Z,19.57
2017-11-21T18:34:14.216Z,21.20
2017-11-21T18:44:17.415Z,25.97
2017-11-21T18:54:21.383Z,20.23
2017-11-21T19:04:24.573Z,18.07
2017-11-21T19:14:27.736Z,19.07
2017-11-21T19:24:30.892Z,18.10
2017-11-21T19:34:34.124Z,19.57
2017-11-21T19:44:37.323Z,15.93
2017-11-21T19:54:40.567Z,18.92
2017-11-21T20:04:43.732Z,19.70
2017-11-21T20:14:46.944Z,19.93
2017-11-21T20:24:50.113Z,21.67
2017-11-21T20:34:53.377Z,21.73
2017-11-21T20:44:57.455Z,15.50
2017-11-21T20:55:00.772Z,15.87
2017-11-21T21:05:03.979Z,21.70
2017-11-21T21:15:07.938Z,15.10
2017-11-21T21:25:11.970Z,18.73
2017-11-21T21:35:15.206Z,14.87
2017-11-21T21:45:18.448Z,24.10
2017-11-21T21:55:21.638Z,22.17
2017-11-21T22:05:24.839Z,20.53
2017-11-21T22:15:28.796Z,27.20
2017-11-21T22:25:32.962Z,32.80
2017-11-21T22:35:36.162Z,21.83
2017-11-21T22:45:39.315Z,32.00
2017-11-21T22:55:43.429Z,28.77
2017-11-21T23:05:46.701Z,25.00
2017-11-21T23:15:49.868Z,33.60
2017-11-21T23:25:53.798Z,25.10
2017-11-21T23:35:57.782Z,26.80
2017-11-21T23:46:01.703Z,24.13
2017-11-21T23:56:04.920Z,26.23
