createdAt,value
2023-03-30T00:01:12.149Z,98934.11
2023-03-30T00:03:44.930Z,98929.50
2023-03-30T00:06:21.077Z,98930.45
2023-03-30T00:08:49.944Z,98931.27
2023-03-30T00:11:18.239Z,98927.95
2023-03-30T00:13:47.067Z,98929.39
2023-03-30T00:16:15.242Z,98927.26
2023-03-30T00:18:45.153Z,98933.80
2023-03-30T00:21:21.013Z,98926.50
2023-03-30T00:23:52.234Z,98927.98
2023-03-30T00:26:20.464Z,98924.48
2023-03-30T00:28:48.427Z,98926.85
2023-03-30T00:31:17.274Z,98931.65
2023-03-30T00:33:47.414Z,98928.47
2023-03-30T00:36:17.579Z,98921.48
2023-03-30T00:38:48.492Z,98927.46
2023-03-30T00:41:17.936Z,98920.53
2023-03-30T00:44:03.079Z,98924.70
2023-03-30T00:46:32.086Z,98924.23
2023-03-30T00:49:09.626Z,98926.59
2023-03-30T00:51:43.345Z,98923.13
2023-03-30T00:55:25.054Z,98932.77
2023-03-30T00:57:53.419Z,98933.23
2023-03-30T01:00:23.936Z,98933.20
2023-03-30T01:02:59.030Z,98939.11
2023-03-30T01:05:28.440Z,98944.13
2023-03-30T01:07:58.554Z,98941.52
2023-03-30T01:10:47.023Z,98943.41
2023-03-30T01:13:15.343Z,98946.77
2023-03-30T01:16:01.885Z,98947.58
2023-03-30T01:18:35.948Z,98948.19
2023-03-30T01:21:10.174Z,98951.70
2023-03-30T01:23:58.981Z,98954.13
2023-03-30T01:26:54.277Z,98955.67
2023-03-30T01:29:40.433Z,98960.02
2023-03-30T01:32:33.614Z,98962.20
2023-03-30T01:35:23.290Z,98967.15
2023-03-30T01:38:04.440Z,98969.04
2023-03-30T01:40:48.894Z,98968.65
2023-03-30T01:43:35.543Z,98969.27
2023-03-30T01:46:15.054Z,98970.61
2023-03-30T01:49:10.871Z,98971.86
2023-03-30T01:51:44.051Z,98975.54
2023-03-30T01:54:21.465Z,98974.55
2023-03-30T01:57:00.185Z,98981.90
2023-03-30T01:59:41.950Z,98985.55
2023-03-30T02:02:11.560Z,98989.20
2023-03-30T02:04:42.007Z,98994.17
2023-03-30T02:07:12.785Z,98993.33
2023-03-30T02:09:41.760Z,98998.02
2023-03-30T02:12:10.435Z,98994.96
2023-03-30T02:14:42.123Z,98995.32
2023-03-30T02:17:13.764Z,99002.81
2023-03-30T02:19:42.419Z,99007.80
2023-03-30T02:22:18.803Z,99006.09
2023-03-30T02:24:48.560Z,99006.64
2023-03-30T02:27:19.975Z,99004.77
2023-03-30T02:29:50.458Z,99005.98
2023-03-30T02:32:23.629Z,99006.50
2023-03-30T02:35:13.670Z,99008.68
2023-03-30T02:37:46.936Z,99010.92
2023-03-30T02:40:35.060Z,99014.44
2023-03-30T02:43:10.475Z,99019.14
2023-03-30T02:45:44.613Z,99022.17
2023-03-30T02:48:18.384Z,99024.66
2023-03-30T02:50:47.243Z,99024.64
2023-03-30T02:54:01.583Z,99026.34
2023-03-30T02:57:31.317Z,99024.35
2023-03-30T03:00:22.316Z,99025.88
2023-03-30T03:02:54.305Z,99029.96
2023-03-30T03:05:26.516Z,99029.48
2023-03-30T03:08:06.560Z,99023.42
2023-03-30T03:10:37.055Z,99026.15
2023-03-30T03:13:09.060Z,99029.18
2023-03-30T03:15:38.901Z,99031.77
2023-03-30T03:18:10.685Z,99035.29
2023-03-30T03:20:41.263Z,99038.54
2023-03-30T03:23:10.863Z,99040.23
2023-03-30T03:25:50.924Z,99046.55
2023-03-30T03:28:21.511Z,99048.79
2023-03-30T03:30:53.367Z,99049.31
2023-03-30T03:33:27.817Z,99051.77
2023-03-30T03:36:01.187Z,99055.23
2023-03-30T03:38:31.102Z,99056.14
2023-03-30T03:41:00.666Z,99056.83
2023-03-30T03:43:28.935Z,99055.86
2023-03-30T03:45:57.589Z,99054.89
2023-03-30T03:48:26.100Z,99060.30
2023-03-30T03:50:56.167Z,99056.60
2023-03-30T03:53:25.582Z,99058.23
2023-03-30T03:55:57.403Z,99057.19
2023-03-30T03:58:27.935Z,99063.62
2023-03-30T04:01:00.270Z,99057.05
2023-03-30T04:03:34.850Z,99057.95
2023-03-30T04:06:04.572Z,99062.69
2023-03-30T04:08:36.591Z,99066.09
2023-03-30T04:11:43.879Z,99065.20
2023-03-30T04:14:31.582Z,99067.66
2023-03-30T04:17:15.057Z,99067.20
2023-03-30T04:20:12.678Z,99067.84
2023-03-30T04:23:16.499Z,99064.81
2023-03-30T04:26:17.727Z,99064.41
2023-03-30T04:29:23.435Z,99068.51
2023-03-30T04:32:20.846Z,99076.91
2023-03-30T04:35:08.988Z,99071.52
2023-03-30T04:38:01.254Z,99072.54
2023-03-30T04:41:06.645Z,99071.95
2023-03-30T04:43:51.026Z,99068.47
2023-03-30T04:46:21.921Z,99067.10
2023-03-30T04:49:10.717Z,99062.45
2023-03-30T04:51:56.659Z,99069.76
2023-03-30T04:55:02.298Z,99074.18
2023-03-30T04:57:49.060Z,99077.04
2023-03-30T05:00:52.239Z,99075.51
2023-03-30T05:03:45.736Z,99081.55
2023-03-30T05:06:49.848Z,99079.08
2023-03-30T05:09:24.180Z,99079.55
2023-03-30T05:12:05.097Z,99083.85
2023-03-30T05:14:49.325Z,99086.68
2023-03-30T05:17:43.385Z,99087.42
2023-03-30T05:20:18.372Z,99092.42
2023-03-30T05:23:06.976Z,99095.28
2023-03-30T05:25:55.402Z,99089.20
2023-03-30T05:29:02.349Z,99095.67
2023-03-30T05:32:03.447Z,99086.98
2023-03-30T05:34:41.279Z,99089.63
2023-03-30T05:37:50.317Z,99094.31
2023-03-30T05:40:54.169Z,99096.55
2023-03-30T05:43:29.676Z,99104.52
2023-03-30T05:46:21.670Z,99100.27
2023-03-30T05:48:50.313Z,99102.24
2023-03-30T05:51:25.183Z,99105.28
2023-03-30T05:54:19.501Z,99111.23
2023-03-30T05:57:00.119Z,99106.38
2023-03-30T05:59:40.395Z,99109.07
2023-03-30T06:02:39.181Z,99106.05
2023-03-30T06:05:12.181Z,99106.99
2023-03-30T06:07:43.529Z,99109.59
2023-03-30T06:10:14.683Z,99104.52
2023-03-30T06:12:43.769Z,99098.56
2023-03-30T06:15:22.411Z,99100.81
2023-03-30T06:18:04.094Z,99095.14
2023-03-30T06:20:33.956Z,99102.02
2023-03-30T06:23:02.753Z,99097.84
2023-03-30T06:25:32.254Z,99106.23
2023-03-30T06:28:00.961Z,99110.44
2023-03-30T06:30:29.444Z,99105.60
2023-03-30T06:33:01.548Z,99108.08
2023-03-30T06:35:50.236Z,99107.52
2023-03-30T06:38:22.061Z,99107.11
2023-03-30T06:40:52.565Z,99110.80
2023-03-30T06:43:24.612Z,99109.21
2023-03-30T06:46:13.890Z,99107.50
2023-03-30T06:48:45.726Z,99101.55
2023-03-30T06:51:35.440Z,99107.30
2023-03-30T06:54:04.260Z,99103.44
2023-03-30T06:56:32.733Z,99101.34
2023-03-30T06:59:10.013Z,99104.27
2023-03-30T07:02:01.341Z,99098.02
2023-03-30T07:05:08.101Z,99098.50
2023-03-30T07:07:52.636Z,99094.42
2023-03-30T07:10:21.813Z,99089.95
2023-03-30T07:12:49.934Z,99083.70
2023-03-30T07:15:18.577Z,99093.80
2023-03-30T07:17:47.118Z,99093.64
2023-03-30T07:20:19.451Z,99088.52
2023-03-30T07:23:11.529Z,99099.19
2023-03-30T07:25:41.309Z,99086.52
2023-03-30T07:28:23.819Z,99091.09
2023-03-30T07:30:53.549Z,99086.73
2023-03-30T07:33:23.440Z,99074.02
2023-03-30T07:35:53.129Z,99071.29
2023-03-30T07:38:24.116Z,99072.65
2023-03-30T07:40:54.197Z,99075.78
2023-03-30T07:43:27.170Z,99071.07
2023-03-30T07:45:57.818Z,99064.14
2023-03-30T07:48:32.706Z,99064.77
2023-03-30T07:51:19.799Z,99069.77
2023-03-30T07:54:05.082Z,99057.02
2023-03-30T07:56:45.075Z,99063.02
2023-03-30T07:59:14.213Z,99062.72
2023-03-30T08:01:52.188Z,99063.15
2023-03-30T08:04:44.709Z,99055.96
2023-03-30T08:07:14.524Z,99059.36
2023-03-30T08:09:45.957Z,99055.39
2023-03-30T08:12:14.773Z,99064.11
2023-03-30T08:14:42.845Z,99057.89
2023-03-30T08:17:10.834Z,99057.28
2023-03-30T08:19:41.269Z,99052.38
2023-03-30T08:22:10.672Z,99053.60
2023-03-30T08:24:40.064Z,99050.16
2023-03-30T08:27:08.784Z,99048.48
2023-03-30T08:29:36.959Z,99049.73
2023-03-30T08:32:04.971Z,99048.92
2023-03-30T08:34:35.397Z,99049.33
2023-03-30T08:37:05.782Z,99043.60
2023-03-30T08:39:38.767Z,99043.65
2023-03-30T08:42:06.908Z,99041.52
2023-03-30T08:44:39.880Z,99030.05
2023-03-30T08:47:20.568Z,99031.41
2023-03-30T08:50:02.980Z,99025.77
2023-03-30T08:52:34.114Z,99026.42
2023-03-30T08:55:04.500Z,99022.32
2023-03-30T08:58:06.672Z,99019.12
2023-03-30T09:01:14.505Z,99015.87
2023-03-30T09:03:48.372Z,99010.56
2023-03-30T09:06:24.328Z,99016.27
2023-03-30T09:08:52.647Z,99013.14
2023-03-30T09:11:30.417Z,99014.35
2023-03-30T09:14:03.039Z,99013.76
2023-03-30T09:16:35.533Z,99013.23
2023-03-30T09:19:10.120Z,99010.23
2023-03-30T09:21:39.057Z,99009.42
2023-03-30T09:24:13.372Z,99005.14
2023-03-30T09:26:50.456Z,99006.36
2023-03-30T09:29:22.314Z,99000.70
2023-03-30T09:32:15.264Z,98995.98
2023-03-30T09:34:50.486Z,99000.54
2023-03-30T09:37:18.863Z,98996.70
2023-03-30T09:39:47.942Z,98996.12
2023-03-30T09:42:49.002Z,98991.16
2023-03-30T09:45:21.634Z,98985.46
2023-03-30T09:47:50.880Z,98984.04
2023-03-30T09:50:23.331Z,98982.27
2023-03-30T09:53:07.316Z,98981.82
2023-03-30T09:55:35.765Z,98983.77
2023-03-30T09:58:11.645Z,98980.63
2023-03-30T10:00:40.038Z,98975.15
2023-03-30T10:03:22.962Z,98970.10
2023-03-30T10:06:13.375Z,98975.52
2023-03-30T10:08:49.450Z,98969.96
2023-03-30T10:11:21.747Z,98969.75
2023-03-30T10:13:50.332Z,98974.44
2023-03-30T10:16:27.171Z,98969.25
2023-03-30T10:19:01.925Z,98963.36
2023-03-30T10:21:48.420Z,98961.34
2023-03-30T10:24:24.329Z,98955.85
2023-03-30T10:26:58.820Z,98954.25
2023-03-30T10:29:28.482Z,98957.39
2023-03-30T10:32:09.197Z,98951.85
2023-03-30T10:34:41.272Z,98951.20
2023-03-30T10:37:15.686Z,98939.13
2023-03-30T10:39:44.169Z,98943.92
2023-03-30T10:42:16.072Z,98943.42
2023-03-30T10:45:00.892Z,98936.69
2023-03-30T10:47:38.651Z,98925.33
2023-03-30T10:50:27.015Z,98928.02
2023-03-30T10:53:33.863Z,98926.75
2023-03-30T10:56:38.371Z,98927.12
2023-03-30T10:59:22.312Z,98931.91
2023-03-30T11:02:12.014Z,98922.08
2023-03-30T11:04:59.937Z,98923.52
2023-03-30T11:07:53.872Z,98929.66
2023-03-30T11:10:31.573Z,98919.61
2023-03-30T11:13:02.783Z,98919.12
2023-03-30T11:15:42.977Z,98921.53
2023-03-30T11:18:18.080Z,98919.94
2023-03-30T11:21:33.760Z,98924.36
2023-03-30T11:24:09.883Z,98909.80
2023-03-30T11:26:40.908Z,98914.08
2023-03-30T11:29:30.240Z,98906.59
2023-03-30T11:32:33.791Z,98900.81
2023-03-30T11:35:11.572Z,98897.65
2023-03-30T11:37:53.184Z,98896.48
2023-03-30T11:40:32.530Z,98902.90
2023-03-30T11:43:01.274Z,98896.82
2023-03-30T11:46:12.497Z,98898.64
2023-03-30T11:48:59.049Z,98889.08
2023-03-30T11:51:55.121Z,98890.28
2023-03-30T11:55:03.669Z,98888.11
2023-03-30T11:57:37.276Z,98887.14
2023-03-30T12:00:11.342Z,98890.30
2023-03-30T12:02:46.777Z,98883.77
2023-03-30T12:05:32.341Z,98884.27
2023-03-30T12:08:14.690Z,98881.71
2023-03-30T12:10:43.484Z,98877.70
2023-03-30T12:13:15.565Z,98877.01
2023-03-30T12:15:55.768Z,98881.77
2023-03-30T12:18:29.726Z,98881.83
2023-03-30T12:21:17.830Z,98874.36
2023-03-30T12:23:49.994Z,98879.73
2023-03-30T12:26:25.456Z,98879.44
2023-03-30T12:29:04.969Z,98882.77
2023-03-30T12:32:03.575Z,98874.88
2023-03-30T12:34:34.651Z,98876.36
2023-03-30T12:37:24.318Z,98879.44
2023-03-30T12:39:59.258Z,98871.23
2023-03-30T12:42:34.765Z,98865.50
2023-03-30T12:45:15.636Z,98865.56
2023-03-30T12:48:10.152Z,98864.08
2023-03-30T12:50:55.685Z,98862.73
2023-03-30T12:53:36.376Z,98860.91
2023-03-30T12:56:05.097Z,98859.25
2023-03-30T12:59:08.392Z,98848.27
2023-03-30T13:01:56.144Z,98852.21
2023-03-30T13:04:25.643Z,98845.94
2023-03-30T13:06:58.438Z,98848.91
2023-03-30T13:09:30.566Z,98845.58
2023-03-30T13:13:24.875Z,98846.98
2023-03-30T13:15:57.949Z,98847.73
2023-03-30T13:18:29.083Z,98842.31
2023-03-30T13:21:16.084Z,98841.68
2023-03-30T13:23:45.466Z,98844.24
2023-03-30T13:26:35.171Z,98842.92
2023-03-30T13:29:04.664Z,98840.61
2023-03-30T13:32:04.806Z,98841.05
2023-03-30T13:35:03.028Z,98836.33
2023-03-30T13:38:13.263Z,98828.48
2023-03-30T13:40:57.797Z,98823.84
2023-03-30T13:43:51.253Z,98818.41
2023-03-30T13:46:19.409Z,98806.37
2023-03-30T13:49:03.850Z,98818.81
2023-03-30T13:51:31.955Z,98821.05
2023-03-30T13:54:05.474Z,98811.69
2023-03-30T13:56:37.985Z,98812.33
2023-03-30T13:59:15.630Z,98810.22
2023-03-30T14:01:52.964Z,98807.30
2023-03-30T14:04:20.971Z,98800.94
2023-03-30T14:06:51.425Z,98799.73
2023-03-30T14:09:22.721Z,98804.89
2023-03-30T14:11:57.301Z,98798.88
2023-03-30T14:14:37.054Z,98798.98
2023-03-30T14:17:18.882Z,98797.59
2023-03-30T14:20:21.105Z,98800.05
2023-03-30T14:22:50.407Z,98791.31
2023-03-30T14:25:23.272Z,98783.08
2023-03-30T14:28:11.407Z,98782.69
2023-03-30T14:30:51.544Z,98788.16
2023-03-30T14:33:19.962Z,98784.40
2023-03-30T14:35:50.119Z,98781.99
2023-03-30T14:38:22.771Z,98782.80
2023-03-30T14:40:51.658Z,98775.66
2023-03-30T14:43:28.974Z,98772.55
2023-03-30T14:46:00.169Z,98771.16
2023-03-30T14:48:49.249Z,98763.02
2023-03-30T14:51:21.447Z,98759.39
2023-03-30T14:53:51.278Z,98758.61
2023-03-30T14:56:22.785Z,98761.73
2023-03-30T14:58:52.118Z,98759.66
2023-03-30T15:01:24.958Z,98757.77
2023-03-30T15:03:54.109Z,98753.08
2023-03-30T15:06:24.718Z,98749.49
2023-03-30T15:08:53.460Z,98750.61
2023-03-30T15:11:26.241Z,98749.21
2023-03-30T15:13:57.960Z,98749.48
2023-03-30T15:16:28.440Z,98747.88
2023-03-30T15:19:21.589Z,98746.17
2023-03-30T15:21:51.426Z,98743.86
2023-03-30T15:24:23.517Z,98746.29
2023-03-30T15:26:52.260Z,98744.33
2023-03-30T15:29:20.690Z,98744.41
2023-03-30T15:32:09.250Z,98742.08
2023-03-30T15:34:37.566Z,98740.79
2023-03-30T15:51:09.871Z,98741.09
2023-03-30T15:58:05.450Z,98736.66
2023-03-30T16:00:34.465Z,98741.84
2023-03-30T16:03:04.198Z,98741.85
2023-03-30T16:05:36.882Z,98740.35
2023-03-30T16:08:05.720Z,98740.88
2023-03-30T16:10:38.404Z,98746.31
2023-03-30T16:13:11.680Z,98747.22
2023-03-30T16:15:39.794Z,98750.70
2023-03-30T16:18:12.843Z,98746.54
2023-03-30T16:20:41.577Z,98748.41
2023-03-30T16:23:09.633Z,98743.95
2023-03-30T16:28:17.291Z,98744.92
2023-03-30T16:30:53.073Z,98747.45
2023-03-30T16:33:22.875Z,98748.55
2023-03-30T16:35:53.394Z,98749.96
2023-03-30T16:38:21.855Z,98752.35
2023-03-30T16:40:55.193Z,98757.47
2023-03-30T16:43:25.350Z,98757.05
2023-03-30T16:45:53.998Z,98751.39
2023-03-30T16:48:26.974Z,98755.70
2023-03-30T16:50:57.957Z,98762.02
2023-03-30T16:53:28.438Z,98762.88
2023-03-30T16:55:56.505Z,98763.41
2023-03-30T16:58:26.359Z,98763.05
2023-03-30T17:01:03.741Z,98761.96
2023-03-30T17:03:33.963Z,98765.21
2023-03-30T17:06:09.265Z,98760.53
2023-03-30T17:08:37.641Z,98768.86
2023-03-30T17:11:08.039Z,98769.11
2023-03-30T17:13:37.158Z,98772.80
2023-03-30T17:16:27.539Z,98775.99
2023-03-30T17:19:01.522Z,98773.23
2023-03-30T17:21:29.889Z,98775.72
2023-03-30T17:23:57.958Z,98767.86
2023-03-30T17:26:28.682Z,98766.34
2023-03-30T17:28:57.627Z,98764.88
2023-03-30T17:31:27.973Z,98764.36
2023-03-30T17:33:57.690Z,98767.13
2023-03-30T17:36:27.005Z,98765.50
2023-03-30T17:39:17.931Z,98763.40
2023-03-30T17:41:46.271Z,98763.73
2023-03-30T17:44:18.005Z,98763.02
2023-03-30T17:46:46.471Z,98755.69
2023-03-30T17:49:16.464Z,98756.48
2023-03-30T17:51:45.919Z,98757.92
2023-03-30T17:54:14.835Z,98758.64
2023-03-30T17:56:43.468Z,98759.04
2023-03-30T17:59:11.814Z,98756.79
2023-03-30T18:01:40.412Z,98762.05
2023-03-30T18:04:09.216Z,98761.10
2023-03-30T18:06:37.800Z,98760.30
2023-03-30T18:09:16.481Z,98759.06
2023-03-30T18:11:45.354Z,98758.90
2023-03-30T18:14:13.981Z,98756.27
2023-03-30T18:16:43.685Z,98755.16
2023-03-30T18:19:12.242Z,98755.77
2023-03-30T18:21:40.910Z,98753.20
2023-03-30T18:24:08.906Z,98747.80
2023-03-30T18:26:39.822Z,98749.60
2023-03-30T18:29:20.385Z,98745.42
2023-03-30T18:31:49.434Z,98746.41
2023-03-30T18:34:19.758Z,98744.45
2023-03-30T18:36:48.408Z,98740.90
2023-03-30T18:39:20.198Z,98737.77
2023-03-30T18:41:49.362Z,98739.63
2023-03-30T18:44:17.965Z,98738.69
2023-03-30T18:46:50.254Z,98738.52
2023-03-30T18:49:20.813Z,98734.94
2023-03-30T18:51:48.786Z,98728.92
2023-03-30T18:54:17.166Z,98724.91
2023-03-30T18:56:46.136Z,98722.92
2023-03-30T18:59:19.718Z,98718.83
2023-03-30T19:01:51.365Z,98713.27
2023-03-30T19:04:19.876Z,98710.20
2023-03-30T19:06:48.140Z,98710.77
2023-03-30T19:09:16.529Z,98707.90
2023-03-30T19:11:44.539Z,98703.64
2023-03-30T19:14:12.595Z,98699.19
2023-03-30T19:16:44.195Z,98693.36
2023-03-30T19:19:15.337Z,98696.53
2023-03-30T19:21:46.586Z,98696.02
2023-03-30T19:24:14.692Z,98696.98
2023-03-30T19:26:42.840Z,98696.98
2023-03-30T19:29:13.361Z,98698.35
2023-03-30T19:31:42.526Z,98698.73
2023-03-30T19:34:10.865Z,98695.68
2023-03-30T19:36:39.221Z,98693.89
2023-03-30T19:39:08.592Z,98692.44
2023-03-30T19:41:38.157Z,98686.78
2023-03-30T19:44:06.483Z,98681.67
2023-03-30T19:46:35.161Z,98678.31
2023-03-30T19:49:03.689Z,98675.84
2023-03-30T19:51:33.706Z,98666.34
2023-03-30T19:54:02.185Z,98663.98
2023-03-30T19:56:30.779Z,98660.78
2023-03-30T19:58:59.180Z,98656.43
2023-03-30T20:01:27.758Z,98655.14
2023-03-30T20:03:59.713Z,98651.23
2023-03-30T20:06:28.136Z,98648.92
2023-03-30T20:08:56.581Z,98640.59
2023-03-30T20:11:25.265Z,98640.19
2023-03-30T20:13:53.939Z,98637.02
2023-03-30T20:16:22.364Z,98629.80
2023-03-30T20:18:53.955Z,98626.27
2023-03-30T20:21:24.044Z,98624.75
2023-03-30T20:23:52.107Z,98627.23
2023-03-30T20:26:21.388Z,98626.13
2023-03-30T20:28:49.860Z,98621.13
2023-03-30T20:31:18.168Z,98617.91
2023-03-30T20:33:46.308Z,98617.36
2023-03-30T20:36:14.204Z,98618.13
2023-03-30T20:38:45.905Z,98613.44
2023-03-30T20:41:14.435Z,98612.77
2023-03-30T20:43:55.777Z,98608.17
2023-03-30T20:46:26.550Z,98607.06
2023-03-30T20:48:54.710Z,98604.55
2023-03-30T20:51:22.946Z,98602.98
2023-03-30T20:53:51.022Z,98602.06
2023-03-30T20:56:20.238Z,98598.64
2023-03-30T20:58:48.132Z,98593.75
2023-03-30T21:01:18.511Z,98594.30
2023-03-30T21:03:50.210Z,98588.04
2023-03-30T21:06:19.841Z,98579.41
2023-03-30T21:08:53.800Z,98574.68
2023-03-30T21:11:22.817Z,98574.41
2023-03-30T21:13:55.501Z,98567.33
2023-03-30T21:16:24.106Z,98563.81
2023-03-30T21:18:52.117Z,98558.40
2023-03-30T21:21:22.457Z,98553.55
2023-03-30T21:23:50.679Z,98548.52
2023-03-30T21:26:19.659Z,98538.52
2023-03-30T21:28:47.758Z,98536.55
2023-03-30T21:31:17.388Z,98531.61
2023-03-30T21:33:46.747Z,98532.45
2023-03-30T21:36:14.720Z,98527.77
2023-03-30T21:38:43.348Z,98527.75
2023-03-30T21:41:16.000Z,98525.78
2023-03-30T21:43:47.403Z,98523.53
2023-03-30T21:46:18.258Z,98524.73
2023-03-30T21:48:51.267Z,98518.09
2023-03-30T21:51:24.126Z,98520.19
2023-03-30T21:53:55.735Z,98519.41
2023-03-30T21:56:26.001Z,98518.98
2023-03-30T21:58:54.041Z,98519.42
2023-03-30T22:01:26.155Z,98513.00
2023-03-30T22:03:54.927Z,98512.61
2023-03-30T22:06:23.645Z,98508.37
2023-03-30T22:08:53.519Z,98506.89
2023-03-30T22:11:23.502Z,98505.08
2023-03-30T22:13:52.434Z,98499.66
2023-03-30T22:16:23.014Z,98496.17
2023-03-30T22:18:56.525Z,98485.43
2023-03-30T22:21:26.086Z,98478.13
2023-03-30T22:23:54.959Z,98472.61
2023-03-30T22:26:23.702Z,98472.41
2023-03-30T22:28:55.188Z,98465.95
2023-03-30T22:31:23.675Z,98464.30
2023-03-30T22:33:52.977Z,98455.30
2023-03-30T22:36:23.193Z,98451.80
2023-03-30T22:38:52.296Z,98453.85
2023-03-30T22:41:24.483Z,98452.30
2023-03-30T22:43:53.583Z,98450.48
2023-03-30T22:46:23.032Z,98448.27
2023-03-30T22:48:52.764Z,98450.49
2023-03-30T22:51:28.159Z,98446.08
2023-03-30T22:54:00.748Z,98445.48
2023-03-30T22:56:33.106Z,98449.33
2023-03-30T22:59:02.624Z,98448.64
2023-03-30T23:01:32.405Z,98448.89
2023-03-30T23:04:05.103Z,98444.19
2023-03-30T23:06:36.845Z,98439.71
2023-03-30T23:09:04.881Z,98435.94
2023-03-30T23:11:34.503Z,98435.55
2023-03-30T23:14:05.347Z,98432.92
2023-03-30T23:16:36.136Z,98429.09
2023-03-30T23:19:07.293Z,98426.33
2023-03-30T23:21:36.116Z,98423.95
2023-03-30T23:24:06.446Z,98421.48
2023-03-30T23:26:37.125Z,98416.52
2023-03-30T23:29:07.384Z,98420.86
2023-03-30T23:31:36.416Z,98417.36
2023-03-30T23:34:05.288Z,98417.02
2023-03-30T23:36:34.971Z,98410.15
2023-03-30T23:39:02.979Z,98409.55
2023-03-30T23:41:31.202Z,98403.90
2023-03-30T23:43:59.797Z,98404.48
2023-03-30T23:46:29.103Z,98400.68
2023-03-30T23:48:57.498Z,98396.86
2023-03-30T23:51:25.925Z,98395.52
2023-03-30T23:53:56.679Z,98393.95
2023-03-30T23:56:27.858Z,98387.64
2023-03-30T23:58:56.916Z,98387.25
