createdAt,value
2022-08-28T00:01:09.243Z,55.28
2022-08-28T00:03:37.511Z,55.41
2022-08-28T00:06:09.359Z,55.47
2022-08-28T00:08:37.319Z,55.46
2022-08-28T00:11:06.012Z,55.47
2022-08-28T00:13:35.316Z,55.37
2022-08-28T00:16:06.083Z,55.30
2022-08-28T00:18:34.301Z,55.62
2022-08-28T00:21:03.438Z,55.67
2022-08-28T00:23:42.388Z,55.60
2022-08-28T00:26:32.361Z,56.03
2022-08-28T00:29:01.011Z,56.03
2022-08-28T00:31:31.297Z,56.05
2022-08-28T00:34:01.851Z,56.22
2022-08-28T00:36:30.621Z,56.18
2022-08-28T00:39:01.291Z,56.31
2022-08-28T00:41:33.189Z,56.20
2022-08-28T00:44:10.107Z,56.30
2022-08-28T00:46:43.525Z,56.06
2022-08-28T00:49:15.305Z,56.15
2022-08-28T00:52:03.643Z,56.48
2022-08-28T00:54:35.924Z,56.42
2022-08-28T00:57:08.174Z,56.65
2022-08-28T00:59:38.024Z,56.77
2022-08-28T01:02:08.724Z,56.78
2022-08-28T01:04:40.319Z,56.69
2022-08-28T01:07:14.805Z,56.99
2022-08-28T01:09:50.024Z,56.83
2022-08-28T01:12:31.149Z,56.90
2022-08-28T01:15:02.143Z,56.47
2022-08-28T01:17:34.290Z,56.74
2022-08-28T01:20:13.874Z,56.63
2022-08-28T01:22:53.113Z,56.57
2022-08-28T01:25:23.762Z,56.38
2022-08-28T01:27:52.107Z,56.71
2022-08-28T01:30:23.531Z,56.35
2022-08-28T01:32:55.628Z,56.67
2022-08-28T01:35:30.689Z,56.51
2022-08-28T01:37:59.307Z,56.53
2022-08-28T01:40:37.396Z,56.42
2022-08-28T01:43:17.240Z,56.65
2022-08-28T01:45:54.655Z,56.64
2022-08-28T01:48:26.465Z,56.79
2022-08-28T01:50:56.351Z,56.97
2022-08-28T01:53:32.994Z,57.07
2022-08-28T01:56:09.324Z,57.13
2022-08-28T01:58:38.671Z,57.38
2022-08-28T02:01:17.311Z,57.15
2022-08-28T02:03:46.914Z,57.37
2022-08-28T02:06:16.716Z,57.38
2022-08-28T02:08:45.517Z,57.65
2022-08-28T02:11:15.081Z,57.25
2022-08-28T02:13:45.111Z,57.57
2022-08-28T02:16:13.587Z,57.44
2022-08-28T02:18:42.242Z,57.51
2022-08-28T02:21:12.237Z,57.37
2022-08-28T02:23:43.261Z,57.51
2022-08-28T02:26:13.485Z,57.77
2022-08-28T02:28:42.643Z,57.81
2022-08-28T02:31:13.177Z,57.67
2022-08-28T02:33:44.681Z,57.29
2022-08-28T02:36:15.407Z,57.49
2022-08-28T02:38:46.134Z,57.57
2022-08-28T02:41:14.525Z,57.49
2022-08-28T02:43:42.806Z,57.19
2022-08-28T02:46:12.472Z,57.22
2022-08-28T02:48:41.856Z,57.08
2022-08-28T02:51:14.449Z,56.78
2022-08-28T02:53:44.402Z,57.06
2022-08-28T02:56:13.133Z,56.89
2022-08-28T02:58:41.429Z,56.82
2022-08-28T03:01:12.714Z,57.10
2022-08-28T03:03:43.301Z,57.00
2022-08-28T03:06:14.993Z,57.01
2022-08-28T03:08:44.698Z,56.87
2022-08-28T03:11:16.583Z,56.88
2022-08-28T03:13:46.446Z,56.89
2022-08-28T03:16:15.052Z,57.12
2022-08-28T03:18:44.362Z,57.08
2022-08-28T03:21:13.316Z,57.04
2022-08-28T03:23:44.029Z,57.05
2022-08-28T03:26:18.770Z,56.77
2022-08-28T03:28:52.806Z,56.75
2022-08-28T03:31:24.780Z,56.84
2022-08-28T03:33:55.200Z,56.76
2022-08-28T03:36:28.406Z,56.62
2022-08-28T03:39:00.435Z,56.73
2022-08-28T03:41:31.089Z,56.97
2022-08-28T03:44:01.711Z,56.92
2022-08-28T03:46:35.370Z,56.77
2022-08-28T03:49:05.539Z,56.58
2022-08-28T03:51:36.940Z,56.63
2022-08-28T03:54:06.608Z,57.11
2022-08-28T03:56:34.734Z,57.10
2022-08-28T03:59:05.221Z,56.78
2022-08-28T04:01:35.090Z,56.71
2022-08-28T04:04:04.936Z,56.56
2022-08-28T04:06:33.771Z,56.63
2022-08-28T04:09:04.964Z,56.42
2022-08-28T04:11:44.213Z,56.43
2022-08-28T04:14:12.440Z,56.70
2022-08-28T04:16:42.954Z,56.59
2022-08-28T04:19:10.981Z,56.61
2022-08-28T04:21:40.192Z,56.30
2022-08-28T04:24:09.839Z,56.08
2022-08-28T04:26:39.684Z,56.26
2022-08-28T04:29:10.447Z,55.84
2022-08-28T04:31:40.806Z,55.57
2022-08-28T04:34:10.436Z,55.64
2022-08-28T04:36:39.880Z,55.58
2022-08-28T04:39:11.987Z,55.44
2022-08-28T04:41:41.525Z,55.71
2022-08-28T04:44:12.105Z,55.64
2022-08-28T04:46:41.440Z,55.44
2022-08-28T04:49:09.228Z,55.37
2022-08-28T04:51:41.480Z,55.28
2022-08-28T04:54:10.934Z,55.03
2022-08-28T04:56:42.456Z,54.97
2022-08-28T04:59:12.445Z,55.26
2022-08-28T05:01:43.748Z,55.12
2022-08-28T05:04:13.547Z,55.33
2022-08-28T05:06:46.736Z,55.31
2022-08-28T05:09:21.237Z,55.22
2022-08-28T05:11:50.083Z,55.21
2022-08-28T05:14:18.638Z,55.20
2022-08-28T05:16:50.676Z,54.90
2022-08-28T05:19:21.278Z,55.08
2022-08-28T05:21:53.185Z,55.31
2022-08-28T05:24:23.507Z,55.38
2022-08-28T05:26:52.234Z,55.46
2022-08-28T05:29:20.827Z,55.08
2022-08-28T05:31:52.433Z,55.70
2022-08-28T05:34:21.329Z,55.69
2022-08-28T05:36:50.586Z,55.16
2022-08-28T05:39:20.923Z,55.10
2022-08-28T05:41:49.340Z,55.35
2022-08-28T05:44:18.063Z,55.15
2022-08-28T05:46:48.509Z,55.00
2022-08-28T05:49:19.766Z,54.93
2022-08-28T05:51:48.977Z,54.98
2022-08-28T05:54:18.386Z,54.65
2022-08-28T05:56:48.006Z,54.84
2022-08-28T05:59:18.839Z,54.43
2022-08-28T06:01:49.963Z,54.20
2022-08-28T06:04:27.777Z,54.35
2022-08-28T06:06:57.010Z,54.08
2022-08-28T06:09:30.472Z,54.21
2022-08-28T06:12:01.903Z,53.86
2022-08-28T06:14:31.952Z,53.85
2022-08-28T06:17:01.456Z,53.51
2022-08-28T06:19:32.878Z,53.55
2022-08-28T06:22:07.383Z,54.30
2022-08-28T06:24:55.452Z,53.86
2022-08-28T06:27:44.177Z,53.75
2022-08-28T06:30:12.375Z,53.37
2022-08-28T06:32:40.297Z,53.30
2022-08-28T06:35:10.265Z,53.10
2022-08-28T06:37:38.411Z,53.40
2022-08-28T06:40:10.181Z,52.96
2022-08-28T06:42:38.359Z,52.97
2022-08-28T06:45:08.027Z,53.05
2022-08-28T06:47:36.491Z,52.98
2022-08-28T06:50:05.172Z,52.41
2022-08-28T06:52:34.305Z,52.26
2022-08-28T06:55:03.034Z,52.40
2022-08-28T06:57:31.968Z,52.16
2022-08-28T07:00:00.899Z,51.95
2022-08-28T07:02:29.711Z,52.22
2022-08-28T07:04:57.888Z,51.88
2022-08-28T07:07:31.437Z,51.76
2022-08-28T07:10:00.226Z,51.88
2022-08-28T07:12:28.371Z,51.56
2022-08-28T07:14:57.737Z,51.50
2022-08-28T07:17:26.501Z,51.53
2022-08-28T07:19:54.658Z,51.26
2022-08-28T07:22:23.208Z,51.24
2022-08-28T07:24:52.004Z,51.04
2022-08-28T07:27:21.547Z,51.31
2022-08-28T07:29:49.722Z,51.02
2022-08-28T07:32:19.657Z,51.03
2022-08-28T07:34:49.503Z,51.01
2022-08-28T07:37:20.351Z,50.94
2022-08-28T07:39:48.524Z,50.77
2022-08-28T07:42:36.610Z,50.60
2022-08-28T07:45:07.248Z,50.61
2022-08-28T07:47:38.978Z,50.59
2022-08-28T07:50:08.990Z,50.63
2022-08-28T07:52:37.781Z,50.36
2022-08-28T07:55:07.217Z,50.36
2022-08-28T07:57:35.767Z,50.27
2022-08-28T08:00:06.863Z,50.15
2022-08-28T08:02:39.481Z,50.13
2022-08-28T08:05:10.211Z,49.75
2022-08-28T08:07:41.870Z,49.91
2022-08-28T08:10:20.579Z,49.63
2022-08-28T08:12:49.189Z,49.48
2022-08-28T08:15:20.765Z,49.64
2022-08-28T08:17:48.930Z,49.59
2022-08-28T08:20:18.196Z,49.47
2022-08-28T08:22:46.539Z,49.59
2022-08-28T08:25:15.071Z,49.47
2022-08-28T08:27:44.233Z,49.24
2022-08-28T08:30:14.362Z,49.24
2022-08-28T08:32:42.211Z,49.17
2022-08-28T08:35:13.154Z,49.06
2022-08-28T08:37:41.221Z,48.95
2022-08-28T08:40:16.177Z,48.80
2022-08-28T08:42:48.951Z,48.65
2022-08-28T08:45:24.129Z,48.45
2022-08-28T08:47:56.274Z,48.34
2022-08-28T08:50:35.657Z,48.45
2022-08-28T08:53:07.056Z,48.24
2022-08-28T08:55:54.764Z,48.29
2022-08-28T08:58:34.574Z,48.30
2022-08-28T09:01:37.488Z,47.76
2022-08-28T09:04:52.394Z,47.70
2022-08-28T09:07:25.729Z,47.68
2022-08-28T09:09:57.804Z,47.30
2022-08-28T09:12:31.208Z,47.33
2022-08-28T09:15:24.174Z,46.98
2022-08-28T09:18:06.825Z,46.96
2022-08-28T09:20:35.415Z,46.80
2022-08-28T09:23:12.902Z,46.84
2022-08-28T09:25:44.950Z,46.42
2022-08-28T09:28:37.308Z,46.14
2022-08-28T09:31:31.584Z,45.95
2022-08-28T09:34:23.818Z,45.77
2022-08-28T09:36:55.448Z,46.14
2022-08-28T09:39:34.055Z,45.51
2022-08-28T09:42:41.866Z,45.26
2022-08-28T09:45:15.047Z,45.61
2022-08-28T09:47:51.087Z,45.48
2022-08-28T09:50:42.055Z,45.41
2022-08-28T09:53:10.330Z,45.08
2022-08-28T09:56:07.252Z,44.87
2022-08-28T09:58:51.095Z,45.25
2022-08-28T10:02:13.273Z,45.38
2022-08-28T10:05:04.102Z,45.05
2022-08-28T10:08:01.682Z,45.38
2022-08-28T10:10:41.796Z,45.05
2022-08-28T10:14:01.138Z,45.10
2022-08-28T10:17:21.631Z,45.12
2022-08-28T10:20:32.094Z,44.41
2022-08-28T10:24:12.603Z,45.06
2022-08-28T10:27:29.427Z,44.93
2022-08-28T10:30:15.882Z,44.72
2022-08-28T10:32:55.943Z,44.60
2022-08-28T10:35:57.637Z,44.41
2022-08-28T10:38:46.244Z,44.22
2022-08-28T10:41:34.479Z,43.97
2022-08-28T10:44:06.997Z,43.87
2022-08-28T10:46:39.000Z,43.60
2022-08-28T10:49:21.811Z,43.84
2022-08-28T10:52:12.883Z,43.60
2022-08-28T10:54:54.546Z,43.34
2022-08-28T10:57:39.471Z,43.27
2022-08-28T11:00:15.675Z,43.08
2022-08-28T11:03:35.312Z,42.83
2022-08-28T11:06:23.276Z,42.52
2022-08-28T11:08:58.533Z,42.43
2022-08-28T11:11:49.814Z,42.03
2022-08-28T11:14:42.779Z,41.92
2022-08-28T11:17:27.890Z,41.56
2022-08-28T11:20:20.824Z,41.22
2022-08-28T11:23:21.747Z,41.25
2022-08-28T11:26:02.601Z,40.97
2022-08-28T11:28:47.837Z,40.88
2022-08-28T11:31:19.177Z,40.52
2022-08-28T11:34:00.747Z,40.74
2022-08-28T11:36:30.521Z,40.43
2022-08-28T11:39:28.625Z,40.22
2022-08-28T11:42:13.764Z,40.21
2022-08-28T11:44:46.083Z,40.21
2022-08-28T11:47:47.397Z,40.16
2022-08-28T11:50:30.215Z,39.94
2022-08-28T11:53:43.645Z,40.22
2022-08-28T11:56:51.059Z,40.09
2022-08-28T11:59:59.143Z,39.78
2022-08-28T12:02:54.242Z,40.00
2022-08-28T12:05:31.155Z,39.76
2022-08-28T12:08:02.816Z,39.82
2022-08-28T12:10:35.582Z,39.45
2022-08-28T12:13:09.218Z,39.76
2022-08-28T12:15:42.873Z,39.49
2022-08-28T12:18:11.096Z,39.03
2022-08-28T12:21:08.949Z,38.77
2022-08-28T12:24:09.069Z,38.24
2022-08-28T12:26:54.824Z,38.49
2022-08-28T12:29:57.922Z,38.20
2022-08-28T12:32:57.479Z,38.25
2022-08-28T12:35:29.897Z,38.31
2022-08-28T12:38:06.903Z,37.87
2022-08-28T12:40:40.374Z,37.99
2022-08-28T12:43:15.369Z,37.60
2022-08-28T12:45:55.578Z,37.07
2022-08-28T12:48:33.218Z,37.00
2022-08-28T12:51:14.018Z,37.10
2022-08-28T12:53:48.533Z,37.17
2022-08-28T12:56:20.590Z,37.65
2022-08-28T12:58:50.265Z,37.50
2022-08-28T13:01:35.511Z,37.69
2022-08-28T13:04:28.441Z,37.65
2022-08-28T13:07:13.979Z,37.55
2022-08-28T13:09:50.469Z,37.69
2022-08-28T13:12:55.843Z,37.54
2022-08-28T13:15:55.582Z,37.94
2022-08-28T13:19:04.715Z,37.70
2022-08-28T13:21:47.440Z,37.81
2022-08-28T13:24:41.501Z,37.50
2022-08-28T13:27:12.384Z,37.35
2022-08-28T13:29:57.317Z,37.24
2022-08-28T13:32:35.327Z,37.32
2022-08-28T13:35:18.701Z,36.86
2022-08-28T13:37:51.861Z,36.44
2022-08-28T13:43:45.768Z,36.38
2022-08-28T13:46:14.529Z,36.58
2022-08-28T13:48:43.753Z,36.31
2022-08-28T13:51:21.087Z,36.39
2022-08-28T13:53:53.289Z,36.38
2022-08-28T13:56:22.051Z,36.43
2022-08-28T13:58:57.960Z,36.74
2022-08-28T14:01:45.970Z,36.61
2022-08-28T14:04:14.416Z,36.63
2022-08-28T14:06:44.476Z,36.38
2022-08-28T14:09:17.810Z,36.69
2022-08-28T14:11:48.191Z,36.40
2022-08-28T14:14:17.907Z,36.09
2022-08-28T14:16:47.362Z,36.38
2022-08-28T14:19:16.838Z,36.27
2022-08-28T14:21:45.653Z,36.35
2022-08-28T14:24:15.126Z,36.37
2022-08-28T14:26:44.044Z,36.42
2022-08-28T14:29:15.489Z,36.30
2022-08-28T14:31:46.925Z,36.26
2022-08-28T14:34:19.698Z,36.13
2022-08-28T14:36:51.080Z,35.88
2022-08-28T14:39:20.059Z,35.68
2022-08-28T14:41:49.806Z,35.78
2022-08-28T14:44:20.013Z,35.60
2022-08-28T14:46:57.005Z,35.60
2022-08-28T14:49:29.199Z,35.20
2022-08-28T14:51:57.886Z,35.58
2022-08-28T14:54:26.757Z,35.28
2022-08-28T14:56:55.474Z,35.71
2022-08-28T14:59:29.927Z,35.56
2022-08-28T15:02:00.128Z,35.69
2022-08-28T15:04:35.016Z,35.68
2022-08-28T15:07:08.007Z,35.66
2022-08-28T15:09:40.284Z,35.54
2022-08-28T15:12:08.805Z,35.65
2022-08-28T15:14:38.587Z,35.23
2022-08-28T15:17:08.410Z,35.45
2022-08-28T15:19:37.249Z,35.65
2022-08-28T15:22:05.682Z,35.36
2022-08-28T15:24:34.770Z,35.00
2022-08-28T15:27:06.349Z,34.83
2022-08-28T15:29:34.931Z,35.09
2022-08-28T15:32:04.192Z,34.80
2022-08-28T15:34:32.676Z,34.96
2022-08-28T15:37:01.204Z,34.70
2022-08-28T15:39:50.811Z,34.63
2022-08-28T15:42:20.729Z,34.73
2022-08-28T15:44:49.107Z,34.57
2022-08-28T15:47:18.184Z,34.64
2022-08-28T15:49:49.674Z,34.23
2022-08-28T15:52:20.731Z,33.93
2022-08-28T15:54:50.050Z,34.06
2022-08-28T15:57:18.804Z,33.89
2022-08-28T15:59:49.433Z,33.76
2022-08-28T16:02:24.895Z,33.56
2022-08-28T16:04:54.129Z,33.67
2022-08-28T16:07:23.396Z,33.50
2022-08-28T16:09:52.478Z,33.36
2022-08-28T16:12:21.060Z,33.31
2022-08-28T16:14:50.678Z,33.30
2022-08-28T16:17:20.019Z,33.27
2022-08-28T16:19:48.542Z,33.03
2022-08-28T16:22:17.747Z,33.35
2022-08-28T16:24:47.453Z,33.37
2022-08-28T16:27:16.026Z,33.31
2022-08-28T16:29:46.263Z,33.06
2022-08-28T16:32:17.694Z,33.29
2022-08-28T16:34:46.345Z,32.91
2022-08-28T16:37:19.465Z,32.78
2022-08-28T16:39:56.401Z,32.99
2022-08-28T16:42:27.619Z,32.67
2022-08-28T16:45:00.928Z,32.73
2022-08-28T16:47:31.508Z,32.51
2022-08-28T16:50:08.844Z,32.62
2022-08-28T16:52:36.944Z,32.38
2022-08-28T16:55:09.906Z,32.47
2022-08-28T16:57:41.080Z,32.30
2022-08-28T17:00:13.476Z,32.34
2022-08-28T17:02:42.737Z,32.56
2022-08-28T17:05:17.578Z,32.60
2022-08-28T17:07:48.805Z,33.10
2022-08-28T17:10:21.669Z,33.14
2022-08-28T17:12:50.190Z,33.38
2022-08-28T17:15:18.460Z,33.57
2022-08-28T17:17:48.550Z,33.79
2022-08-28T17:20:35.712Z,34.00
2022-08-28T17:23:06.068Z,34.18
2022-08-28T17:25:34.337Z,34.01
2022-08-28T17:28:03.743Z,34.18
2022-08-28T17:30:32.298Z,33.47
2022-08-28T17:33:00.345Z,33.30
2022-08-28T17:35:29.782Z,33.46
2022-08-28T17:37:59.896Z,33.29
2022-08-28T17:40:28.567Z,33.50
2022-08-28T17:43:01.268Z,33.58
2022-08-28T17:45:30.211Z,33.69
2022-08-28T17:47:58.498Z,34.21
2022-08-28T17:50:27.481Z,34.11
2022-08-28T17:52:55.945Z,34.87
2022-08-28T17:55:24.362Z,34.71
2022-08-28T17:57:53.136Z,34.88
2022-08-28T18:00:23.216Z,35.32
2022-08-28T18:02:56.221Z,34.95
2022-08-28T18:05:24.169Z,35.36
2022-08-28T18:07:53.806Z,35.45
2022-08-28T18:10:21.769Z,35.78
2022-08-28T18:12:55.376Z,35.58
2022-08-28T18:15:23.850Z,36.00
2022-08-28T18:17:54.317Z,35.61
2022-08-28T18:20:22.985Z,35.82
2022-08-28T18:22:56.306Z,35.70
2022-08-28T18:25:50.724Z,36.03
2022-08-28T18:28:39.963Z,36.25
2022-08-28T18:31:09.109Z,36.98
2022-08-28T18:33:37.742Z,37.44
2022-08-28T18:36:12.143Z,37.00
2022-08-28T18:38:41.621Z,37.81
2022-08-28T18:41:19.631Z,37.87
2022-08-28T18:43:48.481Z,38.46
2022-08-28T18:46:20.235Z,38.41
2022-08-28T18:48:49.169Z,38.75
2022-08-28T18:51:21.271Z,39.06
2022-08-28T18:53:51.388Z,39.21
2022-08-28T18:56:19.676Z,39.66
2022-08-28T18:58:49.454Z,39.89
2022-08-28T19:01:17.613Z,40.23
2022-08-28T19:03:46.369Z,40.56
2022-08-28T19:06:16.641Z,40.65
2022-08-28T19:08:46.051Z,40.86
2022-08-28T19:11:16.428Z,41.16
2022-08-28T19:13:44.969Z,41.18
2022-08-28T19:16:21.493Z,40.10
2022-08-28T19:18:52.899Z,39.69
2022-08-28T19:21:21.697Z,39.72
2022-08-28T19:23:55.379Z,39.44
2022-08-28T19:26:26.387Z,39.60
2022-08-28T19:28:57.007Z,39.52
2022-08-28T19:31:28.288Z,39.85
2022-08-28T19:34:00.119Z,40.03
2022-08-28T19:36:30.679Z,40.53
2022-08-28T19:38:59.369Z,40.74
2022-08-28T19:41:29.995Z,40.22
2022-08-28T19:44:00.567Z,40.04
2022-08-28T19:46:30.880Z,40.10
2022-08-28T19:48:59.475Z,39.99
2022-08-28T19:51:28.223Z,40.67
2022-08-28T19:53:58.951Z,40.83
2022-08-28T19:56:29.859Z,40.94
2022-08-28T19:59:00.416Z,40.84
2022-08-28T20:01:32.043Z,41.05
2022-08-28T20:04:03.723Z,41.29
2022-08-28T20:06:35.022Z,41.45
2022-08-28T20:09:10.677Z,41.73
2022-08-28T20:11:45.192Z,41.89
2022-08-28T20:14:16.208Z,42.09
2022-08-28T20:16:48.909Z,42.42
2022-08-28T20:19:22.317Z,42.46
2022-08-28T20:21:51.057Z,42.65
2022-08-28T20:24:24.347Z,42.63
2022-08-28T20:26:53.736Z,42.74
2022-08-28T20:29:24.366Z,43.13
2022-08-28T20:31:53.165Z,43.21
2022-08-28T20:34:22.212Z,43.47
2022-08-28T20:36:50.972Z,43.60
2022-08-28T20:39:22.366Z,43.88
2022-08-28T20:41:51.982Z,43.93
2022-08-28T20:44:21.461Z,44.15
2022-08-28T20:46:51.474Z,44.20
2022-08-28T20:49:24.393Z,44.26
2022-08-28T20:51:53.372Z,44.71
2022-08-28T20:54:37.913Z,44.57
2022-08-28T20:57:11.505Z,44.84
2022-08-28T20:59:42.951Z,45.08
2022-08-28T21:02:20.834Z,45.08
2022-08-28T21:04:49.499Z,45.33
2022-08-28T21:07:20.612Z,45.38
2022-08-28T21:10:06.025Z,45.42
2022-08-28T21:12:40.382Z,45.62
2022-08-28T21:15:14.007Z,45.93
2022-08-28T21:17:42.353Z,46.03
2022-08-28T21:20:15.408Z,46.30
2022-08-28T21:22:43.897Z,46.45
2022-08-28T21:25:13.815Z,46.56
2022-08-28T21:27:43.729Z,46.99
2022-08-28T21:30:17.810Z,46.91
2022-08-28T21:32:46.682Z,47.04
2022-08-28T21:35:20.259Z,47.10
2022-08-28T21:37:49.092Z,46.86
2022-08-28T21:40:17.887Z,46.94
2022-08-28T21:42:45.832Z,47.07
2022-08-28T21:45:15.119Z,47.04
2022-08-28T21:47:45.965Z,47.22
2022-08-28T21:50:14.393Z,47.29
2022-08-28T21:52:42.325Z,47.52
2022-08-28T21:55:15.267Z,47.31
2022-08-28T21:57:45.086Z,47.75
2022-08-28T22:00:20.093Z,47.41
2022-08-28T22:02:50.832Z,47.79
2022-08-28T22:05:21.030Z,47.93
2022-08-28T22:07:49.234Z,48.19
2022-08-28T22:10:18.364Z,47.97
2022-08-28T22:12:46.607Z,48.27
2022-08-28T22:15:15.275Z,48.33
2022-08-28T22:17:43.314Z,48.43
2022-08-28T22:20:13.387Z,48.37
2022-08-28T22:23:03.335Z,48.38
2022-08-28T22:25:31.919Z,48.57
2022-08-28T22:28:10.666Z,48.35
2022-08-28T22:30:40.187Z,47.91
2022-08-28T22:33:10.140Z,47.67
2022-08-28T22:35:38.363Z,47.77
2022-08-28T22:38:06.333Z,47.60
2022-08-28T22:40:34.481Z,47.37
2022-08-28T22:43:03.728Z,47.15
2022-08-28T22:45:31.795Z,46.87
2022-08-28T22:48:00.420Z,46.82
2022-08-28T22:50:28.373Z,47.13
2022-08-28T22:52:56.670Z,47.13
2022-08-28T22:55:25.042Z,47.06
2022-08-28T22:57:55.327Z,47.11
2022-08-28T23:00:26.641Z,46.70
2022-08-28T23:02:56.279Z,47.13
2022-08-28T23:05:26.778Z,46.95
2022-08-28T23:07:55.888Z,47.04
2022-08-28T23:10:42.076Z,47.05
2022-08-28T23:13:14.247Z,47.02
2022-08-28T23:15:43.620Z,47.05
2022-08-28T23:18:11.840Z,47.07
2022-08-28T23:20:41.545Z,47.10
2022-08-28T23:23:12.261Z,47.13
2022-08-28T23:25:41.298Z,47.38
2022-08-28T23:28:09.889Z,47.52
2022-08-28T23:30:39.275Z,47.12
2022-08-28T23:33:08.450Z,47.52
2022-08-28T23:35:37.319Z,47.26
2022-08-28T23:38:06.227Z,47.65
2022-08-28T23:40:34.455Z,47.71
2022-08-28T23:43:04.090Z,47.89
2022-08-28T23:45:33.500Z,47.75
2022-08-28T23:48:01.580Z,48.01
2022-08-28T23:50:32.358Z,47.85
2022-08-28T23:53:02.757Z,47.82
2022-08-28T23:55:33.438Z,47.60
2022-08-28T23:58:01.801Z,47.29
