createdAt,value
2019-05-18T00:00:16.596Z,77.55
2019-05-18T00:04:40.853Z,77.45
2019-05-18T00:09:07.323Z,77.51
2019-05-18T00:13:31.921Z,77.38
2019-05-18T00:17:55.760Z,77.44
2019-05-18T00:22:19.963Z,77.36
2019-05-18T00:26:44.352Z,77.44
2019-05-18T00:31:08.342Z,77.44
2019-05-18T00:35:32.553Z,77.05
2019-05-18T00:39:56.707Z,77.23
2019-05-18T00:44:20.929Z,77.45
2019-05-18T00:48:45.442Z,77.68
2019-05-18T00:53:10.021Z,78.00
2019-05-18T00:57:35.379Z,78.18
2019-05-18T01:02:00.158Z,78.25
2019-05-18T01:06:24.029Z,78.39
2019-05-18T01:10:47.923Z,78.48
2019-05-18T01:15:12.921Z,78.73
2019-05-18T01:19:36.923Z,78.77
2019-05-18T01:24:00.906Z,78.93
2019-05-18T01:28:24.994Z,78.90
2019-05-18T01:32:49.317Z,78.85
2019-05-18T01:37:13.443Z,78.83
2019-05-18T01:41:37.574Z,78.86
2019-05-18T01:46:01.461Z,78.93
2019-05-18T01:50:25.362Z,78.87
2019-05-18T01:54:49.307Z,78.92
2019-05-18T01:59:13.430Z,78.77
2019-05-18T02:03:37.624Z,79.12
2019-05-18T02:08:01.811Z,79.28
2019-05-18T02:12:25.687Z,79.28
2019-05-18T02:16:49.903Z,79.05
2019-05-18T02:21:13.761Z,79.08
2019-05-18T02:25:37.664Z,79.04
2019-05-18T02:30:02.012Z,78.78
2019-05-18T02:34:26.053Z,78.68
2019-05-18T02:38:50.342Z,78.62
2019-05-18T02:43:15.893Z,78.29
2019-05-18T02:47:40.846Z,78.22
2019-05-18T02:52:06.300Z,78.42
2019-05-18T02:56:31.685Z,78.40
2019-05-18T03:00:55.939Z,78.25
2019-05-18T03:05:20.075Z,78.30
2019-05-18T03:09:44.345Z,78.38
2019-05-18T03:14:08.765Z,78.47
2019-05-18T03:18:33.101Z,78.60
2019-05-18T03:22:57.574Z,78.71
2019-05-18T03:27:21.899Z,79.18
2019-05-18T03:31:45.781Z,79.18
2019-05-18T03:36:10.902Z,79.27
2019-05-18T03:40:34.909Z,79.35
2019-05-18T03:44:59.067Z,79.60
2019-05-18T03:49:27.493Z,79.81
2019-05-18T03:53:48.892Z,79.65
2019-05-18T03:58:12.775Z,79.86
2019-05-18T04:02:36.679Z,79.86
2019-05-18T04:07:00.562Z,80.16
2019-05-18T04:11:24.413Z,80.35
2019-05-18T04:15:49.248Z,80.14
2019-05-18T04:20:13.482Z,80.02
2019-05-18T04:24:37.619Z,80.00
2019-05-18T04:29:01.631Z,80.19
2019-05-18T04:33:27.689Z,80.35
2019-05-18T04:37:52.037Z,80.45
2019-05-18T04:42:16.042Z,80.65
2019-05-18T04:46:40.432Z,80.74
2019-05-18T04:51:04.419Z,80.92
2019-05-18T04:55:28.820Z,80.82
2019-05-18T04:59:53.006Z,80.96
2019-05-18T05:04:17.582Z,81.20
2019-05-18T05:08:41.730Z,81.37
2019-05-18T05:13:06.205Z,81.45
2019-05-18T05:17:30.071Z,81.57
2019-05-18T05:21:54.697Z,82.03
2019-05-18T05:26:18.787Z,82.26
2019-05-18T05:30:42.751Z,82.65
2019-05-18T05:35:07.986Z,82.64
2019-05-18T05:39:31.810Z,82.57
2019-05-18T05:43:55.633Z,82.91
2019-05-18T05:48:19.745Z,83.36
2019-05-18T05:52:43.757Z,83.11
2019-05-18T05:57:07.960Z,82.90
2019-05-18T06:01:31.998Z,82.53
2019-05-18T06:05:55.893Z,82.08
2019-05-18T06:10:20.237Z,80.42
2019-05-18T06:14:44.282Z,79.46
2019-05-18T06:19:08.168Z,77.39
2019-05-18T06:23:32.046Z,75.35
2019-05-18T06:27:57.214Z,74.27
2019-05-18T06:32:23.943Z,71.78
2019-05-18T06:36:48.014Z,70.03
2019-05-18T06:41:11.884Z,67.16
2019-05-18T06:45:36.056Z,65.26
2019-05-18T06:49:59.974Z,65.49
2019-05-18T06:54:24.241Z,64.62
2019-05-18T06:58:49.607Z,61.84
2019-05-18T07:03:13.785Z,61.84
2019-05-18T07:07:37.653Z,61.76
2019-05-18T07:12:01.987Z,59.75
2019-05-18T07:16:26.058Z,58.50
2019-05-18T07:20:51.164Z,57.08
2019-05-18T07:25:15.297Z,57.08
2019-05-18T07:29:39.230Z,55.85
2019-05-18T07:34:03.442Z,54.93
2019-05-18T07:38:27.933Z,53.41
2019-05-18T07:42:52.119Z,53.41
2019-05-18T07:47:16.323Z,52.94
2019-05-18T07:51:40.200Z,50.02
2019-05-18T07:56:06.005Z,50.02
2019-05-18T08:00:30.196Z,49.36
2019-05-18T08:04:54.313Z,48.70
2019-05-18T08:09:18.206Z,48.79
2019-05-18T08:13:42.534Z,45.94
2019-05-18T08:18:07.051Z,45.94
2019-05-18T08:22:31.073Z,45.07
2019-05-18T08:26:54.981Z,45.20
2019-05-18T08:31:18.885Z,45.13
2019-05-18T08:35:42.740Z,44.10
2019-05-18T08:40:07.152Z,42.64
2019-05-18T08:44:32.053Z,42.48
2019-05-18T08:48:55.868Z,43.37
2019-05-18T08:53:23.754Z,43.20
2019-05-18T08:57:47.958Z,42.10
2019-05-18T09:02:11.890Z,42.53
2019-05-18T09:06:35.782Z,41.80
2019-05-18T09:10:59.663Z,42.98
2019-05-18T09:15:24.859Z,42.81
2019-05-18T09:19:48.974Z,41.00
2019-05-18T09:24:13.490Z,43.28
2019-05-18T09:28:37.683Z,43.43
2019-05-18T09:33:01.858Z,43.77
2019-05-18T09:37:25.824Z,43.77
2019-05-18T09:41:50.041Z,44.93
2019-05-18T09:46:13.849Z,44.58
2019-05-18T09:50:37.677Z,44.24
2019-05-18T09:55:02.699Z,44.99
2019-05-18T09:59:26.732Z,44.88
2019-05-18T10:03:50.776Z,45.40
2019-05-18T10:08:15.161Z,44.14
2019-05-18T10:12:39.292Z,44.27
2019-05-18T10:17:03.506Z,43.45
2019-05-18T10:21:27.486Z,42.48
2019-05-18T10:25:51.864Z,41.55
2019-05-18T10:30:16.244Z,41.55
2019-05-18T10:34:40.882Z,42.75
2019-05-18T10:39:07.138Z,41.29
2019-05-18T10:43:32.271Z,41.05
2019-05-18T10:47:56.567Z,41.10
2019-05-18T10:52:22.265Z,40.02
2019-05-18T10:56:46.441Z,38.61
2019-05-18T11:01:15.413Z,39.14
2019-05-18T11:05:58.617Z,38.14
2019-05-18T11:10:46.163Z,36.28
2019-05-18T11:15:29.199Z,36.64
2019-05-18T11:20:15.399Z,35.22
2019-05-18T11:24:59.257Z,35.05
2019-05-18T11:29:43.123Z,34.58
2019-05-18T11:34:27.044Z,35.05
2019-05-18T11:39:09.018Z,35.54
2019-05-18T11:43:49.328Z,36.73
2019-05-18T11:48:20.584Z,35.94
2019-05-18T11:52:44.415Z,36.03
2019-05-18T11:57:17.750Z,36.02
2019-05-18T12:01:42.066Z,34.81
2019-05-18T12:06:16.094Z,35.25
2019-05-18T12:10:40.903Z,33.71
2019-05-18T12:15:23.267Z,32.65
2019-05-18T12:19:47.407Z,33.34
2019-05-18T12:24:15.328Z,32.06
2019-05-18T12:28:37.944Z,31.89
2019-05-18T12:33:02.832Z,31.55
2019-05-18T12:37:27.878Z,31.17
2019-05-18T12:41:51.811Z,31.41
2019-05-18T12:46:20.952Z,31.36
2019-05-18T12:50:45.059Z,31.93
2019-05-18T12:55:09.717Z,30.99
2019-05-18T12:59:33.799Z,30.51
2019-05-18T13:04:02.169Z,30.87
2019-05-18T13:08:26.441Z,30.77
2019-05-18T13:12:50.457Z,30.92
2019-05-18T13:17:14.822Z,30.39
2019-05-18T13:21:38.952Z,29.35
2019-05-18T13:26:03.921Z,28.92
2019-05-18T13:30:30.013Z,28.92
2019-05-18T13:34:54.679Z,29.04
2019-05-18T13:39:19.185Z,28.94
2019-05-18T13:43:44.067Z,30.25
2019-05-18T13:48:08.257Z,30.26
2019-05-18T13:52:32.366Z,30.07
2019-05-18T13:56:56.426Z,30.19
2019-05-18T14:01:20.889Z,30.79
2019-05-18T14:05:50.520Z,30.98
2019-05-18T14:10:15.031Z,29.89
2019-05-18T14:14:47.634Z,30.97
2019-05-18T14:19:12.270Z,31.36
2019-05-18T14:23:36.702Z,31.52
2019-05-18T14:28:00.817Z,31.48
2019-05-18T14:32:26.134Z,31.37
2019-05-18T14:36:50.657Z,32.30
2019-05-18T14:41:20.405Z,32.70
2019-05-18T14:45:44.515Z,32.87
2019-05-18T14:50:09.130Z,33.47
2019-05-18T14:54:38.848Z,34.07
2019-05-18T14:59:03.846Z,33.40
2019-05-18T15:03:28.031Z,33.96
2019-05-18T15:07:52.272Z,34.89
2019-05-18T15:12:16.795Z,34.89
2019-05-18T15:16:52.969Z,33.11
2019-05-18T15:21:18.080Z,33.60
2019-05-18T15:26:07.941Z,32.32
2019-05-18T15:30:32.831Z,32.55
2019-05-18T15:34:58.233Z,33.06
2019-05-18T15:39:22.427Z,33.38
2019-05-18T15:43:46.633Z,33.08
2019-05-18T15:48:11.828Z,33.43
2019-05-18T15:52:37.622Z,32.94
2019-05-18T15:57:01.645Z,31.99
2019-05-18T16:01:25.930Z,32.00
2019-05-18T16:05:50.149Z,32.48
2019-05-18T16:10:15.842Z,32.26
2019-05-18T16:14:43.652Z,32.39
2019-05-18T16:19:08.611Z,32.86
2019-05-18T16:23:32.925Z,32.88
2019-05-18T16:27:57.856Z,33.09
2019-05-18T16:32:21.987Z,33.90
2019-05-18T16:36:47.391Z,35.18
2019-05-18T16:41:11.587Z,35.61
2019-05-18T16:45:36.824Z,35.64
2019-05-18T16:50:01.865Z,35.91
2019-05-18T16:54:26.395Z,36.11
2019-05-18T16:58:50.822Z,36.65
2019-05-18T17:03:16.319Z,36.68
2019-05-18T17:07:40.505Z,36.78
2019-05-18T17:12:05.854Z,37.27
2019-05-18T17:16:30.055Z,37.33
2019-05-18T17:20:54.209Z,37.50
2019-05-18T17:25:18.508Z,37.92
2019-05-18T17:29:42.629Z,38.49
2019-05-18T17:34:08.977Z,38.88
2019-05-18T17:38:32.851Z,39.20
2019-05-18T17:42:57.066Z,39.45
2019-05-18T17:47:20.948Z,39.67
2019-05-18T17:51:45.130Z,39.74
2019-05-18T17:56:09.263Z,40.00
2019-05-18T18:00:33.297Z,40.14
2019-05-18T18:04:57.461Z,40.37
2019-05-18T18:09:22.285Z,40.59
2019-05-18T18:13:47.031Z,41.09
2019-05-18T18:18:11.206Z,41.04
2019-05-18T18:22:35.475Z,41.34
2019-05-18T18:26:59.966Z,41.76
2019-05-18T18:31:24.788Z,41.80
2019-05-18T18:35:48.901Z,42.15
2019-05-18T18:40:13.486Z,42.29
2019-05-18T18:44:37.593Z,42.47
2019-05-18T18:49:01.769Z,42.58
2019-05-18T18:53:26.584Z,43.01
2019-05-18T18:57:50.797Z,43.33
2019-05-18T19:02:15.306Z,44.29
2019-05-18T19:06:39.514Z,45.43
2019-05-18T19:11:04.008Z,46.27
2019-05-18T19:15:29.505Z,49.01
2019-05-18T19:19:53.616Z,50.65
2019-05-18T19:24:17.859Z,51.26
2019-05-18T19:28:42.571Z,51.87
2019-05-18T19:33:06.803Z,51.76
2019-05-18T19:37:31.294Z,51.95
2019-05-18T19:41:55.489Z,52.22
2019-05-18T19:46:19.694Z,52.54
2019-05-18T19:50:45.021Z,53.01
2019-05-18T19:55:17.369Z,53.13
2019-05-18T19:59:41.492Z,53.12
2019-05-18T20:04:06.226Z,53.51
2019-05-18T20:08:31.323Z,53.61
2019-05-18T20:12:55.602Z,53.71
2019-05-18T20:17:19.860Z,53.71
2019-05-18T20:21:44.934Z,54.17
2019-05-18T20:26:08.815Z,54.24
2019-05-18T20:30:32.797Z,54.12
2019-05-18T20:34:57.142Z,54.12
2019-05-18T20:39:21.384Z,54.45
2019-05-18T20:43:45.597Z,55.51
2019-05-18T20:48:09.901Z,55.51
2019-05-18T20:52:33.961Z,55.47
2019-05-18T20:56:57.830Z,56.23
2019-05-18T21:01:22.040Z,56.45
2019-05-18T21:05:46.843Z,56.67
2019-05-18T21:10:12.397Z,56.69
2019-05-18T21:14:36.776Z,57.32
2019-05-18T21:19:06.596Z,57.48
2019-05-18T21:23:30.748Z,57.89
2019-05-18T21:27:54.888Z,58.13
2019-05-18T21:32:21.831Z,58.96
2019-05-18T21:36:45.720Z,58.96
2019-05-18T21:41:09.593Z,58.86
2019-05-18T21:45:34.348Z,58.89
2019-05-18T21:49:58.668Z,59.24
2019-05-18T21:54:23.714Z,59.36
2019-05-18T21:58:47.848Z,59.66
2019-05-18T22:03:12.723Z,60.03
2019-05-18T22:07:36.514Z,60.17
2019-05-18T22:12:00.806Z,60.33
2019-05-18T22:16:24.940Z,60.39
2019-05-18T22:20:49.562Z,60.64
2019-05-18T22:25:13.693Z,60.86
2019-05-18T22:29:38.495Z,61.02
2019-05-18T22:34:04.123Z,60.88
2019-05-18T22:38:28.717Z,61.61
2019-05-18T22:42:53.841Z,61.61
2019-05-18T22:47:18.023Z,61.28
2019-05-18T22:51:42.291Z,61.29
2019-05-18T22:56:07.731Z,61.48
2019-05-18T23:00:31.976Z,61.57
2019-05-18T23:04:56.027Z,61.57
2019-05-18T23:09:20.069Z,62.29
2019-05-18T23:13:44.406Z,62.61
2019-05-18T23:18:08.633Z,63.00
2019-05-18T23:22:32.496Z,63.22
2019-05-18T23:26:56.535Z,63.46
2019-05-18T23:31:21.839Z,63.87
2019-05-18T23:35:46.184Z,64.29
2019-05-18T23:40:10.336Z,64.46
2019-05-18T23:44:34.818Z,64.64
2019-05-18T23:49:10.031Z,64.98
2019-05-18T23:53:25.530Z,65.21
2019-05-18T23:57:50.640Z,65.55
