createdAt,value
2018-04-14T00:00:52.100Z,24.20
2018-04-14T00:01:52.132Z,23.70
2018-04-14T00:02:52.167Z,22.20
2018-04-14T00:03:52.202Z,23.50
2018-04-14T00:04:52.238Z,25.00
2018-04-14T00:05:52.275Z,24.20
2018-04-14T00:06:52.310Z,24.10
2018-04-14T00:07:52.345Z,23.40
2018-04-14T00:08:52.381Z,25.20
2018-04-14T00:09:52.424Z,23.50
2018-04-14T00:10:52.453Z,23.70
2018-04-14T00:11:52.488Z,23.20
2018-04-14T00:12:52.534Z,24.60
2018-04-14T00:13:52.557Z,23.90
2018-04-14T00:14:52.594Z,25.30
2018-04-14T00:15:52.629Z,23.60
2018-04-14T00:16:52.664Z,22.80
2018-04-14T00:17:52.702Z,22.40
2018-04-14T00:18:52.735Z,23.30
2018-04-14T00:19:52.770Z,22.90
2018-04-14T00:20:52.804Z,24.80
2018-04-14T00:21:52.842Z,29.20
2018-04-14T00:22:52.885Z,28.60
2018-04-14T00:23:52.912Z,29.90
2018-04-14T00:24:52.947Z,29.40
2018-04-14T00:25:52.982Z,28.80
2018-04-14T00:26:53.019Z,28.20
2018-04-14T00:27:53.051Z,27.80
2018-04-14T00:28:53.087Z,30.50
2018-04-14T00:29:53.125Z,29.30
2018-04-14T00:30:53.157Z,29.00
2018-04-14T00:31:53.194Z,27.10
2018-04-14T00:32:53.231Z,28.50
2018-04-14T00:33:53.263Z,30.20
2018-04-14T00:34:53.300Z,29.80
2018-04-14T00:35:53.346Z,30.20
2018-04-14T00:36:53.367Z,31.00
2018-04-14T00:37:53.405Z,32.30
2018-04-14T00:38:53.439Z,32.30
2018-04-14T00:39:53.475Z,26.90
2018-04-14T00:40:53.510Z,28.20
2018-04-14T00:41:53.551Z,32.50
2018-04-14T00:42:53.581Z,33.20
2018-04-14T00:43:53.616Z,52.40
2018-04-14T00:44:53.650Z,41.70
2018-04-14T00:45:53.698Z,33.90
2018-04-14T00:46:53.722Z,32.10
2018-04-14T00:47:53.759Z,31.90
2018-04-14T00:48:53.806Z,34.30
2018-04-14T00:49:53.828Z,34.80
2018-04-14T00:50:53.863Z,33.70
2018-04-14T00:51:53.904Z,34.20
2018-04-14T00:52:53.934Z,35.20
2018-04-14T00:53:53.969Z,32.40
2018-04-14T00:54:54.006Z,34.80
2018-04-14T00:55:54.041Z,37.60
2018-04-14T00:56:54.077Z,34.70
2018-04-14T00:57:54.110Z,34.60
2018-04-14T00:58:54.146Z,33.90
2018-04-14T00:59:54.194Z,32.50
2018-04-14T01:00:54.216Z,31.30
2018-04-14T01:01:54.251Z,30.80
2018-04-14T01:02:54.288Z,31.20
2018-04-14T01:03:54.324Z,29.60
2018-04-14T01:04:54.358Z,29.80
2018-04-14T01:05:54.393Z,29.40
2018-04-14T01:06:54.429Z,29.00
2018-04-14T01:07:54.463Z,29.00
2018-04-14T01:08:54.498Z,29.30
2018-04-14T01:09:54.534Z,29.40
2018-04-14T01:10:54.569Z,29.70
2018-04-14T01:11:54.606Z,28.40
2018-04-14T01:12:54.639Z,28.90
2018-04-14T01:13:54.678Z,29.20
2018-04-14T01:14:54.712Z,30.40
2018-04-14T01:15:54.746Z,29.00
2018-04-14T01:16:54.781Z,30.00
2018-04-14T01:17:54.817Z,28.20
2018-04-14T01:18:54.852Z,31.30
2018-04-14T01:19:54.887Z,28.40
2018-04-14T01:20:54.936Z,30.00
2018-04-14T01:21:54.958Z,30.80
2018-04-14T01:22:54.993Z,33.00
2018-04-14T01:23:55.028Z,32.40
2018-04-14T01:24:55.064Z,29.70
2018-04-14T01:25:55.100Z,28.20
2018-04-14T01:26:55.135Z,29.50
2018-04-14T01:27:55.170Z,29.90
2018-04-14T01:28:55.205Z,29.20
2018-04-14T01:29:55.241Z,28.70
2018-04-14T01:30:55.276Z,29.90
2018-04-14T01:31:55.311Z,27.70
2018-04-14T01:32:55.347Z,28.10
2018-04-14T01:33:55.382Z,29.10
2018-04-14T01:34:55.417Z,29.60
2018-04-14T01:35:55.451Z,27.60
2018-04-14T01:36:55.494Z,27.90
2018-04-14T01:37:55.522Z,27.70
2018-04-14T01:38:55.558Z,29.40
2018-04-14T01:39:55.593Z,30.90
2018-04-14T01:40:55.635Z,30.70
2018-04-14T01:41:55.663Z,30.80
2018-04-14T01:42:55.702Z,29.80
2018-04-14T01:43:55.735Z,30.90
2018-04-14T01:44:55.769Z,31.40
2018-04-14T01:45:55.806Z,31.10
2018-04-14T01:46:55.840Z,31.60
2018-04-14T01:47:55.878Z,32.90
2018-04-14T01:48:55.910Z,33.70
2018-04-14T01:49:55.997Z,31.70
2018-04-14T01:50:55.982Z,31.40
2018-04-14T01:51:56.017Z,31.10
2018-04-14T01:52:56.052Z,31.70
2018-04-14T01:53:56.087Z,30.90
2018-04-14T01:54:56.122Z,32.40
2018-04-14T01:55:56.158Z,30.50
2018-04-14T01:56:56.198Z,30.70
2018-04-14T01:57:56.230Z,31.10
2018-04-14T01:58:56.266Z,33.50
2018-04-14T01:59:56.300Z,30.60
2018-04-14T02:00:56.333Z,32.40
2018-04-14T02:01:56.378Z,32.00
2018-04-14T02:02:56.405Z,31.00
2018-04-14T02:03:56.442Z,31.80
2018-04-14T02:04:56.474Z,31.90
2018-04-14T02:05:56.511Z,32.20
2018-04-14T02:06:56.547Z,31.80
2018-04-14T02:07:56.582Z,33.50
2018-04-14T02:08:56.617Z,32.50
2018-04-14T02:09:56.652Z,30.70
2018-04-14T02:10:56.695Z,30.50
2018-04-14T02:11:56.722Z,30.60
2018-04-14T02:12:56.760Z,31.30
2018-04-14T02:13:56.795Z,30.40
2018-04-14T02:14:56.828Z,31.70
2018-04-14T02:15:56.862Z,31.30
2018-04-14T02:16:56.902Z,30.30
2018-04-14T02:17:56.936Z,29.50
2018-04-14T02:18:56.973Z,31.70
2018-04-14T02:19:57.004Z,30.50
2018-04-14T02:20:57.048Z,30.60
2018-04-14T02:21:57.075Z,30.30
2018-04-14T02:22:57.110Z,30.30
2018-04-14T02:23:57.145Z,30.70
2018-04-14T02:24:57.182Z,29.60
2018-04-14T02:25:57.216Z,32.50
2018-04-14T02:26:57.251Z,30.10
2018-04-14T02:27:57.287Z,30.50
2018-04-14T02:28:57.322Z,29.90
2018-04-14T02:29:57.356Z,30.30
2018-04-14T02:30:57.391Z,30.90
2018-04-14T02:31:57.426Z,29.20
2018-04-14T02:32:57.562Z,29.90
2018-04-14T02:33:57.497Z,30.20
2018-04-14T02:34:57.532Z,31.40
2018-04-14T02:35:57.577Z,28.80
2018-04-14T02:36:57.611Z,29.00
2018-04-14T02:37:57.642Z,30.20
2018-04-14T02:38:57.681Z,29.00
2018-04-14T02:39:57.708Z,29.30
2018-04-14T02:40:57.744Z,28.10
2018-04-14T02:41:57.779Z,30.30
2018-04-14T02:42:57.814Z,29.00
2018-04-14T02:43:57.859Z,29.50
2018-04-14T02:44:57.886Z,29.10
2018-04-14T02:45:57.919Z,28.80
2018-04-14T02:46:57.954Z,28.90
2018-04-14T02:47:57.991Z,29.10
2018-04-14T02:48:58.028Z,28.70
2018-04-14T02:49:58.064Z,28.70
2018-04-14T02:50:58.098Z,30.50
2018-04-14T02:51:58.130Z,29.70
2018-04-14T02:52:58.166Z,30.00
2018-04-14T02:53:58.199Z,30.20
2018-04-14T02:54:58.237Z,31.60
2018-04-14T02:55:58.271Z,30.80
2018-04-14T02:56:58.310Z,32.00
2018-04-14T02:57:58.340Z,32.80
2018-04-14T02:58:58.383Z,33.10
2018-04-14T02:59:58.420Z,33.30
2018-04-14T03:00:58.445Z,34.70
2018-04-14T03:01:58.481Z,35.10
2018-04-14T03:02:58.516Z,36.00
2018-04-14T03:03:58.554Z,34.70
2018-04-14T03:04:58.589Z,35.30
2018-04-14T03:05:58.621Z,36.80
2018-04-14T03:06:58.656Z,38.40
2018-04-14T03:07:58.692Z,38.10
2018-04-14T03:08:58.726Z,38.10
2018-04-14T03:09:58.760Z,39.10
2018-04-14T03:10:58.796Z,39.00
2018-04-14T03:11:58.830Z,38.60
2018-04-14T03:12:58.865Z,38.00
2018-04-14T03:13:58.899Z,38.80
2018-04-14T03:14:58.934Z,39.50
2018-04-14T03:15:58.970Z,41.70
2018-04-14T03:16:59.003Z,41.30
2018-04-14T03:17:59.037Z,42.60
2018-04-14T03:18:59.076Z,44.80
2018-04-14T03:19:59.107Z,43.40
2018-04-14T03:20:59.140Z,44.70
2018-04-14T03:21:59.176Z,44.10
2018-04-14T03:22:59.210Z,44.90
2018-04-14T03:23:59.246Z,45.40
2018-04-14T03:24:59.281Z,45.80
2018-04-14T03:25:59.315Z,45.30
2018-04-14T03:26:59.348Z,45.70
2018-04-14T03:27:59.381Z,46.50
2018-04-14T03:28:59.416Z,48.70
2018-04-14T03:29:59.459Z,46.50
2018-04-14T03:30:59.486Z,47.20
2018-04-14T03:31:59.521Z,48.20
2018-04-14T03:32:59.553Z,47.30
2018-04-14T03:33:59.589Z,48.90
2018-04-14T03:34:59.623Z,47.60
2018-04-14T03:35:59.658Z,51.30
2018-04-14T03:36:59.691Z,48.60
2018-04-14T03:37:59.727Z,49.20
2018-04-14T03:38:59.760Z,48.30
2018-04-14T03:39:59.794Z,49.70
2018-04-14T03:40:59.836Z,49.00
2018-04-14T03:41:59.862Z,49.60
2018-04-14T03:42:59.898Z,51.00
2018-04-14T03:43:59.933Z,50.80
2018-04-14T03:44:59.964Z,51.50
2018-04-14T03:46:00.000Z,49.80
2018-04-14T03:47:00.032Z,50.40
2018-04-14T03:48:00.067Z,51.90
2018-04-14T03:49:00.101Z,52.40
2018-04-14T03:50:00.137Z,52.70
2018-04-14T03:51:00.169Z,52.40
2018-04-14T03:52:00.206Z,52.00
2018-04-14T03:53:00.236Z,52.50
2018-04-14T03:54:00.272Z,51.90
2018-04-14T03:55:00.305Z,51.90
2018-04-14T03:56:00.341Z,51.50
2018-04-14T03:57:00.372Z,52.30
2018-04-14T03:58:00.409Z,51.70
2018-04-14T03:59:00.440Z,52.00
2018-04-14T04:00:00.477Z,49.70
2018-04-14T04:01:00.511Z,48.60
2018-04-14T04:02:00.543Z,48.60
2018-04-14T04:03:00.578Z,48.70
2018-04-14T04:04:00.636Z,48.10
2018-04-14T04:05:00.646Z,47.60
2018-04-14T04:06:00.684Z,47.60
2018-04-14T04:07:00.715Z,46.90
2018-04-14T04:08:00.748Z,46.00
2018-04-14T04:09:00.781Z,46.60
2018-04-14T04:10:00.820Z,49.80
2018-04-14T04:11:00.862Z,45.40
2018-04-14T04:12:00.902Z,46.80
2018-04-14T04:13:00.923Z,45.00
2018-04-14T04:14:00.951Z,45.20
2018-04-14T04:15:00.984Z,45.20
2018-04-14T04:16:01.019Z,44.50
2018-04-14T04:17:01.053Z,43.20
2018-04-14T04:18:01.088Z,41.70
2018-04-14T04:19:01.122Z,42.60
2018-04-14T04:20:01.156Z,42.40
2018-04-14T04:21:01.189Z,43.30
2018-04-14T04:22:01.224Z,42.00
2018-04-14T04:23:01.260Z,41.80
2018-04-14T04:24:01.294Z,41.30
2018-04-14T04:25:01.326Z,40.50
2018-04-14T04:26:01.361Z,42.00
2018-04-14T04:27:01.396Z,40.60
2018-04-14T04:28:01.429Z,39.60
2018-04-14T04:29:01.462Z,39.90
2018-04-14T04:30:01.495Z,40.70
2018-04-14T04:31:01.547Z,39.70
2018-04-14T04:32:01.573Z,39.40
2018-04-14T04:33:01.598Z,39.20
2018-04-14T04:34:01.638Z,38.80
2018-04-14T04:35:01.668Z,38.50
2018-04-14T04:36:01.704Z,39.50
2018-04-14T04:37:01.736Z,39.20
2018-04-14T04:38:01.771Z,37.90
2018-04-14T04:39:01.806Z,39.20
2018-04-14T04:40:01.842Z,37.80
2018-04-14T04:41:01.876Z,38.60
2018-04-14T04:42:01.908Z,37.30
2018-04-14T04:43:01.944Z,39.10
2018-04-14T04:44:01.977Z,37.90
2018-04-14T04:45:02.012Z,37.10
2018-04-14T04:46:02.045Z,37.50
2018-04-14T04:47:02.080Z,37.00
2018-04-14T04:48:02.114Z,36.10
2018-04-14T04:49:02.148Z,35.70
2018-04-14T04:50:02.183Z,35.80
2018-04-14T04:51:02.216Z,36.40
2018-04-14T04:52:02.251Z,34.90
2018-04-14T04:53:02.288Z,37.10
2018-04-14T04:54:02.321Z,36.40
2018-04-14T04:55:02.356Z,34.70
2018-04-14T04:56:02.396Z,35.20
2018-04-14T04:57:02.423Z,35.90
2018-04-14T04:58:02.458Z,33.20
2018-04-14T04:59:02.492Z,35.00
2018-04-14T05:00:02.530Z,33.80
2018-04-14T05:01:02.561Z,33.00
2018-04-14T05:02:02.595Z,32.40
2018-04-14T05:03:02.630Z,34.70
2018-04-14T05:04:02.665Z,34.20
2018-04-14T05:05:02.696Z,32.10
2018-04-14T05:06:02.740Z,32.20
2018-04-14T05:07:02.769Z,33.20
2018-04-14T05:08:02.802Z,33.10
2018-04-14T05:09:02.836Z,33.60
2018-04-14T05:10:02.873Z,32.30
2018-04-14T05:11:02.905Z,31.40
2018-04-14T05:12:02.941Z,32.40
2018-04-14T05:13:02.975Z,32.60
2018-04-14T05:14:03.009Z,33.40
2018-04-14T05:15:03.044Z,35.80
2018-04-14T05:16:03.077Z,34.20
2018-04-14T05:17:03.140Z,34.60
2018-04-14T05:18:03.148Z,32.80
2018-04-14T05:19:03.183Z,33.90
2018-04-14T05:20:03.217Z,33.60
2018-04-14T05:21:03.251Z,34.20
2018-04-14T05:22:03.290Z,34.00
2018-04-14T05:23:03.323Z,33.70
2018-04-14T05:24:03.354Z,33.00
2018-04-14T05:25:03.390Z,33.60
2018-04-14T05:26:03.425Z,33.60
2018-04-14T05:27:03.458Z,32.10
2018-04-14T05:28:03.493Z,31.70
2018-04-14T05:29:03.529Z,31.10
2018-04-14T05:30:03.570Z,30.50
2018-04-14T05:31:03.597Z,32.00
2018-04-14T05:32:03.633Z,30.40
2018-04-14T05:33:03.663Z,28.90
2018-04-14T05:34:03.707Z,29.90
2018-04-14T05:35:03.734Z,30.70
2018-04-14T05:36:03.768Z,31.30
2018-04-14T05:37:03.804Z,31.50
2018-04-14T05:38:03.837Z,31.00
2018-04-14T05:39:03.872Z,29.20
2018-04-14T05:40:03.906Z,28.30
2018-04-14T05:41:03.938Z,27.00
2018-04-14T05:42:03.973Z,27.80
2018-04-14T05:43:04.010Z,27.40
2018-04-14T05:44:04.044Z,30.40
2018-04-14T05:45:04.081Z,30.70
2018-04-14T05:46:04.111Z,30.80
2018-04-14T05:47:04.150Z,29.70
2018-04-14T05:48:04.188Z,28.20
2018-04-14T05:49:04.215Z,28.40
2018-04-14T05:50:04.250Z,29.10
2018-04-14T05:51:04.284Z,28.90
2018-04-14T05:52:04.319Z,27.20
2018-04-14T05:53:04.454Z,27.90
2018-04-14T05:54:04.387Z,29.10
2018-04-14T05:55:04.429Z,28.80
2018-04-14T05:56:04.456Z,27.40
2018-04-14T05:57:04.490Z,27.70
2018-04-14T05:58:04.526Z,27.40
2018-04-14T05:59:04.559Z,28.10
2018-04-14T06:00:04.595Z,27.10
2018-04-14T06:01:04.628Z,25.60
2018-04-14T06:02:04.664Z,26.30
2018-04-14T06:03:04.699Z,26.00
2018-04-14T06:04:04.734Z,26.60
2018-04-14T06:05:04.766Z,26.00
2018-04-14T06:06:04.801Z,26.60
2018-04-14T06:07:04.836Z,25.60
2018-04-14T06:08:04.870Z,26.80
2018-04-14T06:09:04.923Z,26.40
2018-04-14T06:10:04.940Z,25.90
2018-04-14T06:11:04.978Z,26.60
2018-04-14T06:12:05.009Z,26.10
2018-04-14T06:13:05.041Z,26.30
2018-04-14T06:14:05.075Z,26.00
2018-04-14T06:15:05.112Z,26.90
2018-04-14T06:16:05.152Z,25.80
2018-04-14T06:17:05.181Z,25.80
2018-04-14T06:18:05.215Z,25.40
2018-04-14T06:19:05.256Z,24.90
2018-04-14T06:20:05.286Z,24.90
2018-04-14T06:21:05.319Z,24.40
2018-04-14T06:22:05.423Z,23.60
2018-04-14T06:23:05.389Z,23.50
2018-04-14T06:24:05.424Z,23.50
2018-04-14T06:25:05.465Z,23.80
2018-04-14T06:26:05.497Z,23.10
2018-04-14T06:27:05.527Z,21.90
2018-04-14T06:28:05.562Z,23.00
2018-04-14T06:29:05.595Z,23.60
2018-04-14T06:30:05.635Z,22.50
2018-04-14T06:31:05.704Z,22.00
2018-04-14T06:32:05.700Z,22.30
2018-04-14T06:33:05.735Z,21.90
2018-04-14T06:34:05.770Z,21.00
2018-04-14T06:35:05.806Z,21.40
2018-04-14T06:36:05.842Z,21.40
2018-04-14T06:37:05.874Z,22.90
2018-04-14T06:38:05.910Z,22.60
2018-04-14T06:39:05.945Z,22.00
2018-04-14T06:40:05.981Z,21.70
2018-04-14T06:41:06.023Z,22.00
2018-04-14T06:42:06.052Z,21.20
2018-04-14T06:43:06.091Z,21.10
2018-04-14T06:44:06.124Z,21.70
2018-04-14T06:45:06.159Z,21.70
2018-04-14T06:46:06.194Z,22.70
2018-04-14T06:47:06.227Z,22.40
2018-04-14T06:48:06.261Z,21.60
2018-04-14T06:49:06.295Z,21.90
2018-04-14T06:50:06.344Z,22.10
2018-04-14T06:51:06.366Z,20.90
2018-04-14T06:52:06.401Z,21.80
2018-04-14T06:53:06.436Z,21.40
2018-04-14T06:54:06.469Z,21.00
2018-04-14T06:55:06.507Z,20.00
2018-04-14T06:56:06.542Z,22.20
2018-04-14T06:57:06.579Z,20.90
2018-04-14T06:58:06.612Z,21.70
2018-04-14T06:59:06.647Z,20.70
2018-04-14T07:00:06.682Z,21.00
2018-04-14T07:01:06.717Z,19.90
2018-04-14T07:02:06.757Z,20.50
2018-04-14T07:03:06.798Z,20.40
2018-04-14T07:04:06.823Z,20.50
2018-04-14T07:05:06.859Z,20.70
2018-04-14T07:06:06.896Z,20.80
2018-04-14T07:07:06.948Z,20.70
2018-04-14T07:08:06.963Z,21.10
2018-04-14T07:09:07.000Z,20.70
2018-04-14T07:10:07.042Z,20.70
2018-04-14T07:11:07.076Z,20.80
2018-04-14T07:12:07.119Z,20.60
2018-04-14T07:13:07.144Z,21.20
2018-04-14T07:14:07.185Z,20.60
2018-04-14T07:15:07.223Z,20.80
2018-04-14T07:16:07.246Z,21.80
2018-04-14T07:17:07.282Z,20.80
2018-04-14T07:18:07.320Z,20.70
2018-04-14T07:19:07.356Z,19.80
2018-04-14T07:20:07.390Z,20.20
2018-04-14T07:21:07.424Z,20.30
2018-04-14T07:22:07.558Z,19.30
2018-04-14T07:23:07.496Z,19.40
2018-04-14T07:24:07.531Z,19.00
2018-04-14T07:25:07.566Z,19.30
2018-04-14T07:26:07.601Z,20.40
2018-04-14T07:27:07.637Z,20.20
2018-04-14T07:28:07.675Z,20.60
2018-04-14T07:29:07.709Z,20.30
2018-04-14T07:30:07.749Z,19.60
2018-04-14T07:31:07.782Z,19.70
2018-04-14T07:32:07.818Z,19.60
2018-04-14T07:33:07.854Z,19.60
2018-04-14T07:34:07.889Z,19.40
2018-04-14T07:35:07.925Z,18.50
2018-04-14T07:36:07.958Z,18.10
2018-04-14T07:37:07.994Z,18.10
2018-04-14T07:38:08.030Z,19.50
2018-04-14T07:39:08.069Z,18.70
2018-04-14T07:40:08.106Z,19.40
2018-04-14T07:41:08.139Z,18.20
2018-04-14T07:42:08.174Z,18.30
2018-04-14T07:43:08.210Z,18.80
2018-04-14T07:44:08.246Z,18.90
2018-04-14T07:45:08.292Z,19.10
2018-04-14T07:46:08.324Z,19.00
2018-04-14T07:47:08.362Z,19.20
2018-04-14T07:48:08.391Z,18.30
2018-04-14T07:49:08.427Z,19.10
2018-04-14T07:50:08.473Z,19.50
2018-04-14T07:51:08.503Z,19.70
2018-04-14T07:52:08.535Z,19.10
2018-04-14T07:53:08.572Z,19.60
2018-04-14T07:54:08.608Z,17.90
2018-04-14T07:55:08.660Z,18.40
2018-04-14T07:56:08.745Z,17.80
2018-04-14T07:57:08.721Z,17.90
2018-04-14T07:58:08.751Z,18.40
2018-04-14T07:59:08.788Z,18.60
2018-04-14T08:00:08.824Z,17.90
2018-04-14T08:01:08.865Z,18.90
2018-04-14T08:02:08.897Z,18.60
2018-04-14T08:03:08.933Z,18.40
2018-04-14T08:04:08.968Z,19.10
2018-04-14T08:05:09.012Z,17.60
2018-04-14T08:06:09.074Z,17.70
2018-04-14T08:07:09.078Z,16.90
2018-04-14T08:08:09.121Z,16.50
2018-04-14T08:09:09.152Z,16.90
2018-04-14T08:10:09.187Z,17.60
2018-04-14T08:11:09.222Z,17.30
2018-04-14T08:12:09.259Z,17.10
2018-04-14T08:13:09.299Z,16.80
2018-04-14T08:14:09.338Z,17.30
2018-04-14T08:15:09.369Z,16.70
2018-04-14T08:16:09.406Z,15.90
2018-04-14T08:17:09.441Z,16.60
2018-04-14T08:18:09.478Z,17.10
2018-04-14T08:19:09.515Z,16.00
2018-04-14T08:20:09.556Z,16.20
2018-04-14T08:21:09.588Z,16.10
2018-04-14T08:22:09.626Z,15.70
2018-04-14T08:23:09.670Z,15.60
2018-04-14T08:24:09.715Z,15.50
2018-04-14T08:25:09.734Z,15.70
2018-04-14T08:26:09.828Z,14.80
2018-04-14T08:27:09.806Z,15.70
2018-04-14T08:28:09.854Z,16.00
2018-04-14T08:29:09.935Z,15.00
2018-04-14T08:30:09.916Z,15.50
2018-04-14T08:31:09.956Z,15.40
2018-04-14T08:32:09.992Z,16.00
2018-04-14T08:33:10.027Z,14.70
2018-04-14T08:34:10.063Z,15.50
2018-04-14T08:35:10.098Z,15.30
2018-04-14T08:36:10.136Z,14.40
2018-04-14T08:37:10.172Z,14.60
2018-04-14T08:38:10.210Z,14.40
2018-04-14T08:39:10.248Z,15.50
2018-04-14T08:40:10.286Z,15.40
2018-04-14T08:41:10.321Z,14.50
2018-04-14T08:42:10.356Z,14.40
2018-04-14T08:43:10.393Z,14.40
2018-04-14T08:44:10.435Z,15.30
2018-04-14T08:45:10.467Z,14.40
2018-04-14T08:46:10.505Z,14.50
2018-04-14T08:47:10.544Z,14.80
2018-04-14T08:48:10.578Z,14.30
2018-04-14T08:49:10.616Z,14.50
2018-04-14T08:50:10.653Z,14.70
2018-04-14T08:51:10.691Z,14.10
2018-04-14T08:52:10.789Z,14.10
2018-04-14T08:53:11.207Z,14.40
2018-04-14T08:54:10.806Z,14.00
2018-04-14T08:55:10.842Z,14.20
2018-04-14T08:56:10.880Z,14.10
2018-04-14T08:57:10.914Z,13.90
2018-04-14T08:58:10.950Z,14.10
2018-04-14T08:59:10.995Z,13.30
2018-04-14T09:00:11.043Z,13.50
2018-04-14T09:01:11.060Z,13.20
2018-04-14T09:02:11.097Z,13.50
2018-04-14T09:03:11.137Z,13.30
2018-04-14T09:04:11.180Z,13.30
2018-04-14T09:05:11.218Z,12.80
2018-04-14T09:06:11.248Z,12.20
2018-04-14T09:07:11.284Z,12.80
2018-04-14T09:08:11.326Z,12.80
2018-04-14T09:09:11.469Z,13.80
2018-04-14T09:10:11.403Z,12.80
2018-04-14T09:11:11.438Z,12.10
2018-04-14T09:12:11.475Z,11.90
2018-04-14T09:13:11.523Z,12.50
2018-04-14T09:14:11.550Z,12.00
2018-04-14T09:15:11.592Z,12.70
2018-04-14T09:16:11.635Z,12.80
2018-04-14T09:17:11.661Z,12.70
2018-04-14T09:18:11.705Z,11.80
2018-04-14T09:19:11.737Z,12.00
2018-04-14T09:20:11.774Z,11.10
2018-04-14T09:21:11.811Z,12.10
2018-04-14T09:22:11.860Z,11.70
2018-04-14T09:23:11.892Z,11.60
2018-04-14T09:24:11.924Z,11.00
2018-04-14T09:25:11.968Z,11.10
2018-04-14T09:26:12.001Z,10.70
2018-04-14T09:27:12.043Z,11.00
2018-04-14T09:28:12.076Z,11.70
2018-04-14T09:29:12.123Z,11.30
2018-04-14T09:30:12.161Z,11.80
2018-04-14T09:31:12.216Z,11.10
2018-04-14T09:32:12.229Z,11.00
2018-04-14T09:33:12.264Z,11.80
2018-04-14T09:34:12.304Z,11.30
2018-04-14T09:35:12.343Z,10.70
2018-04-14T09:36:12.395Z,10.30
2018-04-14T09:37:12.427Z,10.00
2018-04-14T09:38:12.459Z,10.00
2018-04-14T09:39:12.494Z,10.10
2018-04-14T09:40:12.533Z,10.10
2018-04-14T09:41:12.571Z,10.10
2018-04-14T09:42:12.614Z,9.40
2018-04-14T09:43:13.067Z,9.20
2018-04-14T09:44:12.686Z,9.70
2018-04-14T09:45:12.722Z,9.30
2018-04-14T09:46:12.763Z,9.30
2018-04-14T09:47:12.799Z,9.60
2018-04-14T09:48:12.839Z,8.70
2018-04-14T09:49:12.877Z,8.80
2018-04-14T09:50:13.017Z,8.50
2018-04-14T09:51:12.958Z,8.50
2018-04-14T09:52:12.995Z,8.60
2018-04-14T09:53:13.032Z,8.50
2018-04-14T09:54:13.082Z,9.20
2018-04-14T09:55:13.109Z,8.30
2018-04-14T09:56:13.147Z,8.20
2018-04-14T09:57:13.195Z,8.00
2018-04-14T09:58:13.624Z,7.90
2018-04-14T09:59:13.267Z,8.10
2018-04-14T10:00:13.309Z,8.10
2018-04-14T10:01:13.357Z,7.70
2018-04-14T10:02:13.383Z,7.50
2018-04-14T10:03:13.420Z,7.70
2018-04-14T10:04:13.456Z,7.80
2018-04-14T10:05:13.496Z,7.50
2018-04-14T10:06:13.536Z,8.00
2018-04-14T10:07:13.783Z,7.50
2018-04-14T10:08:13.614Z,7.20
2018-04-14T10:09:13.654Z,7.30
2018-04-14T10:10:13.744Z,7.30
2018-04-14T10:11:13.734Z,6.90
2018-04-14T10:12:13.770Z,7.50
2018-04-14T10:13:13.806Z,6.70
2018-04-14T10:14:13.845Z,6.70
2018-04-14T10:15:13.895Z,6.70
2018-04-14T10:16:13.985Z,6.70
2018-04-14T10:17:13.965Z,6.50
2018-04-14T10:18:14.604Z,6.60
2018-04-14T10:19:14.075Z,6.70
2018-04-14T10:20:14.085Z,7.10
2018-04-14T10:21:14.120Z,6.60
2018-04-14T10:22:14.162Z,6.40
2018-04-14T10:23:14.203Z,6.40
2018-04-14T10:24:14.242Z,5.70
2018-04-14T10:25:14.290Z,6.40
2018-04-14T10:26:14.322Z,6.30
2018-04-14T10:27:14.663Z,6.20
2018-04-14T10:28:14.403Z,6.10
2018-04-14T10:29:14.528Z,5.90
2018-04-14T10:30:14.484Z,5.70
2018-04-14T10:31:14.525Z,6.00
2018-04-14T10:32:14.631Z,5.80
2018-04-14T10:33:14.603Z,5.20
2018-04-14T10:34:14.642Z,5.40
2018-04-14T10:35:14.689Z,5.10
2018-04-14T10:36:14.746Z,5.10
2018-04-14T10:37:14.767Z,5.50
2018-04-14T10:38:14.807Z,4.80
2018-04-14T10:39:14.874Z,4.70
2018-04-14T10:40:14.889Z,4.50
2018-04-14T10:41:14.931Z,4.80
2018-04-14T10:42:14.971Z,4.60
2018-04-14T10:43:15.014Z,3.90
2018-04-14T10:44:15.052Z,3.30
2018-04-14T10:45:15.090Z,3.40
2018-04-14T10:46:15.187Z,3.40
2018-04-14T10:47:15.175Z,3.70
2018-04-14T10:48:15.217Z,3.50
2018-04-14T10:49:15.260Z,3.90
2018-04-14T10:50:15.301Z,3.80
2018-04-14T10:51:15.341Z,3.40
2018-04-14T10:52:15.384Z,3.50
2018-04-14T10:53:15.424Z,3.80
2018-04-14T10:54:15.467Z,3.70
2018-04-14T10:55:15.508Z,3.30
2018-04-14T10:56:15.560Z,3.20
2018-04-14T10:57:15.592Z,3.10
2018-04-14T10:58:15.640Z,3.20
2018-04-14T10:59:15.680Z,3.70
2018-04-14T11:00:15.727Z,3.70
2018-04-14T11:01:15.763Z,3.60
2018-04-14T11:02:15.828Z,3.50
2018-04-14T11:03:15.847Z,3.30
2018-04-14T11:04:15.889Z,3.70
2018-04-14T11:05:15.932Z,3.90
2018-04-14T11:06:15.978Z,3.80
2018-04-14T11:07:16.017Z,3.80
2018-04-14T11:08:16.088Z,4.20
2018-04-14T11:09:16.100Z,3.80
2018-04-14T11:10:16.144Z,4.00
2018-04-14T11:11:16.238Z,4.00
2018-04-14T11:12:16.230Z,4.20
2018-04-14T11:13:16.337Z,4.40
2018-04-14T11:14:16.339Z,4.20
2018-04-14T11:15:16.372Z,4.30
2018-04-14T11:16:16.401Z,3.80
2018-04-14T11:17:16.445Z,4.30
2018-04-14T11:18:16.483Z,4.30
2018-04-14T11:19:16.528Z,4.10
2018-04-14T11:20:16.577Z,4.00
2018-04-14T11:21:16.612Z,4.40
2018-04-14T11:22:16.656Z,4.00
2018-04-14T11:23:16.697Z,3.80
2018-04-14T11:24:16.741Z,3.90
2018-04-14T11:25:16.783Z,3.80
2018-04-14T11:26:16.827Z,4.00
2018-04-14T11:27:16.869Z,4.10
2018-04-14T11:28:16.919Z,3.90
2018-04-14T11:29:16.952Z,4.50
2018-04-14T11:30:17.011Z,4.30
2018-04-14T11:31:17.103Z,3.80
2018-04-14T11:32:17.090Z,3.60
2018-04-14T11:33:17.133Z,3.10
2018-04-14T11:34:17.184Z,2.90
2018-04-14T11:35:17.927Z,2.60
2018-04-14T11:36:17.252Z,2.80
2018-04-14T11:37:17.293Z,2.40
2018-04-14T11:38:17.342Z,3.00
2018-04-14T11:39:17.407Z,2.70
2018-04-14T11:40:17.423Z,2.90
2018-04-14T11:41:17.467Z,3.30
2018-04-14T11:42:17.507Z,3.10
2018-04-14T11:43:17.547Z,2.50
2018-04-14T11:44:17.591Z,2.70
2018-04-14T11:45:17.631Z,2.40
2018-04-14T11:46:17.686Z,2.20
2018-04-14T11:47:17.717Z,2.30
2018-04-14T11:48:17.772Z,2.00
2018-04-14T11:49:17.801Z,1.90
2018-04-14T11:50:17.860Z,1.80
2018-04-14T11:51:17.886Z,1.70
2018-04-14T11:52:17.930Z,2.00
2018-04-14T11:53:17.971Z,2.20
2018-04-14T11:54:18.015Z,1.90
2018-04-14T11:55:18.056Z,2.00
2018-04-14T11:56:18.106Z,2.20
2018-04-14T11:57:18.141Z,2.20
2018-04-14T11:58:18.187Z,2.00
2018-04-14T11:59:18.224Z,2.20
2018-04-14T12:00:18.266Z,2.20
2018-04-14T12:01:18.308Z,1.70
2018-04-14T12:02:18.385Z,1.70
2018-04-14T12:03:18.406Z,2.10
2018-04-14T12:04:18.436Z,2.10
2018-04-14T12:05:18.476Z,2.10
2018-04-14T12:06:18.520Z,1.90
2018-04-14T12:07:18.595Z,2.30
2018-04-14T12:08:18.604Z,2.10
2018-04-14T12:09:18.649Z,2.00
2018-04-14T12:10:18.692Z,1.90
2018-04-14T12:11:18.732Z,1.90
2018-04-14T12:12:18.775Z,1.70
2018-04-14T12:13:18.817Z,1.80
2018-04-14T12:14:18.910Z,2.80
2018-04-14T12:15:18.916Z,2.00
2018-04-14T12:16:18.948Z,1.70
2018-04-14T12:17:18.988Z,2.00
2018-04-14T12:18:19.037Z,2.00
2018-04-14T12:19:19.071Z,1.80
2018-04-14T12:20:19.116Z,1.70
2018-04-14T12:21:19.157Z,1.70
2018-04-14T12:22:19.198Z,1.80
2018-04-14T12:23:19.243Z,1.60
2018-04-14T12:24:19.288Z,1.80
2018-04-14T12:25:19.327Z,1.60
2018-04-14T12:26:19.372Z,3.30
2018-04-14T12:27:19.413Z,3.10
2018-04-14T12:28:19.487Z,3.10
2018-04-14T12:29:19.499Z,4.20
2018-04-14T12:30:19.550Z,2.00
2018-04-14T12:31:19.600Z,1.60
2018-04-14T12:32:19.628Z,3.60
2018-04-14T12:33:19.671Z,2.20
2018-04-14T12:34:19.714Z,1.30
2018-04-14T12:35:19.757Z,1.30
2018-04-14T12:36:19.799Z,1.40
2018-04-14T12:37:19.839Z,2.10
2018-04-14T12:38:19.888Z,2.30
2018-04-14T12:39:19.926Z,2.50
2018-04-14T12:40:19.968Z,2.00
2018-04-14T12:41:20.018Z,2.40
2018-04-14T12:42:20.060Z,1.40
2018-04-14T12:43:20.096Z,1.30
2018-04-14T12:44:20.156Z,1.50
2018-04-14T12:45:20.181Z,1.50
2018-04-14T12:46:20.225Z,1.30
2018-04-14T12:47:20.270Z,1.30
2018-04-14T12:48:20.312Z,1.60
2018-04-14T12:49:20.350Z,1.70
2018-04-14T12:50:20.393Z,1.50
2018-04-14T12:51:20.438Z,1.60
2018-04-14T12:52:22.593Z,1.30
2018-04-14T12:53:20.521Z,1.70
2018-04-14T12:54:20.563Z,1.40
2018-04-14T12:55:20.607Z,1.30
2018-04-14T12:56:20.648Z,1.20
2018-04-14T12:57:20.690Z,1.30
2018-04-14T12:58:20.732Z,1.70
2018-04-14T12:59:20.776Z,1.80
2018-04-14T13:00:20.818Z,1.50