createdAt,value
2023-08-05T00:00:25.104Z,97917.19
2023-08-05T00:01:56.731Z,97916.56
2023-08-05T00:03:28.502Z,97907.00
2023-08-05T00:05:00.219Z,97912.88
2023-08-05T00:06:31.817Z,97922.69
2023-08-05T00:08:03.498Z,97924.50
2023-08-05T00:09:35.063Z,97939.63
2023-08-05T00:11:06.718Z,97941.13
2023-08-05T00:12:38.350Z,97942.97
2023-08-05T00:14:09.940Z,97935.34
2023-08-05T00:15:41.628Z,97944.34
2023-08-05T00:17:13.261Z,97951.84
2023-08-05T00:18:45.035Z,97953.66
2023-08-05T00:20:16.753Z,97951.81
2023-08-05T00:21:48.425Z,97952.41
2023-08-05T00:23:20.693Z,97953.19
2023-08-05T00:24:52.340Z,97953.78
2023-08-05T00:26:23.949Z,97950.41
2023-08-05T00:27:55.611Z,97949.25
2023-08-05T00:29:27.174Z,97949.31
2023-08-05T00:30:59.045Z,97944.66
2023-08-05T00:32:31.332Z,97939.03
2023-08-05T00:34:02.997Z,97938.53
2023-08-05T00:35:34.690Z,97930.03
2023-08-05T00:37:06.525Z,97927.63
2023-08-05T00:38:38.181Z,97931.59
2023-08-05T00:40:10.437Z,97924.25
2023-08-05T00:41:42.088Z,97921.78
2023-08-05T00:43:13.756Z,97912.59
2023-08-05T00:44:46.126Z,97913.69
2023-08-05T00:46:23.753Z,97915.53
2023-08-05T00:47:56.507Z,97914.88
2023-08-05T00:49:28.258Z,97913.97
2023-08-05T00:51:00.955Z,97909.59
2023-08-05T00:52:32.877Z,97901.97
2023-08-05T00:54:05.052Z,97900.81
2023-08-05T00:55:37.622Z,97894.22
2023-08-05T00:57:11.659Z,97895.31
2023-08-05T00:58:44.699Z,97886.06
2023-08-05T01:00:16.382Z,97900.41
2023-08-05T01:01:48.077Z,97901.16
2023-08-05T01:03:19.803Z,97902.47
2023-08-05T01:04:51.464Z,97902.66
2023-08-05T01:06:25.080Z,97898.34
2023-08-05T01:07:57.462Z,97894.63
2023-08-05T01:09:29.196Z,97906.44
2023-08-05T01:11:04.604Z,97905.81
2023-08-05T01:12:36.238Z,97911.78
2023-08-05T01:14:07.869Z,97909.50
2023-08-05T01:15:40.250Z,97910.25
2023-08-05T01:17:11.900Z,97916.88
2023-08-05T01:18:44.265Z,97918.94
2023-08-05T01:20:18.201Z,97925.06
2023-08-05T01:22:18.926Z,97916.88
2023-08-05T01:24:11.509Z,97921.16
2023-08-05T01:25:43.723Z,97922.97
2023-08-05T01:27:15.493Z,97919.31
2023-08-05T01:28:47.287Z,97916.03
2023-08-05T01:30:19.157Z,97906.69
2023-08-05T01:31:52.280Z,97909.31
2023-08-05T01:33:25.022Z,97910.59
2023-08-05T01:34:58.110Z,97915.53
2023-08-05T01:36:30.864Z,97910.94
2023-08-05T01:38:02.454Z,97911.72
2023-08-05T01:39:34.066Z,97914.53
2023-08-05T01:41:05.682Z,97922.19
2023-08-05T01:42:38.273Z,97916.03
2023-08-05T01:44:09.862Z,97917.69
2023-08-05T01:45:41.566Z,97914.38
2023-08-05T01:47:13.086Z,97911.00
2023-08-05T01:48:44.674Z,97917.69
2023-08-05T01:50:16.384Z,97910.53
2023-08-05T01:51:48.802Z,97914.00
2023-08-05T01:53:20.341Z,97907.78
2023-08-05T01:54:52.690Z,97906.31
2023-08-05T01:56:24.234Z,97905.34
2023-08-05T01:57:55.776Z,97903.38
2023-08-05T01:59:27.429Z,97901.44
2023-08-05T02:00:59.426Z,97903.66
2023-08-05T02:02:31.184Z,97891.81
2023-08-05T02:04:03.200Z,97896.06
2023-08-05T02:05:34.825Z,97895.06
2023-08-05T02:07:07.003Z,97890.78
2023-08-05T02:08:38.551Z,97897.00
2023-08-05T02:10:10.283Z,97896.47
2023-08-05T02:11:41.872Z,97890.88
2023-08-05T02:13:13.476Z,97890.00
2023-08-05T02:14:45.077Z,97881.28
2023-08-05T02:16:16.657Z,97882.50
2023-08-05T02:17:48.509Z,97878.88
2023-08-05T02:19:20.128Z,97884.41
2023-08-05T02:20:52.964Z,97889.94
2023-08-05T02:22:24.484Z,97888.97
2023-08-05T02:23:56.198Z,97879.31
2023-08-05T02:25:27.792Z,97874.81
2023-08-05T02:26:59.402Z,97866.06
2023-08-05T02:28:30.951Z,97868.38
2023-08-05T02:30:02.563Z,97865.38
2023-08-05T02:31:34.431Z,97854.28
2023-08-05T02:33:06.032Z,97848.97
2023-08-05T02:34:37.725Z,97855.63
2023-08-05T02:36:09.580Z,97843.91
2023-08-05T02:37:41.226Z,97848.41
2023-08-05T02:39:13.306Z,97854.84
2023-08-05T02:40:45.899Z,97853.41
2023-08-05T02:42:17.461Z,97849.13
2023-08-05T02:43:49.092Z,97846.59
2023-08-05T02:45:20.803Z,97852.50
2023-08-05T02:46:52.759Z,97847.94
2023-08-05T02:48:25.814Z,97854.44
2023-08-05T02:49:57.649Z,97855.28
2023-08-05T02:51:29.711Z,97850.84
2023-08-05T02:53:01.244Z,97861.72
2023-08-05T02:54:32.870Z,97861.75
2023-08-05T02:56:04.587Z,97854.69
2023-08-05T02:57:36.162Z,97864.34
2023-08-05T02:59:07.746Z,97861.50
2023-08-05T03:00:39.392Z,97859.75
2023-08-05T03:02:11.016Z,97853.88
2023-08-05T03:03:42.662Z,97852.84
2023-08-05T03:05:14.978Z,97849.81
2023-08-05T03:06:46.722Z,97863.63
2023-08-05T03:08:18.409Z,97870.47
2023-08-05T03:09:50.130Z,97871.03
2023-08-05T03:11:22.633Z,97874.34
2023-08-05T03:12:54.225Z,97887.69
2023-08-05T03:14:25.831Z,97882.00
2023-08-05T03:15:57.494Z,97885.16
2023-08-05T03:17:29.812Z,97893.63
2023-08-05T03:19:01.423Z,97904.56
2023-08-05T03:20:35.798Z,97896.53
2023-08-05T03:22:15.724Z,97900.84
2023-08-05T03:23:49.336Z,97909.28
2023-08-05T03:25:22.933Z,97916.19
2023-08-05T03:26:57.996Z,97922.13
2023-08-05T03:28:29.660Z,97919.88
2023-08-05T03:30:01.859Z,97923.94
2023-08-05T03:31:33.939Z,97924.09
2023-08-05T03:33:08.154Z,97906.44
2023-08-05T03:34:40.714Z,97910.53
2023-08-05T03:36:12.587Z,97912.03
2023-08-05T03:37:46.124Z,97918.19
2023-08-05T03:39:18.982Z,97910.94
2023-08-05T03:40:51.390Z,97916.22
2023-08-05T03:42:23.279Z,97919.25
2023-08-05T03:43:54.919Z,97924.09
2023-08-05T03:45:26.636Z,97927.78
2023-08-05T03:46:58.945Z,97933.91
2023-08-05T03:48:30.660Z,97933.78
2023-08-05T03:50:02.332Z,97933.66
2023-08-05T03:51:33.993Z,97926.75
2023-08-05T03:53:09.891Z,97934.09
2023-08-05T03:54:41.692Z,97932.94
2023-08-05T03:56:14.718Z,97928.91
2023-08-05T03:57:48.205Z,97932.63
2023-08-05T03:59:21.579Z,97929.41
2023-08-05T04:00:54.147Z,97937.06
2023-08-05T04:02:26.322Z,97932.72
2023-08-05T04:03:57.998Z,97933.84
2023-08-05T04:05:30.337Z,97936.66
2023-08-05T04:07:01.927Z,97930.47
2023-08-05T04:08:33.467Z,97932.34
2023-08-05T04:10:07.383Z,97932.44
2023-08-05T04:11:39.109Z,97930.91
2023-08-05T04:13:12.804Z,97924.56
2023-08-05T04:14:45.431Z,97927.28
2023-08-05T04:16:17.737Z,97926.47
2023-08-05T04:17:49.902Z,97919.75
2023-08-05T04:19:23.484Z,97925.72
2023-08-05T04:20:56.601Z,97918.84
2023-08-05T04:22:28.292Z,97919.38
2023-08-05T04:24:02.281Z,97918.50
2023-08-05T04:25:34.041Z,97928.34
2023-08-05T04:27:05.865Z,97924.25
2023-08-05T04:28:37.472Z,97912.16
2023-08-05T04:30:09.466Z,97914.59
2023-08-05T04:31:43.634Z,97912.13
2023-08-05T04:33:15.570Z,97918.03
2023-08-05T04:34:47.245Z,97930.91
2023-08-05T04:36:18.781Z,97925.38
2023-08-05T04:37:50.363Z,97929.13
2023-08-05T04:39:22.787Z,97924.97
2023-08-05T04:40:54.443Z,97930.25
2023-08-05T04:42:25.988Z,97936.69
2023-08-05T04:44:00.256Z,97939.16
2023-08-05T04:45:31.766Z,97941.34
2023-08-05T04:47:03.504Z,97940.56
2023-08-05T04:48:35.069Z,97939.59
2023-08-05T04:50:07.109Z,97948.28
2023-08-05T04:51:38.976Z,97948.06
2023-08-05T04:53:10.593Z,97951.47
2023-08-05T04:54:44.621Z,97957.06
2023-08-05T04:56:17.560Z,97947.84
2023-08-05T04:57:56.139Z,97952.78
2023-08-05T04:59:27.717Z,97948.91
2023-08-05T05:00:59.440Z,97946.16
2023-08-05T05:02:31.125Z,97944.44
2023-08-05T05:04:03.098Z,97950.00
2023-08-05T05:05:36.592Z,97942.22
2023-08-05T05:07:08.220Z,97950.03
2023-08-05T05:08:39.845Z,97946.16
2023-08-05T05:10:11.409Z,97946.66
2023-08-05T05:11:43.111Z,97946.09
2023-08-05T05:13:15.010Z,97936.28
2023-08-05T05:14:47.729Z,97940.06
2023-08-05T05:16:19.654Z,97937.75
2023-08-05T05:17:51.916Z,97921.75
2023-08-05T05:19:23.616Z,97935.00
2023-08-05T05:20:55.878Z,97935.41
2023-08-05T05:22:27.504Z,97937.47
2023-08-05T05:23:59.096Z,97943.16
2023-08-05T05:25:30.640Z,97941.63
2023-08-05T05:27:02.517Z,97941.56
2023-08-05T05:28:34.114Z,97944.22
2023-08-05T05:30:06.164Z,97949.47
2023-08-05T05:31:37.916Z,97946.09
2023-08-05T05:33:09.661Z,97956.22
2023-08-05T05:34:41.280Z,97954.53
2023-08-05T05:36:12.890Z,97959.06
2023-08-05T05:37:44.435Z,97951.66
2023-08-05T05:39:16.100Z,97960.84
2023-08-05T05:40:47.691Z,97949.94
2023-08-05T05:42:19.298Z,97959.78
2023-08-05T05:43:50.884Z,97949.34
2023-08-05T05:45:22.608Z,97955.69
2023-08-05T05:46:54.691Z,97952.81
2023-08-05T05:48:26.510Z,97957.75
2023-08-05T05:49:58.123Z,97948.69
2023-08-05T05:51:29.866Z,97951.34
2023-08-05T05:53:01.444Z,97945.13
2023-08-05T05:54:33.034Z,97936.25
2023-08-05T05:56:06.175Z,97941.84
2023-08-05T05:57:38.140Z,97939.22
2023-08-05T05:59:09.697Z,97939.03
2023-08-05T06:00:41.376Z,97935.88
2023-08-05T06:02:13.055Z,97932.97
2023-08-05T06:03:44.760Z,97932.16
2023-08-05T06:05:16.415Z,97932.66
2023-08-05T06:06:49.821Z,97941.00
2023-08-05T06:08:21.793Z,97937.34
2023-08-05T06:09:53.467Z,97940.16
2023-08-05T06:11:25.197Z,97931.91
2023-08-05T06:12:58.124Z,97926.94
2023-08-05T06:14:30.681Z,97920.22
2023-08-05T06:16:02.377Z,97924.75
2023-08-05T06:17:34.168Z,97924.00
2023-08-05T06:19:05.796Z,97922.97
2023-08-05T06:20:37.930Z,97915.00
2023-08-05T06:22:09.493Z,97929.94
2023-08-05T06:23:41.054Z,97922.91
2023-08-05T06:25:12.671Z,97928.19
2023-08-05T06:26:44.218Z,97931.78
2023-08-05T06:28:15.991Z,97927.00
2023-08-05T06:29:47.734Z,97924.75
2023-08-05T06:31:19.361Z,97923.75
2023-08-05T06:32:51.211Z,97926.78
2023-08-05T06:34:23.390Z,97928.69
2023-08-05T06:35:56.038Z,97933.72
2023-08-05T06:37:27.683Z,97938.78
2023-08-05T06:38:59.364Z,97940.66
2023-08-05T06:40:31.050Z,97943.88
2023-08-05T06:42:02.855Z,97943.81
2023-08-05T06:43:39.240Z,97937.47
2023-08-05T06:45:11.393Z,97932.63
2023-08-05T06:46:43.054Z,97934.41
2023-08-05T06:48:14.741Z,97937.06
2023-08-05T06:49:46.347Z,97935.34
2023-08-05T06:51:17.931Z,97931.03
2023-08-05T06:52:49.484Z,97936.13
2023-08-05T06:54:22.561Z,97928.63
2023-08-05T06:56:12.510Z,97932.75
2023-08-05T06:57:46.196Z,97930.03
2023-08-05T06:59:17.745Z,97928.88
2023-08-05T07:00:53.479Z,97927.09
2023-08-05T07:02:26.411Z,97926.50
2023-08-05T07:03:58.039Z,97921.91
2023-08-05T07:05:30.531Z,97919.06
2023-08-05T07:07:02.290Z,97908.59
2023-08-05T07:08:33.821Z,97905.75
2023-08-05T07:10:09.028Z,97914.56
2023-08-05T07:11:40.742Z,97917.75
2023-08-05T07:13:12.340Z,97914.78
2023-08-05T07:14:46.129Z,97910.97
2023-08-05T07:16:17.757Z,97921.38
2023-08-05T07:17:49.424Z,97922.22
2023-08-05T07:19:21.113Z,97919.63
2023-08-05T07:20:53.426Z,97916.34
2023-08-05T07:22:25.119Z,97912.38
2023-08-05T07:23:56.698Z,97911.72
2023-08-05T07:25:28.317Z,97918.53
2023-08-05T07:26:59.957Z,97909.25
2023-08-05T07:28:31.564Z,97915.53
2023-08-05T07:30:03.366Z,97913.63
2023-08-05T07:31:35.040Z,97916.97
2023-08-05T07:33:10.643Z,97915.81
2023-08-05T07:34:42.303Z,97917.25
2023-08-05T07:36:16.643Z,97923.06
2023-08-05T07:37:48.608Z,97922.97
2023-08-05T07:39:20.630Z,97923.56
2023-08-05T07:40:56.570Z,97915.94
2023-08-05T07:42:28.972Z,97920.75
2023-08-05T07:44:02.193Z,97912.66
2023-08-05T07:45:37.062Z,97910.84
2023-08-05T07:47:10.124Z,97913.56
2023-08-05T07:48:43.381Z,97911.47
2023-08-05T07:50:22.977Z,97912.25
2023-08-05T07:51:55.138Z,97905.19
2023-08-05T07:53:26.667Z,97909.03
2023-08-05T07:54:59.418Z,97903.69
2023-08-05T07:56:31.170Z,97902.91
2023-08-05T07:58:04.077Z,97902.59
2023-08-05T07:59:35.923Z,97904.69
2023-08-05T08:01:08.334Z,97894.66
2023-08-05T08:02:45.018Z,97902.97
2023-08-05T08:04:16.779Z,97903.28
2023-08-05T08:05:48.453Z,97910.72
2023-08-05T08:07:20.070Z,97916.53
2023-08-05T08:08:52.496Z,97905.03
2023-08-05T08:10:26.334Z,97902.78
2023-08-05T08:12:00.095Z,97907.75
2023-08-05T08:13:31.804Z,97901.47
2023-08-05T08:15:04.352Z,97899.59
2023-08-05T08:16:36.009Z,97904.78
2023-08-05T08:18:10.258Z,97900.78
2023-08-05T08:19:41.972Z,97893.25
2023-08-05T08:21:13.600Z,97896.78
2023-08-05T08:22:45.172Z,97896.03
2023-08-05T08:24:16.787Z,97893.50
2023-08-05T08:25:48.460Z,97894.63
2023-08-05T08:27:20.096Z,97890.25
2023-08-05T08:28:51.951Z,97889.56
2023-08-05T08:30:23.529Z,97888.72
2023-08-05T08:31:55.314Z,97879.69
2023-08-05T08:33:29.126Z,97888.75
2023-08-05T08:35:00.827Z,97883.69
2023-08-05T08:36:32.410Z,97878.91
2023-08-05T08:38:04.025Z,97879.56
2023-08-05T08:39:35.606Z,97874.88
2023-08-05T08:41:07.253Z,97870.50
2023-08-05T08:42:39.859Z,97867.41
2023-08-05T08:44:12.920Z,97871.91
2023-08-05T08:45:45.631Z,97872.41
2023-08-05T08:47:18.429Z,97869.03
2023-08-05T08:48:51.143Z,97864.63
2023-08-05T08:50:23.195Z,97864.88
2023-08-05T08:51:55.458Z,97863.53
2023-08-05T08:53:27.502Z,97866.41
2023-08-05T08:54:59.325Z,97853.53
2023-08-05T08:56:31.908Z,97864.19
2023-08-05T08:58:03.731Z,97862.38
2023-08-05T08:59:35.297Z,97856.72
2023-08-05T09:01:08.231Z,97868.94
2023-08-05T09:02:40.112Z,97865.53
2023-08-05T09:04:12.852Z,97863.97
2023-08-05T09:05:47.309Z,97864.69
2023-08-05T09:07:18.987Z,97860.03
2023-08-05T09:08:51.588Z,97852.06
2023-08-05T09:10:24.501Z,97861.41
2023-08-05T09:11:56.854Z,97857.13
2023-08-05T09:13:28.519Z,97860.34
2023-08-05T09:15:00.187Z,97857.59
2023-08-05T09:16:32.046Z,97850.41
2023-08-05T09:18:08.952Z,97853.44
2023-08-05T09:19:44.028Z,97852.41
2023-08-05T09:21:28.767Z,97850.25
2023-08-05T09:23:03.560Z,97849.47
2023-08-05T09:24:35.375Z,97849.34
2023-08-05T09:26:06.990Z,97849.69
2023-08-05T09:27:48.017Z,97855.56
2023-08-05T09:29:22.445Z,97856.41
2023-08-05T09:30:54.292Z,97844.09
2023-08-05T09:32:37.178Z,97856.38
2023-08-05T09:34:09.690Z,97856.91
2023-08-05T09:35:41.312Z,97846.78
2023-08-05T09:37:14.670Z,97841.31
2023-08-05T09:38:46.459Z,97851.19
2023-08-05T09:40:27.338Z,97848.69
2023-08-05T09:42:00.410Z,97837.19
2023-08-05T09:43:39.310Z,97846.66
2023-08-05T09:45:13.531Z,97833.09
2023-08-05T09:46:49.326Z,97831.03
2023-08-05T09:48:24.731Z,97824.34
2023-08-05T09:49:57.497Z,97820.09
2023-08-05T09:51:29.815Z,97818.34
2023-08-05T09:53:04.946Z,97824.34
2023-08-05T09:54:37.828Z,97824.16
2023-08-05T09:56:11.461Z,97822.53
2023-08-05T09:57:44.088Z,97820.38
2023-08-05T09:59:17.213Z,97818.47
2023-08-05T10:00:51.446Z,97815.56
2023-08-05T10:02:26.912Z,97815.38
2023-08-05T10:04:00.136Z,97819.47
2023-08-05T10:05:31.929Z,97818.88
2023-08-05T10:07:04.486Z,97820.75
2023-08-05T10:08:37.501Z,97814.56
2023-08-05T10:10:12.785Z,97819.34
2023-08-05T10:11:44.734Z,97810.28
2023-08-05T10:13:19.751Z,97816.00
2023-08-05T10:14:53.172Z,97815.06
2023-08-05T10:16:25.497Z,97806.53
2023-08-05T10:17:58.454Z,97803.84
2023-08-05T10:19:32.122Z,97806.84
2023-08-05T10:21:08.653Z,97805.22
2023-08-05T10:22:40.967Z,97791.81
2023-08-05T10:24:12.554Z,97797.41
2023-08-05T10:25:45.933Z,97784.53
2023-08-05T10:27:17.657Z,97789.84
2023-08-05T10:28:49.380Z,97786.94
2023-08-05T10:30:21.090Z,97787.19
2023-08-05T10:31:53.087Z,97788.00
2023-08-05T10:33:28.029Z,97787.16
2023-08-05T10:35:30.572Z,97787.88
2023-08-05T10:37:03.036Z,97785.84
2023-08-05T10:38:43.917Z,97778.16
2023-08-05T10:40:38.084Z,97782.22
2023-08-05T10:42:19.908Z,97780.66
2023-08-05T10:43:51.666Z,97774.13
2023-08-05T10:45:24.787Z,97769.06
2023-08-05T10:46:56.394Z,97772.66
2023-08-05T10:48:39.835Z,97766.91
2023-08-05T10:50:15.357Z,97765.03
2023-08-05T10:51:46.971Z,97757.00
2023-08-05T10:53:18.697Z,97759.72
2023-08-05T10:54:51.149Z,97755.47
2023-08-05T10:56:38.882Z,97752.63
2023-08-05T10:58:10.843Z,97753.50
2023-08-05T10:59:58.803Z,97749.31
2023-08-05T11:01:59.378Z,97741.50
2023-08-05T11:03:33.624Z,97747.38
2023-08-05T11:05:09.702Z,97750.03
2023-08-05T11:06:41.762Z,97753.38
2023-08-05T11:08:21.237Z,97750.03
2023-08-05T11:09:55.811Z,97746.28
2023-08-05T11:11:27.888Z,97737.78
2023-08-05T11:13:00.297Z,97730.53
2023-08-05T11:14:33.075Z,97739.19
2023-08-05T11:16:04.714Z,97734.88
2023-08-05T11:17:54.887Z,97731.34
2023-08-05T11:19:26.530Z,97724.34
2023-08-05T11:20:59.722Z,97728.59
2023-08-05T11:22:36.778Z,97722.88
2023-08-05T11:24:08.458Z,97721.16
2023-08-05T11:25:40.034Z,97724.19
2023-08-05T11:27:11.582Z,97728.78
2023-08-05T11:28:47.061Z,97725.31
2023-08-05T11:30:20.048Z,97720.53
2023-08-05T11:31:52.725Z,97722.78
2023-08-05T11:33:24.850Z,97715.78
2023-08-05T11:35:02.720Z,97718.97
2023-08-05T11:36:34.322Z,97714.09
2023-08-05T11:38:05.908Z,97712.31
2023-08-05T11:39:38.510Z,97705.06
2023-08-05T11:41:10.922Z,97705.66
2023-08-05T11:42:42.650Z,97704.94
2023-08-05T11:44:18.403Z,97707.84
2023-08-05T11:45:51.344Z,97702.72
2023-08-05T11:47:22.963Z,97700.16
2023-08-05T11:49:14.724Z,97707.47
2023-08-05T11:50:46.763Z,97696.75
2023-08-05T11:52:18.340Z,97692.69
2023-08-05T11:53:49.901Z,97692.22
2023-08-05T11:55:21.528Z,97695.09
2023-08-05T11:56:53.356Z,97689.00
2023-08-05T11:58:25.095Z,97689.44
2023-08-05T12:00:05.898Z,97686.66
2023-08-05T12:01:40.995Z,97692.69
2023-08-05T12:03:13.244Z,97686.19
2023-08-05T12:04:46.510Z,97680.38
2023-08-05T12:06:20.385Z,97683.13
2023-08-05T12:07:52.025Z,97679.66
2023-08-05T12:09:23.608Z,97688.66
2023-08-05T12:10:58.354Z,97679.84
2023-08-05T12:12:29.952Z,97692.47
2023-08-05T12:14:01.554Z,97685.25
2023-08-05T12:15:33.156Z,97681.25
2023-08-05T12:17:04.731Z,97676.38
2023-08-05T12:18:43.148Z,97679.88
2023-08-05T12:20:23.088Z,97681.50
2023-08-05T12:21:54.689Z,97680.47
2023-08-05T12:23:26.265Z,97688.31
2023-08-05T12:24:57.820Z,97692.44
2023-08-05T12:26:29.383Z,97682.53
2023-08-05T12:28:04.915Z,97682.53
2023-08-05T12:29:37.982Z,97682.91
2023-08-05T12:31:09.762Z,97681.25
2023-08-05T12:32:41.460Z,97686.84
2023-08-05T12:34:13.043Z,97683.00
2023-08-05T12:35:44.596Z,97688.44
2023-08-05T12:37:16.188Z,97684.28
2023-08-05T12:38:49.771Z,97679.53
2023-08-05T12:40:21.527Z,97678.84
2023-08-05T12:41:54.786Z,97687.06
2023-08-05T12:43:26.389Z,97686.59
2023-08-05T12:45:00.340Z,97682.97
2023-08-05T12:46:31.926Z,97694.22
2023-08-05T12:48:03.693Z,97685.78
2023-08-05T12:49:37.242Z,97679.25
2023-08-05T12:51:08.796Z,97679.25
2023-08-05T12:52:40.410Z,97683.66
2023-08-05T12:54:11.997Z,97677.78
2023-08-05T12:55:43.583Z,97678.63
2023-08-05T12:57:15.333Z,97677.72
2023-08-05T12:58:46.970Z,97671.28
2023-08-05T13:00:18.613Z,97669.84
2023-08-05T13:01:50.249Z,97671.03
2023-08-05T13:03:21.979Z,97663.66
2023-08-05T13:04:53.657Z,97657.63
2023-08-05T13:06:25.331Z,97661.50
2023-08-05T13:07:57.053Z,97650.84
2023-08-05T13:09:30.744Z,97655.81
2023-08-05T13:11:02.280Z,97653.16
2023-08-05T13:12:33.824Z,97653.22
2023-08-05T13:14:05.534Z,97646.94
2023-08-05T13:15:37.125Z,97642.72
2023-08-05T13:17:08.764Z,97639.28
2023-08-05T13:18:40.421Z,97638.81
2023-08-05T13:20:12.227Z,97643.69
2023-08-05T13:21:43.970Z,97635.72
2023-08-05T13:23:15.577Z,97636.53
2023-08-05T13:24:47.179Z,97636.38
2023-08-05T13:26:19.000Z,97636.25
2023-08-05T13:27:50.762Z,97629.16
2023-08-05T13:29:22.344Z,97627.75
2023-08-05T13:31:01.215Z,97619.63
2023-08-05T13:32:32.883Z,97622.69
2023-08-05T13:34:04.481Z,97616.28
2023-08-05T13:35:36.117Z,97620.75
2023-08-05T13:37:07.703Z,97616.47
2023-08-05T13:38:39.505Z,97623.72
2023-08-05T13:40:11.499Z,97619.19
2023-08-05T13:41:43.125Z,97612.38
2023-08-05T13:43:14.664Z,97608.47
2023-08-05T13:44:46.281Z,97598.06
2023-08-05T13:46:17.934Z,97598.28
2023-08-05T13:47:52.304Z,97587.69
2023-08-05T13:49:23.911Z,97592.63
2023-08-05T13:51:02.829Z,97585.66
2023-08-05T13:52:34.419Z,97582.72
2023-08-05T13:54:06.854Z,97580.56
2023-08-05T13:55:39.437Z,97582.72
2023-08-05T13:57:10.979Z,97578.16
2023-08-05T13:58:42.614Z,97574.38
2023-08-05T14:00:14.333Z,97571.16
2023-08-05T14:01:46.340Z,97573.53
2023-08-05T14:03:18.005Z,97570.09
2023-08-05T14:04:49.651Z,97576.78
2023-08-05T14:06:21.196Z,97581.88
2023-08-05T14:07:52.738Z,97571.97
2023-08-05T14:09:24.254Z,97570.34
2023-08-05T14:10:56.086Z,97564.38
2023-08-05T14:12:27.644Z,97561.44
2023-08-05T14:13:59.204Z,97562.78
2023-08-05T14:15:33.888Z,97560.19
2023-08-05T14:17:05.537Z,97557.22
2023-08-05T14:18:37.185Z,97556.16
2023-08-05T14:20:09.151Z,97550.00
2023-08-05T14:21:40.827Z,97554.00
2023-08-05T14:23:12.379Z,97558.13
2023-08-05T14:24:43.961Z,97553.88
2023-08-05T14:26:15.557Z,97551.53
2023-08-05T14:27:49.224Z,97544.78
2023-08-05T14:29:20.739Z,97546.97
2023-08-05T14:30:52.285Z,97545.09
2023-08-05T14:32:23.913Z,97539.78
2023-08-05T14:33:55.481Z,97539.81
2023-08-05T14:35:31.964Z,97539.00
2023-08-05T14:37:03.634Z,97533.09
2023-08-05T14:38:35.207Z,97534.66
2023-08-05T14:40:07.877Z,97531.44
2023-08-05T14:41:39.925Z,97527.94
2023-08-05T14:43:11.560Z,97527.72
2023-08-05T14:44:43.539Z,97533.66
2023-08-05T14:46:15.221Z,97528.22
2023-08-05T14:47:46.820Z,97525.53
2023-08-05T14:49:18.476Z,97529.53
2023-08-05T14:50:50.101Z,97524.22
2023-08-05T14:52:21.670Z,97527.66
2023-08-05T14:53:53.228Z,97516.44
2023-08-05T14:55:24.776Z,97519.66
2023-08-05T14:56:56.554Z,97516.91
2023-08-05T14:58:28.294Z,97510.88
2023-08-05T14:59:59.878Z,97506.25
2023-08-05T15:01:32.145Z,97511.06
2023-08-05T15:03:04.000Z,97506.53
2023-08-05T15:04:35.781Z,97506.25
2023-08-05T15:06:07.428Z,97508.75
2023-08-05T15:07:39.088Z,97500.81
2023-08-05T15:09:12.185Z,97500.31
2023-08-05T15:10:43.776Z,97501.47
2023-08-05T15:12:15.322Z,97496.44
2023-08-05T15:13:48.322Z,97494.09
2023-08-05T15:15:19.881Z,97492.81
2023-08-05T15:16:51.485Z,97491.22
2023-08-05T15:18:23.625Z,97498.81
2023-08-05T15:19:55.348Z,97495.47
2023-08-05T15:21:26.950Z,97491.97
2023-08-05T15:22:58.521Z,97485.78
2023-08-05T15:24:30.099Z,97486.56
2023-08-05T15:26:02.987Z,97489.22
2023-08-05T15:27:35.521Z,97476.47
2023-08-05T15:29:07.160Z,97484.53
2023-08-05T15:30:39.327Z,97486.16
2023-08-05T15:32:10.999Z,97489.41
2023-08-05T15:33:42.631Z,97478.66
2023-08-05T15:35:14.356Z,97479.22
2023-08-05T15:36:46.062Z,97480.28
2023-08-05T15:38:17.889Z,97481.38
2023-08-05T15:39:49.480Z,97479.41
2023-08-05T15:41:22.670Z,97486.66
2023-08-05T15:42:54.409Z,97478.06
2023-08-05T15:44:25.938Z,97477.25
2023-08-05T15:45:58.020Z,97463.06
2023-08-05T15:47:29.848Z,97464.41
2023-08-05T15:49:01.496Z,97464.97
2023-08-05T15:50:36.094Z,97464.16
2023-08-05T15:52:07.869Z,97467.13
2023-08-05T15:53:39.382Z,97466.56
2023-08-05T15:55:11.114Z,97466.56
2023-08-05T15:56:42.663Z,97456.94
2023-08-05T15:58:14.158Z,97453.44
2023-08-05T15:59:45.994Z,97451.25
2023-08-05T16:01:17.624Z,97438.94
2023-08-05T16:02:49.234Z,97449.38
2023-08-05T16:04:20.816Z,97445.41
2023-08-05T16:06:00.273Z,97451.78
2023-08-05T16:07:39.159Z,97442.09
2023-08-05T16:09:11.113Z,97447.41
2023-08-05T16:10:42.646Z,97442.09
2023-08-05T16:12:14.379Z,97436.13
2023-08-05T16:13:45.946Z,97444.50
2023-08-05T16:15:17.632Z,97439.75
2023-08-05T16:16:49.172Z,97423.34
2023-08-05T16:18:20.773Z,97423.66
2023-08-05T16:19:55.801Z,97424.75
2023-08-05T16:21:27.487Z,97421.00
2023-08-05T16:22:59.182Z,97423.16
2023-08-05T16:24:30.767Z,97422.06
2023-08-05T16:26:16.785Z,97418.84
2023-08-05T16:27:48.353Z,97417.78
2023-08-05T16:29:21.225Z,97417.50
2023-08-05T16:30:53.635Z,97410.78
2023-08-05T16:32:25.326Z,97402.25
2023-08-05T16:33:57.311Z,97402.78
2023-08-05T16:35:28.909Z,97396.63
2023-08-05T16:37:00.727Z,97399.84
2023-08-05T16:38:32.794Z,97396.91
2023-08-05T16:40:05.117Z,97396.09
2023-08-05T16:41:36.769Z,97396.63
2023-08-05T16:43:08.281Z,97398.50
2023-08-05T16:44:39.863Z,97391.53
2023-08-05T16:46:11.623Z,97384.53
2023-08-05T16:47:43.361Z,97387.50
2023-08-05T16:49:15.328Z,97389.66
2023-08-05T16:50:46.924Z,97380.78
2023-08-05T16:52:18.503Z,97388.56
2023-08-05T16:53:50.096Z,97382.66
2023-08-05T16:55:23.192Z,97384.53
2023-08-05T16:56:54.883Z,97386.72
2023-08-05T16:58:26.548Z,97385.13
2023-08-05T16:59:58.127Z,97376.56
2023-08-05T17:01:29.688Z,97382.16
2023-08-05T17:03:01.287Z,97374.66
2023-08-05T17:04:32.888Z,97370.88
2023-08-05T17:06:04.578Z,97371.13
2023-08-05T17:07:36.229Z,97369.31
2023-08-05T17:09:07.794Z,97372.19
2023-08-05T17:10:39.388Z,97368.44
2023-08-05T17:12:11.795Z,97367.41
2023-08-05T17:13:43.391Z,97365.00
2023-08-05T17:15:14.960Z,97359.88
2023-08-05T17:16:46.562Z,97363.38
2023-08-05T17:18:18.236Z,97358.06
2023-08-05T17:19:49.809Z,97358.31
2023-08-05T17:21:21.408Z,97362.84
2023-08-05T17:22:52.964Z,97355.34
2023-08-05T17:24:24.528Z,97351.88
2023-08-05T17:25:58.085Z,97362.09
2023-08-05T17:27:29.632Z,97355.34
2023-08-05T17:29:01.285Z,97350.50
2023-08-05T17:30:35.670Z,97355.56
2023-08-05T17:32:08.034Z,97355.28
2023-08-05T17:33:39.670Z,97361.97
2023-08-05T17:35:11.254Z,97354.19
2023-08-05T17:36:42.818Z,97359.28
2023-08-05T17:38:14.422Z,97345.78
2023-08-05T17:39:46.133Z,97352.28
2023-08-05T17:41:17.720Z,97353.38
2023-08-05T17:42:49.312Z,97355.00
2023-08-05T17:44:20.881Z,97349.91
2023-08-05T17:45:59.409Z,97344.00
2023-08-05T17:47:31.160Z,97337.34
2023-08-05T17:49:02.735Z,97338.41
2023-08-05T17:50:34.491Z,97331.38
2023-08-05T17:52:06.422Z,97330.06
2023-08-05T17:53:38.090Z,97340.78
2023-08-05T17:55:09.682Z,97340.78
2023-08-05T17:56:42.022Z,97344.59
2023-08-05T17:58:13.602Z,97342.47
2023-08-05T17:59:45.262Z,97343.03
2023-08-05T18:01:16.917Z,97340.13
2023-08-05T18:02:48.517Z,97336.66
2023-08-05T18:04:20.277Z,97336.13
2023-08-05T18:05:58.929Z,97333.97
2023-08-05T18:07:35.895Z,97342.16
2023-08-05T18:09:07.578Z,97332.31