createdAt,value
2019-03-19T00:02:12.373Z,7.23
2019-03-19T00:04:39.905Z,6.37
2019-03-19T00:07:07.406Z,6.87
2019-03-19T00:09:34.902Z,6.43
2019-03-19T00:12:02.389Z,6.60
2019-03-19T00:14:29.871Z,7.57
2019-03-19T00:16:57.377Z,5.80
2019-03-19T00:19:24.873Z,6.73
2019-03-19T00:21:52.580Z,6.07
2019-03-19T00:24:20.112Z,6.27
2019-03-19T00:26:47.823Z,6.07
2019-03-19T00:29:15.376Z,5.27
2019-03-19T00:31:42.914Z,6.23
2019-03-19T00:34:10.400Z,7.23
2019-03-19T00:36:37.933Z,5.80
2019-03-19T00:39:06.499Z,6.57
2019-03-19T00:41:34.027Z,5.90
2019-03-19T00:44:01.519Z,6.17
2019-03-19T00:46:29.040Z,6.03
2019-03-19T00:48:56.562Z,6.17
2019-03-19T00:51:24.072Z,6.63
2019-03-19T00:53:51.664Z,7.10
2019-03-19T00:56:19.212Z,6.07
2019-03-19T00:58:46.705Z,5.83
2019-03-19T01:01:14.214Z,6.60
2019-03-19T01:03:41.725Z,6.37
2019-03-19T01:06:09.216Z,5.77
2019-03-19T01:08:36.798Z,5.30
2019-03-19T01:11:04.303Z,6.37
2019-03-19T01:13:31.812Z,5.60
2019-03-19T01:15:59.364Z,5.40
2019-03-19T01:18:26.890Z,6.80
2019-03-19T01:20:54.404Z,6.10
2019-03-19T01:23:21.960Z,6.37
2019-03-19T01:25:55.423Z,6.13
2019-03-19T01:28:18.765Z,6.27
2019-03-19T01:30:46.333Z,5.53
2019-03-19T01:33:13.821Z,5.97
2019-03-19T01:35:41.316Z,5.83
2019-03-19T01:38:08.874Z,5.63
2019-03-19T01:40:36.366Z,6.40
2019-03-19T01:43:03.875Z,6.07
2019-03-19T01:45:31.426Z,5.53
2019-03-19T01:47:58.954Z,5.47
2019-03-19T01:50:26.446Z,5.57
2019-03-19T01:52:54.041Z,5.77
2019-03-19T01:55:21.532Z,6.33
2019-03-19T01:57:49.034Z,5.67
2019-03-19T02:00:16.733Z,5.83
2019-03-19T02:02:44.222Z,5.53
2019-03-19T02:05:11.811Z,6.23
2019-03-19T02:07:39.350Z,5.63
2019-03-19T02:10:07.470Z,6.10
2019-03-19T02:12:35.010Z,6.20
2019-03-19T02:15:02.540Z,5.40
2019-03-19T02:17:30.062Z,5.97
2019-03-19T02:19:57.597Z,6.03
2019-03-19T02:22:25.108Z,5.43
2019-03-19T02:24:52.587Z,5.60
2019-03-19T02:27:20.112Z,5.57
2019-03-19T02:29:47.623Z,5.50
2019-03-19T02:32:15.127Z,6.20
2019-03-19T02:34:42.657Z,5.07
2019-03-19T02:37:10.175Z,6.07
2019-03-19T02:39:37.669Z,5.17
2019-03-19T02:42:05.188Z,4.97
2019-03-19T02:44:32.688Z,5.13
2019-03-19T02:47:00.197Z,5.23
2019-03-19T02:49:27.690Z,5.37
2019-03-19T02:51:55.185Z,5.30
2019-03-19T02:54:22.725Z,5.33
2019-03-19T02:56:50.209Z,4.70
2019-03-19T02:59:17.705Z,5.20
2019-03-19T03:01:45.271Z,5.40
2019-03-19T03:04:12.763Z,5.53
2019-03-19T03:06:40.265Z,5.07
2019-03-19T03:09:07.829Z,4.47
2019-03-19T03:11:35.457Z,5.23
2019-03-19T03:14:02.910Z,4.90
2019-03-19T03:16:30.486Z,5.60
2019-03-19T03:18:57.984Z,4.67
2019-03-19T03:21:25.479Z,4.40
2019-03-19T03:23:53.020Z,4.57
2019-03-19T03:26:20.516Z,5.50
2019-03-19T03:28:48.024Z,6.23
2019-03-19T03:31:15.551Z,5.27
2019-03-19T03:33:43.057Z,5.07
2019-03-19T03:36:10.569Z,4.67
2019-03-19T03:38:38.091Z,5.70
2019-03-19T03:41:05.574Z,6.00
2019-03-19T03:43:33.135Z,4.90
2019-03-19T03:46:00.614Z,5.33
2019-03-19T03:48:28.123Z,5.23
2019-03-19T03:50:55.673Z,5.27
2019-03-19T03:53:23.182Z,5.20
2019-03-19T03:55:50.678Z,5.83
2019-03-19T03:58:18.189Z,5.40
2019-03-19T04:00:45.735Z,5.70
2019-03-19T04:03:13.227Z,5.40
2019-03-19T04:05:40.910Z,5.33
2019-03-19T04:08:08.465Z,5.97
2019-03-19T04:10:36.041Z,5.33
2019-03-19T04:13:03.689Z,4.73
2019-03-19T04:15:31.219Z,5.37
2019-03-19T04:17:58.701Z,5.27
2019-03-19T04:20:26.210Z,4.63
2019-03-19T04:22:53.730Z,4.87
2019-03-19T04:25:21.228Z,4.80
2019-03-19T04:27:48.803Z,5.00
2019-03-19T04:30:16.306Z,5.50
2019-03-19T04:32:43.809Z,5.60
2019-03-19T04:35:11.558Z,6.03
2019-03-19T04:37:39.140Z,6.40
2019-03-19T04:40:08.032Z,6.63
2019-03-19T04:42:35.579Z,7.90
2019-03-19T04:45:04.002Z,8.63
2019-03-19T04:47:31.535Z,8.93
2019-03-19T04:49:59.038Z,10.10
2019-03-19T04:52:26.594Z,11.00
2019-03-19T04:54:54.164Z,11.83
2019-03-19T04:57:26.635Z,11.83
2019-03-19T04:59:51.006Z,12.50
2019-03-19T05:02:18.506Z,13.27
2019-03-19T05:04:46.040Z,11.60
2019-03-19T05:07:13.526Z,13.17
2019-03-19T05:09:41.019Z,12.10
2019-03-19T05:12:08.562Z,14.10
2019-03-19T05:14:36.082Z,13.53
2019-03-19T05:17:03.554Z,15.30
2019-03-19T05:19:31.146Z,13.27
2019-03-19T05:21:58.638Z,14.93
2019-03-19T05:24:26.116Z,14.53
2019-03-19T05:26:53.656Z,15.30
2019-03-19T05:29:21.149Z,14.17
2019-03-19T05:31:48.667Z,13.10
2019-03-19T05:34:16.218Z,12.27
2019-03-19T05:36:43.739Z,12.27
2019-03-19T05:39:11.502Z,12.40
2019-03-19T05:41:39.049Z,12.73
2019-03-19T05:44:06.625Z,12.13
2019-03-19T05:46:34.118Z,12.57
2019-03-19T05:49:01.646Z,11.67
2019-03-19T05:51:29.166Z,13.73
2019-03-19T05:53:56.666Z,10.27
2019-03-19T05:56:25.390Z,9.97
2019-03-19T05:58:52.915Z,9.47
2019-03-19T06:01:20.422Z,9.17
2019-03-19T06:03:47.953Z,9.17
2019-03-19T06:06:15.469Z,8.70
2019-03-19T06:08:43.149Z,9.23
2019-03-19T06:11:10.679Z,9.10
2019-03-19T06:13:38.238Z,8.20
2019-03-19T06:16:05.719Z,8.83
2019-03-19T06:18:38.080Z,7.27
2019-03-19T06:21:05.774Z,10.00
2019-03-19T06:23:33.320Z,7.47
2019-03-19T06:26:01.875Z,7.87
2019-03-19T06:28:29.362Z,11.13
2019-03-19T06:30:56.856Z,7.53
2019-03-19T06:33:24.354Z,13.60
2019-03-19T06:35:51.848Z,9.53
2019-03-19T06:38:19.491Z,9.53
2019-03-19T06:40:46.994Z,23.80
2019-03-19T06:43:14.575Z,8.13
2019-03-19T06:45:42.095Z,12.60
2019-03-19T06:48:09.608Z,13.63
2019-03-19T06:50:45.239Z,9.93
2019-03-19T06:53:06.457Z,9.13
2019-03-19T06:55:33.969Z,8.17
2019-03-19T06:58:10.585Z,9.07
2019-03-19T07:00:30.751Z,10.27
2019-03-19T07:02:58.313Z,9.20
2019-03-19T07:05:25.798Z,9.27
2019-03-19T07:07:53.285Z,8.83
2019-03-19T07:10:21.069Z,8.47
2019-03-19T07:12:48.687Z,9.03
2019-03-19T07:15:16.234Z,7.03
2019-03-19T07:17:43.791Z,6.67
2019-03-19T07:20:12.592Z,6.20
2019-03-19T07:22:40.075Z,4.90
2019-03-19T07:25:07.874Z,5.33
2019-03-19T07:27:35.469Z,4.47
2019-03-19T07:30:05.585Z,5.10
2019-03-19T07:32:33.171Z,4.70
2019-03-19T07:35:00.674Z,5.43
2019-03-19T07:37:28.186Z,4.57
2019-03-19T07:39:55.787Z,3.93
2019-03-19T07:42:23.306Z,4.03
2019-03-19T07:44:50.836Z,5.93
2019-03-19T07:47:18.401Z,6.20
2019-03-19T07:49:45.908Z,5.33
2019-03-19T07:52:13.415Z,6.97
2019-03-19T07:54:41.000Z,7.53
2019-03-19T07:57:08.497Z,5.50
2019-03-19T07:59:36.045Z,7.13
2019-03-19T08:02:03.576Z,6.03
2019-03-19T08:04:31.098Z,4.83
2019-03-19T08:06:58.613Z,5.07
2019-03-19T08:09:26.243Z,5.83
2019-03-19T08:11:53.830Z,6.00
2019-03-19T08:14:21.330Z,7.83
2019-03-19T08:16:48.903Z,7.77
2019-03-19T08:19:16.411Z,8.10
2019-03-19T08:21:43.934Z,6.77
2019-03-19T08:24:11.430Z,6.10
2019-03-19T08:26:38.941Z,5.67
2019-03-19T08:29:06.425Z,6.10
2019-03-19T08:31:33.907Z,5.30
2019-03-19T08:34:01.416Z,4.50
2019-03-19T08:36:28.911Z,4.77
2019-03-19T08:38:56.418Z,4.07
2019-03-19T08:41:23.994Z,3.80
2019-03-19T08:43:52.646Z,4.27
2019-03-19T08:46:20.315Z,4.17
2019-03-19T08:48:47.891Z,5.13
2019-03-19T08:51:15.315Z,5.43
2019-03-19T08:53:42.793Z,3.97
2019-03-19T08:56:10.317Z,3.77
2019-03-19T08:58:37.806Z,3.30
2019-03-19T09:01:05.348Z,3.83
2019-03-19T09:03:32.807Z,3.27
2019-03-19T09:06:00.310Z,3.50
2019-03-19T09:08:27.814Z,3.67
2019-03-19T09:10:55.514Z,3.43
2019-03-19T09:13:23.045Z,3.73
2019-03-19T09:15:50.575Z,4.30
2019-03-19T09:18:18.077Z,4.97
2019-03-19T09:20:45.613Z,6.10
2019-03-19T09:23:13.342Z,6.23
2019-03-19T09:25:40.967Z,5.60
2019-03-19T09:28:08.423Z,5.90
2019-03-19T09:30:36.021Z,5.27
2019-03-19T09:33:03.592Z,4.73
2019-03-19T09:35:31.147Z,5.30
2019-03-19T09:37:59.241Z,4.27
2019-03-19T09:40:26.950Z,4.43
2019-03-19T09:42:54.491Z,4.43
2019-03-19T09:45:21.991Z,4.97
2019-03-19T09:47:49.544Z,4.00
2019-03-19T09:50:17.080Z,3.90
2019-03-19T09:52:44.594Z,3.77
2019-03-19T09:55:12.437Z,4.50
2019-03-19T09:57:39.977Z,3.50
2019-03-19T10:00:10.506Z,4.63
2019-03-19T10:02:38.053Z,5.50
2019-03-19T10:05:05.671Z,5.57
2019-03-19T10:07:33.177Z,6.53
2019-03-19T10:10:00.748Z,6.10
2019-03-19T10:12:28.276Z,6.57
2019-03-19T10:14:55.767Z,5.00
2019-03-19T10:17:23.314Z,4.57
2019-03-19T10:19:50.807Z,4.73
2019-03-19T10:22:18.314Z,5.10
2019-03-19T10:24:45.841Z,6.47
2019-03-19T10:27:13.367Z,15.47
2019-03-19T10:29:40.867Z,5.70
2019-03-19T10:32:08.417Z,5.77
2019-03-19T10:34:35.991Z,5.33
2019-03-19T10:37:03.613Z,5.63
2019-03-19T10:39:31.133Z,4.97
2019-03-19T10:41:58.657Z,5.57
2019-03-19T10:44:26.181Z,5.33
2019-03-19T10:46:53.722Z,4.87
2019-03-19T10:49:21.193Z,5.10
2019-03-19T10:51:48.697Z,6.00
2019-03-19T10:54:16.221Z,6.07
2019-03-19T10:56:43.880Z,5.53
2019-03-19T10:59:11.374Z,6.03
2019-03-19T11:01:38.867Z,6.27
2019-03-19T11:04:06.370Z,6.30
2019-03-19T11:06:33.913Z,5.67
2019-03-19T11:14:22.049Z,5.50
