createdAt,value
2019-02-06T00:00:37.400Z,94.89
2019-02-06T00:01:37.402Z,94.84
2019-02-06T00:02:37.408Z,95.09
2019-02-06T00:03:37.377Z,95.37
2019-02-06T00:04:37.384Z,95.31
2019-02-06T00:05:37.386Z,95.41
2019-02-06T00:06:37.330Z,95.41
2019-02-06T00:07:37.350Z,95.72
2019-02-06T00:08:37.347Z,96.35
2019-02-06T00:09:37.300Z,95.83
2019-02-06T00:10:37.308Z,95.93
2019-02-06T00:11:37.279Z,95.93
2019-02-06T00:12:37.280Z,95.83
2019-02-06T00:13:37.280Z,95.93
2019-02-06T00:14:37.383Z,95.93
2019-02-06T00:15:37.249Z,95.83
2019-02-06T00:16:37.251Z,95.98
2019-02-06T00:17:37.220Z,95.83
2019-02-06T00:18:37.226Z,96.08
2019-02-06T00:19:37.198Z,95.87
2019-02-06T00:20:37.209Z,96.61
2019-02-06T00:21:37.177Z,96.61
2019-02-06T00:22:37.162Z,96.50
2019-02-06T00:23:37.147Z,96.61
2019-02-06T00:24:37.142Z,96.65
2019-02-06T00:25:37.134Z,96.44
2019-02-06T00:26:37.161Z,96.08
2019-02-06T00:27:37.153Z,96.44
2019-02-06T00:28:37.093Z,96.65
2019-02-06T00:29:37.086Z,96.65
2019-02-06T00:30:37.093Z,96.65
2019-02-06T00:31:37.062Z,96.65
2019-02-06T00:32:37.099Z,96.65
2019-02-06T00:33:37.041Z,96.86
2019-02-06T00:34:37.030Z,96.75
2019-02-06T00:35:37.027Z,97.42
2019-02-06T00:36:37.022Z,97.74
2019-02-06T00:37:37.022Z,97.00
2019-02-06T00:38:37.080Z,96.69
2019-02-06T00:39:36.983Z,97.00
2019-02-06T00:40:36.993Z,97.42
2019-02-06T00:41:36.959Z,97.74
2019-02-06T00:42:36.974Z,97.42
2019-02-06T00:43:36.940Z,97.49
2019-02-06T00:44:36.975Z,97.85
2019-02-06T00:45:36.928Z,97.63
2019-02-06T00:46:36.903Z,97.63
2019-02-06T00:47:36.893Z,97.53
2019-02-06T00:48:36.883Z,97.63
2019-02-06T00:49:36.869Z,97.53
2019-02-06T00:50:36.951Z,97.32
2019-02-06T00:51:36.864Z,97.95
2019-02-06T00:52:36.856Z,97.85
2019-02-06T00:53:36.833Z,97.63
2019-02-06T00:54:36.827Z,97.85
2019-02-06T00:55:36.821Z,97.42
2019-02-06T00:56:36.833Z,97.69
2019-02-06T00:57:36.812Z,97.38
2019-02-06T00:58:36.827Z,97.80
2019-02-06T00:59:36.768Z,97.49
2019-02-06T01:00:36.759Z,97.38
2019-02-06T01:01:36.763Z,97.69
2019-02-06T01:02:36.773Z,97.59
2019-02-06T01:03:36.743Z,97.17
2019-02-06T01:04:36.716Z,97.17
2019-02-06T01:05:38.721Z,96.96
2019-02-06T01:06:36.708Z,96.96
2019-02-06T01:07:36.699Z,97.69
2019-02-06T01:08:36.823Z,97.49
2019-02-06T01:09:36.654Z,97.65
2019-02-06T01:10:36.647Z,97.34
2019-02-06T01:11:36.645Z,97.75
2019-02-06T01:12:36.646Z,97.29
2019-02-06T01:13:36.618Z,96.61
2019-02-06T01:14:36.641Z,96.50
2019-02-06T01:15:36.600Z,96.25
2019-02-06T01:16:36.589Z,95.72
2019-02-06T01:17:36.581Z,96.35
2019-02-06T01:18:36.559Z,95.51
2019-02-06T01:19:36.568Z,95.35
2019-02-06T01:20:36.582Z,95.51
2019-02-06T01:21:36.532Z,95.35
2019-02-06T01:22:36.528Z,94.99
2019-02-06T01:23:36.522Z,95.09
2019-02-06T01:24:36.501Z,95.41
2019-02-06T01:25:36.518Z,94.89
2019-02-06T01:26:36.506Z,94.89
2019-02-06T01:27:36.474Z,95.20
2019-02-06T01:28:36.455Z,94.68
2019-02-06T01:29:36.460Z,94.89
2019-02-06T01:30:36.447Z,94.68
2019-02-06T01:31:36.427Z,94.89
2019-02-06T01:32:36.503Z,94.89
2019-02-06T01:33:36.403Z,94.78
2019-02-06T01:34:36.391Z,94.68
2019-02-06T01:35:36.381Z,94.46
2019-02-06T01:36:36.381Z,93.95
2019-02-06T01:37:36.418Z,93.95
2019-02-06T01:38:36.444Z,93.63
2019-02-06T01:39:36.347Z,93.63
2019-02-06T01:40:36.345Z,93.42
2019-02-06T01:41:36.320Z,93.59
2019-02-06T01:42:36.318Z,93.21
2019-02-06T01:43:36.302Z,93.32
2019-02-06T01:44:36.335Z,93.21
2019-02-06T01:45:36.277Z,93.01
2019-02-06T01:46:36.290Z,93.07
2019-02-06T01:47:36.285Z,93.48
2019-02-06T01:48:36.253Z,93.07
2019-02-06T01:49:36.238Z,92.85
2019-02-06T01:50:36.409Z,93.80
2019-02-06T01:51:36.221Z,93.07
2019-02-06T01:52:36.198Z,92.96
2019-02-06T01:53:36.201Z,92.75
2019-02-06T01:54:36.198Z,92.19
2019-02-06T01:55:36.187Z,91.35
2019-02-06T01:56:36.262Z,91.56
2019-02-06T01:57:36.147Z,90.93
2019-02-06T01:58:36.143Z,91.25
2019-02-06T01:59:36.133Z,90.26
2019-02-06T02:00:36.128Z,90.09
2019-02-06T02:01:36.106Z,90.09
2019-02-06T02:02:36.131Z,90.06
2019-02-06T02:03:36.091Z,89.53
2019-02-06T02:04:36.075Z,89.43
2019-02-06T02:05:37.975Z,89.84
2019-02-06T02:06:36.066Z,89.74
2019-02-06T02:07:36.040Z,89.01
2019-02-06T02:08:36.073Z,89.32
2019-02-06T02:09:36.036Z,89.11
2019-02-06T02:10:36.026Z,88.80
2019-02-06T02:11:36.001Z,89.26
2019-02-06T02:12:35.998Z,89.64
2019-02-06T02:13:35.979Z,89.74
2019-02-06T02:14:36.135Z,89.78
2019-02-06T02:15:35.983Z,89.47
2019-02-06T02:16:35.948Z,88.84
2019-02-06T02:17:35.958Z,89.58
2019-02-06T02:18:35.938Z,90.20
2019-02-06T02:19:35.918Z,90.09
2019-02-06T02:20:35.985Z,90.20
2019-02-06T02:21:35.907Z,89.68
2019-02-06T02:22:35.895Z,89.78
2019-02-06T02:23:35.883Z,90.20
2019-02-06T02:24:35.868Z,90.20
2019-02-06T02:25:35.857Z,90.09
2019-02-06T02:26:35.879Z,89.99
2019-02-06T02:27:35.916Z,89.99
2019-02-06T02:28:35.827Z,89.26
2019-02-06T02:29:35.808Z,89.05
2019-02-06T02:30:35.806Z,89.15
2019-02-06T02:31:35.788Z,89.68
2019-02-06T02:32:35.828Z,89.58
2019-02-06T02:33:35.768Z,89.78
2019-02-06T02:34:35.760Z,89.58
2019-02-06T02:35:35.784Z,89.26
2019-02-06T02:36:35.760Z,89.36
2019-02-06T02:37:35.823Z,89.05
2019-02-06T02:38:35.743Z,88.95
2019-02-06T02:39:35.709Z,89.78
2019-02-06T02:40:35.709Z,89.36
2019-02-06T02:41:35.681Z,88.95
2019-02-06T02:42:35.681Z,88.42
2019-02-06T02:43:35.660Z,88.53
2019-02-06T02:44:35.688Z,88.64
2019-02-06T02:45:35.650Z,88.53
2019-02-06T02:46:35.632Z,88.64
2019-02-06T02:47:35.620Z,88.53
2019-02-06T02:48:35.601Z,88.84
2019-02-06T02:49:35.589Z,89.26
2019-02-06T02:50:35.780Z,88.84
2019-02-06T02:51:35.591Z,89.26
2019-02-06T02:52:35.579Z,89.58
2019-02-06T02:53:35.571Z,89.09
2019-02-06T02:54:35.559Z,89.93
2019-02-06T02:55:35.539Z,89.93
2019-02-06T02:56:35.567Z,89.93
2019-02-06T02:57:35.533Z,89.61
2019-02-06T02:58:35.507Z,89.93
2019-02-06T02:59:35.496Z,90.34
2019-02-06T03:00:35.489Z,90.20
2019-02-06T03:01:35.481Z,89.58
2019-02-06T03:02:35.646Z,89.09
2019-02-06T03:03:35.473Z,89.26
2019-02-06T03:04:35.439Z,89.68
2019-02-06T03:05:35.436Z,88.64
2019-02-06T03:06:35.433Z,88.11
2019-02-06T03:07:35.430Z,87.90
2019-02-06T03:08:35.471Z,88.11
2019-02-06T03:09:35.386Z,88.39
2019-02-06T03:10:35.385Z,88.39
2019-02-06T03:11:35.377Z,88.64
2019-02-06T03:12:35.365Z,88.21
2019-02-06T03:13:35.340Z,88.07
2019-02-06T03:14:35.396Z,88.21
2019-02-06T03:15:35.317Z,87.34
2019-02-06T03:16:35.309Z,87.34
2019-02-06T03:17:35.301Z,87.17
2019-02-06T03:18:35.294Z,87.55
2019-02-06T03:19:35.274Z,87.45
2019-02-06T03:20:35.426Z,87.38
2019-02-06T03:21:35.260Z,87.59
2019-02-06T03:22:35.263Z,87.90
2019-02-06T03:23:35.246Z,87.90
2019-02-06T03:24:35.232Z,87.96
2019-02-06T03:25:35.220Z,88.01
2019-02-06T03:26:35.296Z,87.86
2019-02-06T03:27:35.234Z,87.90
2019-02-06T03:28:35.190Z,87.38
2019-02-06T03:29:35.179Z,87.38
2019-02-06T03:30:35.176Z,87.48
2019-02-06T03:31:35.155Z,87.17
2019-02-06T03:32:35.202Z,86.85
2019-02-06T03:33:35.160Z,86.96
2019-02-06T03:34:35.136Z,86.96
2019-02-06T03:35:35.113Z,87.38
2019-02-06T03:36:40.453Z,87.17
2019-02-06T03:37:36.162Z,87.69
2019-02-06T03:38:35.079Z,88.32
2019-02-06T03:39:35.070Z,87.80
2019-02-06T03:40:35.054Z,88.21
2019-02-06T03:41:35.042Z,88.01
2019-02-06T03:42:35.027Z,87.80
2019-02-06T03:43:35.069Z,87.90
2019-02-06T03:44:35.144Z,87.90
2019-02-06T03:45:35.001Z,87.94
2019-02-06T03:46:35.007Z,88.01
2019-02-06T03:47:34.986Z,88.21
2019-02-06T03:48:35.002Z,88.53
2019-02-06T03:49:34.997Z,88.15
2019-02-06T03:50:34.954Z,87.94
2019-02-06T03:51:34.963Z,88.46
2019-02-06T03:52:34.934Z,88.57
2019-02-06T03:53:34.927Z,88.26
2019-02-06T03:54:34.916Z,87.94
2019-02-06T03:55:34.959Z,87.94
2019-02-06T03:56:34.902Z,88.78
2019-02-06T03:57:34.876Z,88.78
2019-02-06T03:58:34.866Z,88.67
2019-02-06T03:59:34.855Z,88.67
2019-02-06T04:00:34.880Z,87.80
2019-02-06T04:01:34.882Z,88.32
2019-02-06T04:02:34.842Z,87.90
2019-02-06T04:03:34.810Z,88.53
2019-02-06T04:04:34.797Z,88.01
2019-02-06T04:05:34.826Z,87.94
2019-02-06T04:06:34.789Z,88.15
2019-02-06T04:07:34.812Z,88.01
2019-02-06T04:08:34.763Z,87.90
2019-02-06T04:09:34.743Z,88.04
2019-02-06T04:10:34.738Z,88.01
2019-02-06T04:11:34.758Z,88.21
2019-02-06T04:12:34.713Z,88.01
2019-02-06T04:13:34.899Z,88.74
2019-02-06T04:14:34.702Z,88.21
2019-02-06T04:15:34.681Z,87.80
2019-02-06T04:16:34.677Z,87.69
2019-02-06T04:17:34.663Z,87.38
2019-02-06T04:18:34.654Z,87.48
2019-02-06T04:19:34.671Z,87.27
2019-02-06T04:20:34.628Z,87.48
2019-02-06T04:21:34.612Z,87.69
2019-02-06T04:22:34.634Z,86.85
2019-02-06T04:23:34.593Z,86.82
2019-02-06T04:24:34.587Z,86.92
2019-02-06T04:25:34.615Z,86.46
2019-02-06T04:26:34.589Z,86.08
2019-02-06T04:27:34.586Z,85.94
2019-02-06T04:28:34.554Z,85.21
2019-02-06T04:29:34.611Z,85.52
2019-02-06T04:30:34.517Z,85.42
2019-02-06T04:31:34.802Z,85.52
2019-02-06T04:32:34.509Z,85.83
2019-02-06T04:33:34.485Z,85.52
2019-02-06T04:34:34.482Z,85.21
2019-02-06T04:35:34.473Z,85.31
2019-02-06T04:36:34.467Z,85.42
2019-02-06T04:37:34.623Z,85.11
2019-02-06T04:38:34.430Z,85.11
2019-02-06T04:39:34.427Z,85.52
2019-02-06T04:40:34.408Z,85.63
2019-02-06T04:41:34.398Z,85.11
2019-02-06T04:42:34.488Z,85.52
2019-02-06T04:43:34.404Z,85.00
2019-02-06T04:44:34.385Z,84.48
2019-02-06T04:45:34.366Z,85.04
2019-02-06T04:46:34.344Z,85.14
2019-02-06T04:47:34.348Z,85.04
2019-02-06T04:48:34.322Z,85.50
2019-02-06T04:49:34.364Z,85.56
2019-02-06T04:50:34.301Z,85.67
2019-02-06T04:51:34.296Z,85.50
2019-02-06T04:52:34.291Z,85.60
2019-02-06T04:53:34.283Z,85.81
2019-02-06T04:54:34.290Z,85.81
2019-02-06T04:55:34.338Z,86.33
2019-02-06T04:56:34.277Z,86.27
2019-02-06T04:57:34.247Z,86.23
2019-02-06T04:58:34.226Z,86.75
2019-02-06T04:59:34.219Z,86.90
2019-02-06T05:00:34.197Z,86.90
2019-02-06T05:01:34.230Z,87.73
2019-02-06T05:02:34.186Z,87.21
2019-02-06T05:03:34.165Z,87.66
2019-02-06T05:04:34.152Z,87.84
2019-02-06T05:05:34.155Z,87.63
2019-02-06T05:06:34.135Z,87.77
2019-02-06T05:07:34.179Z,87.94
2019-02-06T05:08:34.111Z,87.88
2019-02-06T05:09:34.102Z,87.98
2019-02-06T05:10:34.113Z,88.09
2019-02-06T05:11:34.077Z,87.98
2019-02-06T05:12:34.071Z,88.71
2019-02-06T05:13:34.093Z,88.12
2019-02-06T05:14:34.054Z,88.29
2019-02-06T05:15:34.038Z,88.23
2019-02-06T05:16:34.034Z,88.75
2019-02-06T05:17:34.016Z,88.54
2019-02-06T05:18:34.007Z,88.54
2019-02-06T05:19:34.031Z,88.86
2019-02-06T05:20:33.985Z,88.02
2019-02-06T05:21:34.006Z,88.90
2019-02-06T05:22:33.973Z,89.95
2019-02-06T05:23:33.952Z,89.48
2019-02-06T05:24:33.944Z,89.63
2019-02-06T05:25:34.075Z,89.63
2019-02-06T05:26:33.938Z,89.53
2019-02-06T05:27:33.915Z,89.84
2019-02-06T05:28:33.914Z,89.95
2019-02-06T05:29:33.889Z,89.32
2019-02-06T05:30:33.881Z,89.53
2019-02-06T05:31:33.895Z,89.28
2019-02-06T05:32:33.913Z,89.90
2019-02-06T05:33:33.845Z,88.61
2019-02-06T05:34:33.849Z,88.09
2019-02-06T05:35:33.824Z,88.71
2019-02-06T05:36:33.812Z,88.61
2019-02-06T05:37:33.846Z,88.50
2019-02-06T05:38:33.795Z,87.98
2019-02-06T05:39:33.794Z,88.61
2019-02-06T05:40:33.781Z,88.29
2019-02-06T05:41:33.764Z,88.50
2019-02-06T05:42:33.752Z,88.82
2019-02-06T05:43:33.787Z,88.34
2019-02-06T05:44:33.733Z,87.92
2019-02-06T05:45:33.720Z,88.34
2019-02-06T05:46:33.715Z,88.23
2019-02-06T05:47:33.742Z,88.02
2019-02-06T05:48:33.685Z,87.77
2019-02-06T05:49:33.710Z,86.93
2019-02-06T05:50:33.664Z,87.15
2019-02-06T05:51:33.653Z,86.83
2019-02-06T05:52:33.653Z,86.72
2019-02-06T05:53:33.690Z,86.83
2019-02-06T05:54:33.628Z,87.00
2019-02-06T05:55:33.662Z,87.15
2019-02-06T05:56:33.613Z,85.85
2019-02-06T05:57:33.596Z,83.83
2019-02-06T05:58:33.590Z,82.12
2019-02-06T05:59:33.567Z,81.18
2019-02-06T06:00:33.559Z,81.28
2019-02-06T06:01:33.604Z,80.55
2019-02-06T06:02:33.537Z,80.86
2019-02-06T06:03:33.528Z,81.28
2019-02-06T06:04:33.524Z,81.38
2019-02-06T06:05:33.503Z,81.38
2019-02-06T06:06:33.495Z,81.52
2019-02-06T06:07:44.797Z,81.52
2019-02-06T06:08:34.484Z,78.77
2019-02-06T06:09:33.646Z,78.25
2019-02-06T06:10:33.487Z,77.48
2019-02-06T06:11:33.459Z,73.97
2019-02-06T06:12:33.436Z,74.18
2019-02-06T06:13:33.478Z,73.76
2019-02-06T06:14:33.412Z,73.72
2019-02-06T06:15:33.401Z,72.47
2019-02-06T06:16:33.402Z,71.85
2019-02-06T06:17:33.387Z,70.56
2019-02-06T06:18:33.380Z,70.12
2019-02-06T06:19:33.421Z,72.96
2019-02-06T06:20:33.351Z,73.80
2019-02-06T06:21:33.335Z,76.82
2019-02-06T06:22:33.334Z,78.31
2019-02-06T06:23:33.313Z,78.35
2019-02-06T06:24:33.311Z,78.56
2019-02-06T06:25:33.322Z,78.59
2019-02-06T06:26:33.288Z,79.53
2019-02-06T06:27:33.270Z,80.05
2019-02-06T06:28:33.270Z,81.13
2019-02-06T06:29:33.249Z,81.45
2019-02-06T06:30:33.243Z,81.49
2019-02-06T06:31:33.270Z,81.28
2019-02-06T06:32:33.222Z,81.18
2019-02-06T06:33:33.208Z,81.73
2019-02-06T06:34:33.207Z,81.59
2019-02-06T06:35:33.205Z,81.70
2019-02-06T06:36:33.177Z,81.95
2019-02-06T06:37:33.229Z,82.46
2019-02-06T06:38:33.164Z,76.61
2019-02-06T06:39:33.144Z,76.57
2019-02-06T06:40:33.139Z,77.55
2019-02-06T06:41:33.140Z,76.30
2019-02-06T06:42:33.127Z,76.61
2019-02-06T06:43:33.153Z,75.05
2019-02-06T06:44:33.093Z,74.94
2019-02-06T06:45:33.228Z,76.82
2019-02-06T06:46:33.119Z,78.91
2019-02-06T06:47:33.072Z,80.16
2019-02-06T06:48:33.047Z,81.10
2019-02-06T06:49:33.097Z,81.45
2019-02-06T06:50:33.029Z,81.35
2019-02-06T06:51:33.058Z,81.28
2019-02-06T06:52:33.008Z,81.24
2019-02-06T06:53:32.995Z,81.45
2019-02-06T06:54:32.992Z,81.45
2019-02-06T06:55:35.278Z,80.96
2019-02-06T06:56:32.977Z,81.38
2019-02-06T06:57:33.037Z,82.01
2019-02-06T06:58:33.009Z,82.01
2019-02-06T06:59:32.936Z,81.90
2019-02-06T07:00:33.001Z,82.15
2019-02-06T07:01:32.964Z,81.95
2019-02-06T07:02:32.957Z,81.73
2019-02-06T07:03:32.898Z,81.63
2019-02-06T07:04:32.944Z,80.90
2019-02-06T07:05:32.895Z,79.96
2019-02-06T07:06:32.862Z,79.12
2019-02-06T07:07:32.912Z,80.24
2019-02-06T07:08:32.866Z,81.70
2019-02-06T07:09:32.924Z,82.53
2019-02-06T07:10:32.821Z,82.91
2019-02-06T07:11:32.804Z,83.78
2019-02-06T07:12:32.792Z,84.10
2019-02-06T07:13:32.906Z,84.52
2019-02-06T07:14:33.105Z,83.26
2019-02-06T07:15:32.761Z,82.64
2019-02-06T07:16:32.754Z,81.90
2019-02-06T07:17:32.740Z,81.80
2019-02-06T07:18:32.745Z,81.59
2019-02-06T07:19:32.767Z,81.70
2019-02-06T07:20:32.708Z,81.38
2019-02-06T07:21:32.696Z,81.28
2019-02-06T07:22:32.691Z,81.24
2019-02-06T07:23:32.735Z,80.37
2019-02-06T07:24:32.667Z,80.93
2019-02-06T07:25:32.687Z,81.13
2019-02-06T07:26:32.666Z,80.79
2019-02-06T07:27:32.632Z,80.47
2019-02-06T07:28:32.626Z,81.41
2019-02-06T07:29:32.697Z,81.83
2019-02-06T07:30:32.603Z,82.98
2019-02-06T07:31:32.633Z,82.56
2019-02-06T07:32:32.591Z,83.18
2019-02-06T07:33:32.581Z,83.61
2019-02-06T07:34:32.560Z,83.54
2019-02-06T07:35:32.550Z,83.85
2019-02-06T07:36:32.540Z,84.23
2019-02-06T07:37:32.560Z,84.02
2019-02-06T07:38:32.519Z,84.23
2019-02-06T07:39:32.510Z,84.65
2019-02-06T07:40:32.495Z,84.75
2019-02-06T07:41:32.497Z,84.27
2019-02-06T07:42:32.493Z,84.34
2019-02-06T07:43:32.504Z,84.86
2019-02-06T07:44:32.454Z,84.79
2019-02-06T07:45:32.446Z,85.06
2019-02-06T07:46:32.438Z,85.21
2019-02-06T07:47:32.426Z,85.94
2019-02-06T07:48:32.411Z,85.73
2019-02-06T07:49:32.461Z,86.05
2019-02-06T07:50:32.418Z,86.25
2019-02-06T07:51:32.378Z,86.05
2019-02-06T07:52:32.376Z,86.05
2019-02-06T07:53:32.371Z,86.15
2019-02-06T07:54:32.372Z,85.80
2019-02-06T07:55:32.392Z,85.73
2019-02-06T07:56:32.379Z,85.49
2019-02-06T07:57:32.320Z,85.06
2019-02-06T07:58:32.306Z,85.06
2019-02-06T07:59:32.306Z,85.17
2019-02-06T08:00:32.283Z,84.75
2019-02-06T08:01:32.311Z,84.65
2019-02-06T08:02:32.262Z,84.19
2019-02-06T08:03:32.252Z,84.30
2019-02-06T08:04:32.248Z,84.50
2019-02-06T08:05:32.239Z,84.09
2019-02-06T08:06:32.228Z,83.88
2019-02-06T08:07:32.252Z,83.95
2019-02-06T08:08:36.291Z,84.30
2019-02-06T08:09:32.186Z,84.36
2019-02-06T08:10:32.193Z,83.95
2019-02-06T08:11:32.170Z,83.95
2019-02-06T08:12:32.155Z,84.26
2019-02-06T08:13:32.204Z,83.84
2019-02-06T08:14:32.133Z,83.70
2019-02-06T08:15:32.132Z,84.22
2019-02-06T08:16:32.122Z,83.95
2019-02-06T08:17:32.120Z,84.47
2019-02-06T08:18:32.090Z,83.84
2019-02-06T08:19:32.123Z,83.91
2019-02-06T08:20:32.150Z,83.11
2019-02-06T08:21:32.142Z,82.76
2019-02-06T08:22:32.156Z,82.55
2019-02-06T08:23:32.166Z,82.55
2019-02-06T08:24:32.024Z,82.65
2019-02-06T08:25:32.067Z,83.49
2019-02-06T08:26:32.004Z,83.87
2019-02-06T08:27:31.993Z,83.91
2019-02-06T08:28:31.986Z,84.08
2019-02-06T08:29:31.976Z,82.93
2019-02-06T08:30:31.978Z,82.51
2019-02-06T08:31:32.017Z,82.72
2019-02-06T08:32:31.939Z,81.16
2019-02-06T08:33:31.931Z,81.12
2019-02-06T08:34:31.920Z,80.29
2019-02-06T08:35:31.933Z,80.29
2019-02-06T08:36:31.939Z,80.98
2019-02-06T08:37:31.913Z,80.77
2019-02-06T08:38:31.902Z,79.42
2019-02-06T08:39:31.873Z,79.21
2019-02-06T08:40:31.870Z,79.52
2019-02-06T08:41:31.840Z,78.24
2019-02-06T08:42:31.835Z,77.09
2019-02-06T08:43:31.882Z,76.78
2019-02-06T08:44:31.811Z,76.02
2019-02-06T08:45:31.799Z,73.91
2019-02-06T08:46:31.791Z,72.38
2019-02-06T08:47:31.775Z,72.25
2019-02-06T08:48:31.779Z,71.49
2019-02-06T08:49:31.806Z,71.08
2019-02-06T08:50:31.802Z,70.00
2019-02-06T08:51:31.734Z,67.58
2019-02-06T08:52:31.723Z,68.38
2019-02-06T08:53:31.713Z,67.14
2019-02-06T08:54:31.711Z,66.80
2019-02-06T08:55:31.719Z,65.97
2019-02-06T08:56:31.681Z,65.53
2019-02-06T08:57:31.667Z,65.22
2019-02-06T08:58:31.656Z,65.42
2019-02-06T08:59:31.688Z,65.22
2019-02-06T09:00:31.657Z,64.98
2019-02-06T09:01:31.673Z,64.04
2019-02-06T09:02:31.617Z,64.56
2019-02-06T09:03:31.602Z,64.25
2019-02-06T09:04:31.591Z,64.04
2019-02-06T09:05:31.580Z,64.46
2019-02-06T09:06:31.584Z,64.04
2019-02-06T09:07:31.767Z,64.87
2019-02-06T09:08:31.550Z,64.98
2019-02-06T09:09:31.649Z,63.95
2019-02-06T09:10:31.527Z,64.56
2019-02-06T09:11:31.519Z,64.12
2019-02-06T09:12:31.517Z,65.05
2019-02-06T09:13:31.522Z,64.95
2019-02-06T09:14:31.486Z,64.84
2019-02-06T09:15:31.474Z,65.36
2019-02-06T09:16:31.473Z,65.78
2019-02-06T09:17:31.450Z,64.64
2019-02-06T09:18:31.443Z,65.16
2019-02-06T09:19:31.576Z,65.26
2019-02-06T09:20:31.429Z,65.88
2019-02-06T09:21:31.422Z,64.95
2019-02-06T09:22:31.408Z,65.88
2019-02-06T09:23:31.385Z,66.94
2019-02-06T09:24:31.505Z,66.50
2019-02-06T09:25:31.402Z,66.12
2019-02-06T09:26:35.457Z,65.91
2019-02-06T09:27:31.382Z,64.98
2019-02-06T09:28:31.344Z,64.12
2019-02-06T09:29:31.321Z,64.02
2019-02-06T09:30:31.309Z,63.71
2019-02-06T09:31:31.348Z,64.12
2019-02-06T09:32:31.289Z,63.47
2019-02-06T09:33:31.284Z,63.99
2019-02-06T09:34:31.266Z,62.34
2019-02-06T09:35:31.260Z,61.92
2019-02-06T09:36:31.249Z,61.92
2019-02-06T09:37:31.292Z,63.06
2019-02-06T09:38:31.245Z,62.72
2019-02-06T09:39:31.214Z,60.75
2019-02-06T09:40:31.221Z,61.79
2019-02-06T09:41:31.268Z,61.27
2019-02-06T09:42:31.216Z,61.55
2019-02-06T09:43:31.229Z,61.79
2019-02-06T09:44:31.160Z,62.41
2019-02-06T09:45:31.160Z,61.76
2019-02-06T09:46:31.156Z,60.14
2019-02-06T09:47:31.146Z,60.44
2019-02-06T09:48:31.131Z,58.66
2019-02-06T09:49:31.158Z,59.49
2019-02-06T09:50:31.115Z,59.59
2019-02-06T09:51:31.092Z,60.11
2019-02-06T09:52:31.083Z,58.66
2019-02-06T09:53:31.082Z,58.45
2019-02-06T09:54:31.051Z,58.04
2019-02-06T09:55:31.125Z,58.33
2019-02-06T09:56:31.034Z,58.35
2019-02-06T09:57:31.017Z,57.09
2019-02-06T09:58:31.035Z,56.98
2019-02-06T09:59:30.996Z,57.29
2019-02-06T10:00:30.986Z,57.29
2019-02-06T10:01:31.006Z,55.41
2019-02-06T10:02:30.968Z,56.85
2019-02-06T10:03:30.966Z,57.26
2019-02-06T10:04:30.942Z,56.34
2019-02-06T10:05:30.932Z,55.93
2019-02-06T10:06:30.920Z,54.86
2019-02-06T10:07:30.940Z,56.10
2019-02-06T10:08:30.900Z,54.97
2019-02-06T10:09:30.902Z,54.84
2019-02-06T10:10:30.875Z,54.74
2019-02-06T10:11:30.869Z,53.81
2019-02-06T10:12:30.866Z,53.71
2019-02-06T10:13:30.894Z,52.14
2019-02-06T10:14:30.832Z,51.10
2019-02-06T10:15:30.838Z,50.46
2019-02-06T10:16:30.816Z,51.50
2019-02-06T10:17:30.801Z,51.29
2019-02-06T10:18:30.791Z,51.06
2019-02-06T10:19:30.822Z,50.44
2019-02-06T10:20:30.767Z,51.16
2019-02-06T10:21:30.769Z,51.14
2019-02-06T10:22:30.768Z,51.78
2019-02-06T10:23:30.735Z,51.34
2019-02-06T10:24:30.722Z,51.86
2019-02-06T10:25:30.751Z,52.06
2019-02-06T10:26:30.776Z,51.96
2019-02-06T10:27:30.694Z,53.30
2019-02-06T10:28:30.698Z,51.16
2019-02-06T10:29:30.670Z,52.27
2019-02-06T10:30:30.664Z,52.06
2019-02-06T10:31:32.859Z,53.92
2019-02-06T10:32:30.637Z,51.47
2019-02-06T10:33:30.624Z,51.16
2019-02-06T10:34:30.633Z,51.09
2019-02-06T10:35:30.610Z,51.09
2019-02-06T10:36:30.591Z,53.56
2019-02-06T10:37:30.629Z,53.84
2019-02-06T10:38:30.569Z,53.35
2019-02-06T10:39:34.678Z,53.66
2019-02-06T10:40:30.559Z,53.76
2019-02-06T10:41:30.536Z,53.66
2019-02-06T10:42:30.525Z,52.94
2019-02-06T10:43:32.788Z,54.48
2019-02-06T10:44:31.502Z,53.56
2019-02-06T10:45:30.493Z,53.25
2019-02-06T10:46:30.492Z,52.81
2019-02-06T10:47:30.474Z,53.84
2019-02-06T10:48:30.463Z,53.53
2019-02-06T10:49:30.499Z,53.50
2019-02-06T10:50:30.460Z,52.48
2019-02-06T10:51:30.459Z,53.30
2019-02-06T10:52:30.457Z,52.78
2019-02-06T10:53:30.405Z,53.09
2019-02-06T10:54:30.397Z,51.45
2019-02-06T10:55:30.539Z,51.32
2019-02-06T10:56:30.373Z,52.56
2019-02-06T10:57:30.366Z,52.25
2019-02-06T10:58:30.385Z,52.66
2019-02-06T10:59:30.341Z,51.12
2019-02-06T11:00:30.337Z,53.48
2019-02-06T11:01:30.356Z,52.25
2019-02-06T11:02:30.317Z,52.76
2019-02-06T11:03:30.306Z,52.35
2019-02-06T11:04:30.366Z,51.63
2019-02-06T11:05:30.279Z,51.94
2019-02-06T11:06:30.263Z,51.42
2019-02-06T11:07:30.457Z,51.73
2019-02-06T11:08:30.254Z,51.32
2019-02-06T11:09:30.234Z,50.50
2019-02-06T11:10:30.252Z,50.91
2019-02-06T11:11:30.216Z,51.42
2019-02-06T11:12:30.208Z,50.68
2019-02-06T11:13:30.260Z,49.04
2019-02-06T11:14:30.184Z,50.68
2019-02-06T11:15:30.203Z,52.01
2019-02-06T11:16:30.163Z,49.44
2019-02-06T11:17:30.177Z,49.14
2019-02-06T11:18:30.141Z,49.86
2019-02-06T11:19:30.175Z,50.37
2019-02-06T11:20:30.126Z,49.44
2019-02-06T11:21:30.111Z,49.22
2019-02-06T11:22:30.088Z,49.84
2019-02-06T11:23:30.126Z,49.73
2019-02-06T11:24:30.070Z,49.01
2019-02-06T11:25:30.096Z,48.89
2019-02-06T11:26:30.048Z,49.01
2019-02-06T11:27:30.038Z,49.63
2019-02-06T11:28:30.030Z,49.22
2019-02-06T11:29:30.033Z,51.04
2019-02-06T11:30:30.002Z,48.38
2019-02-06T11:31:30.258Z,49.40
2019-02-06T11:32:29.992Z,49.27
2019-02-06T11:33:29.970Z,48.97
2019-02-06T11:34:29.962Z,48.25
2019-02-06T11:35:29.965Z,48.97
2019-02-06T11:36:29.943Z,50.30
2019-02-06T11:37:29.957Z,47.74
2019-02-06T11:38:29.921Z,48.56
2019-02-06T11:39:29.916Z,49.77
2019-02-06T11:40:29.905Z,49.05
2019-02-06T11:41:29.916Z,49.87
2019-02-06T11:42:29.878Z,49.87
2019-02-06T11:43:32.041Z,47.92
2019-02-06T11:44:29.853Z,46.58
2019-02-06T11:45:29.843Z,47.92
2019-02-06T11:46:29.834Z,49.26
2019-02-06T11:47:29.848Z,46.79
2019-02-06T11:48:29.812Z,49.15
2019-02-06T11:49:29.836Z,48.02
2019-02-06T11:50:29.788Z,48.84
2019-02-06T11:51:29.781Z,49.05
2019-02-06T11:52:29.764Z,47.92
2019-02-06T11:53:29.786Z,48.74
2019-02-06T11:54:29.743Z,47.41
2019-02-06T11:55:29.783Z,46.25
2019-02-06T11:56:29.725Z,46.77
2019-02-06T11:57:29.715Z,46.67
2019-02-06T11:58:29.704Z,47.59
2019-02-06T11:59:29.707Z,46.25
2019-02-06T12:00:29.678Z,45.95
2019-02-06T12:01:29.720Z,47.18
2019-02-06T12:02:37.051Z,47.05
2019-02-06T12:03:30.651Z,47.36
2019-02-06T12:04:29.651Z,46.85
2019-02-06T12:05:29.661Z,46.03
2019-02-06T12:06:29.620Z,46.64
2019-02-06T12:07:29.632Z,46.11
2019-02-06T12:08:31.197Z,46.42
2019-02-06T12:09:29.590Z,47.96
2019-02-06T12:10:29.573Z,46.52
2019-02-06T12:11:29.577Z,46.93
2019-02-06T12:12:29.548Z,46.83
2019-02-06T12:13:29.572Z,45.29
2019-02-06T12:14:29.528Z,45.60
2019-02-06T12:15:29.523Z,45.06
2019-02-06T12:16:29.723Z,46.81
2019-02-06T12:17:29.510Z,46.21
2019-02-06T12:18:29.485Z,45.78
2019-02-06T12:19:29.538Z,46.81
2019-02-06T12:20:29.465Z,46.39
2019-02-06T12:21:29.462Z,45.98
2019-02-06T12:22:29.443Z,47.22
2019-02-06T12:23:32.193Z,45.76
2019-02-06T12:24:29.418Z,46.48
2019-02-06T12:25:29.457Z,45.45
2019-02-06T12:26:29.398Z,45.97
2019-02-06T12:27:29.392Z,46.60
2019-02-06T12:28:29.378Z,45.76
2019-02-06T12:29:29.438Z,46.17
2019-02-06T12:30:29.354Z,46.68
2019-02-06T12:31:29.387Z,46.48
2019-02-06T12:32:29.333Z,46.78
2019-02-06T12:33:29.324Z,45.65
2019-02-06T12:34:29.312Z,45.35
2019-02-06T12:35:29.373Z,45.04
2019-02-06T12:36:29.303Z,44.84
2019-02-06T12:37:29.324Z,45.65
2019-02-06T12:38:29.277Z,45.15
2019-02-06T12:39:29.306Z,45.84
2019-02-06T12:40:29.258Z,45.02
2019-02-06T12:41:29.320Z,45.76
2019-02-06T12:42:29.224Z,45.86
2019-02-06T12:43:29.294Z,45.97
2019-02-06T12:44:29.208Z,45.04
2019-02-06T12:45:29.191Z,46.37
2019-02-06T12:46:29.199Z,45.86
2019-02-06T12:47:29.176Z,46.56
2019-02-06T12:48:29.178Z,46.86
2019-02-06T12:49:29.327Z,47.17
2019-02-06T12:50:29.145Z,46.17
2019-02-06T12:51:29.128Z,45.86
2019-02-06T12:52:29.144Z,46.68