createdAt,value
2022-09-17T00:01:43.104Z,48.70
2022-09-17T00:04:11.835Z,48.78
2022-09-17T00:06:41.827Z,48.96
2022-09-17T00:09:10.604Z,48.95
2022-09-17T00:11:40.639Z,48.68
2022-09-17T00:14:14.375Z,48.54
2022-09-17T00:16:44.142Z,48.45
2022-09-17T00:19:17.024Z,48.69
2022-09-17T00:21:45.837Z,48.44
2022-09-17T00:24:15.357Z,48.60
2022-09-17T00:26:44.126Z,48.48
2022-09-17T00:29:14.362Z,48.65
2022-09-17T00:31:43.212Z,48.56
2022-09-17T00:34:12.324Z,48.60
2022-09-17T00:36:41.301Z,48.47
2022-09-17T00:39:11.728Z,48.49
2022-09-17T00:41:40.541Z,48.70
2022-09-17T00:44:53.080Z,48.32
2022-09-17T00:47:28.897Z,48.59
2022-09-17T00:49:59.123Z,48.52
2022-09-17T00:52:30.882Z,48.61
2022-09-17T00:55:02.431Z,48.44
2022-09-17T00:57:31.517Z,48.36
2022-09-17T01:00:00.351Z,48.71
2022-09-17T01:02:30.493Z,48.47
2022-09-17T01:04:59.472Z,48.29
2022-09-17T01:07:44.232Z,48.32
2022-09-17T01:10:18.681Z,48.15
2022-09-17T01:12:58.855Z,48.27
2022-09-17T01:15:31.950Z,48.34
2022-09-17T01:18:13.019Z,48.36
2022-09-17T01:21:15.209Z,48.26
2022-09-17T01:23:54.635Z,48.10
2022-09-17T01:26:52.013Z,48.03
2022-09-17T01:29:27.331Z,48.67
2022-09-17T01:31:59.149Z,48.44
2022-09-17T01:34:30.118Z,48.17
2022-09-17T01:37:03.446Z,47.99
2022-09-17T01:39:41.532Z,48.09
2022-09-17T01:42:16.950Z,48.01
2022-09-17T01:44:50.779Z,48.02
2022-09-17T01:47:23.448Z,48.16
2022-09-17T01:49:53.261Z,47.96
2022-09-17T01:52:22.429Z,48.22
2022-09-17T01:54:52.204Z,48.39
2022-09-17T01:57:24.331Z,48.19
2022-09-17T01:59:54.056Z,48.25
2022-09-17T02:02:27.760Z,48.25
2022-09-17T02:04:59.106Z,48.31
2022-09-17T02:07:27.909Z,48.18
2022-09-17T02:09:59.447Z,48.48
2022-09-17T02:12:31.606Z,48.38
2022-09-17T02:15:01.841Z,48.35
2022-09-17T02:17:33.711Z,48.52
2022-09-17T02:20:02.694Z,48.32
2022-09-17T02:22:34.011Z,48.67
2022-09-17T02:25:05.476Z,48.29
2022-09-17T02:27:43.237Z,48.41
2022-09-17T02:30:12.370Z,48.30
2022-09-17T02:32:43.145Z,48.28
2022-09-17T02:35:13.415Z,48.19
2022-09-17T02:37:42.220Z,48.27
2022-09-17T02:40:11.764Z,48.26
2022-09-17T02:42:52.026Z,48.11
2022-09-17T02:45:25.009Z,48.15
2022-09-17T02:48:10.735Z,48.20
2022-09-17T02:50:47.704Z,47.94
2022-09-17T02:53:31.808Z,48.20
2022-09-17T02:56:03.494Z,48.03
2022-09-17T02:58:34.202Z,48.11
2022-09-17T03:01:06.389Z,48.23
2022-09-17T03:03:37.397Z,48.27
2022-09-17T03:06:07.014Z,48.08
2022-09-17T03:08:38.225Z,48.16
2022-09-17T03:11:08.876Z,47.99
2022-09-17T03:13:37.642Z,48.21
2022-09-17T03:16:06.896Z,48.08
2022-09-17T03:18:37.026Z,48.01
2022-09-17T03:21:05.834Z,47.91
2022-09-17T03:23:34.791Z,47.90
2022-09-17T03:26:03.504Z,48.08
2022-09-17T03:28:32.180Z,48.05
2022-09-17T03:31:01.723Z,47.68
2022-09-17T03:33:31.045Z,47.92
2022-09-17T03:36:01.162Z,47.49
2022-09-17T03:38:30.352Z,47.59
2022-09-17T03:41:00.185Z,47.56
2022-09-17T03:43:28.968Z,47.54
2022-09-17T03:45:57.765Z,47.68
2022-09-17T03:48:26.564Z,47.94
2022-09-17T03:50:55.400Z,47.93
2022-09-17T03:53:25.523Z,47.58
2022-09-17T03:55:54.335Z,47.70
2022-09-17T03:58:23.916Z,47.75
2022-09-17T04:00:53.435Z,47.44
2022-09-17T04:03:22.727Z,47.42
2022-09-17T04:05:51.495Z,47.45
2022-09-17T04:08:20.325Z,47.74
2022-09-17T04:10:50.623Z,47.40
2022-09-17T04:13:19.447Z,47.52
2022-09-17T04:15:48.700Z,47.38
2022-09-17T04:18:17.461Z,47.61
2022-09-17T04:20:46.206Z,47.66
2022-09-17T04:23:14.850Z,47.60
2022-09-17T04:25:43.583Z,47.65
2022-09-17T04:28:13.649Z,47.43
2022-09-17T04:30:43.272Z,47.39
2022-09-17T04:33:11.977Z,47.33
2022-09-17T04:35:40.644Z,47.51
2022-09-17T04:38:10.018Z,47.58
2022-09-17T04:40:38.792Z,47.25
2022-09-17T04:43:07.880Z,47.64
2022-09-17T04:45:37.874Z,47.45
2022-09-17T04:48:06.648Z,47.23
2022-09-17T04:50:35.423Z,47.38
2022-09-17T04:53:04.163Z,47.27
2022-09-17T04:55:32.887Z,47.57
2022-09-17T04:58:01.822Z,47.45
2022-09-17T05:00:31.013Z,47.35
2022-09-17T05:03:01.009Z,47.35
2022-09-17T05:05:29.684Z,47.45
2022-09-17T05:07:58.401Z,47.37
2022-09-17T05:10:27.146Z,47.40
2022-09-17T05:12:56.804Z,47.43
2022-09-17T05:15:26.021Z,47.34
2022-09-17T05:17:54.678Z,47.38
2022-09-17T05:20:24.857Z,47.34
2022-09-17T05:22:53.811Z,47.52
2022-09-17T05:25:24.245Z,47.85
2022-09-17T05:27:53.127Z,47.68
2022-09-17T05:30:21.994Z,47.77
2022-09-17T05:32:50.712Z,47.78
2022-09-17T05:35:19.641Z,47.65
2022-09-17T05:37:49.671Z,47.38
2022-09-17T05:40:18.673Z,47.56
2022-09-17T05:42:47.460Z,47.74
2022-09-17T05:45:16.134Z,47.57
2022-09-17T05:47:44.804Z,47.55
2022-09-17T05:50:13.797Z,47.50
2022-09-17T05:52:43.745Z,47.59
2022-09-17T05:55:13.898Z,47.65
2022-09-17T05:57:42.801Z,47.93
2022-09-17T06:00:12.840Z,48.00
2022-09-17T06:02:41.804Z,48.13
2022-09-17T06:05:10.927Z,47.93
2022-09-17T06:07:39.875Z,47.84
2022-09-17T06:10:09.541Z,47.77
2022-09-17T06:12:39.623Z,48.55
2022-09-17T06:15:08.993Z,48.87
2022-09-17T06:17:37.905Z,48.73
2022-09-17T06:20:07.305Z,48.36
2022-09-17T06:22:35.980Z,48.71
2022-09-17T06:25:05.029Z,49.32
2022-09-17T06:27:33.985Z,48.93
2022-09-17T06:30:04.245Z,48.69
2022-09-17T06:32:33.378Z,49.19
2022-09-17T06:35:02.521Z,49.22
2022-09-17T06:37:31.620Z,49.11
2022-09-17T06:40:00.516Z,48.89
2022-09-17T06:42:29.898Z,49.16
2022-09-17T06:45:00.399Z,49.35
2022-09-17T06:47:34.733Z,48.81
2022-09-17T06:50:03.721Z,49.32
2022-09-17T06:52:32.396Z,49.15
2022-09-17T06:55:01.292Z,49.01
2022-09-17T06:57:29.957Z,49.00
2022-09-17T06:59:58.739Z,49.55
2022-09-17T07:02:27.502Z,49.21
2022-09-17T07:04:57.982Z,49.20
2022-09-17T07:07:26.687Z,49.66
2022-09-17T07:09:55.447Z,49.81
2022-09-17T07:12:24.123Z,49.83
2022-09-17T07:14:52.837Z,49.28
2022-09-17T07:17:21.625Z,49.31
2022-09-17T07:19:51.188Z,49.53
2022-09-17T07:22:21.447Z,49.03
2022-09-17T07:24:50.209Z,49.13
2022-09-17T07:27:18.920Z,48.98
2022-09-17T07:29:47.710Z,49.01
2022-09-17T07:32:16.497Z,48.88
2022-09-17T07:34:45.161Z,48.74
2022-09-17T07:37:14.073Z,49.71
2022-09-17T07:39:44.301Z,48.63
2022-09-17T07:42:13.145Z,49.23
2022-09-17T07:44:41.860Z,48.86
2022-09-17T07:47:10.786Z,48.91
2022-09-17T07:49:39.534Z,48.77
2022-09-17T07:52:08.366Z,48.82
2022-09-17T07:54:38.023Z,48.48
2022-09-17T07:57:08.183Z,48.70
2022-09-17T07:59:37.273Z,48.88
2022-09-17T08:02:06.207Z,49.43
2022-09-17T08:04:35.003Z,48.81
2022-09-17T08:07:03.790Z,49.13
2022-09-17T08:09:32.557Z,48.79
2022-09-17T08:12:01.206Z,48.97
2022-09-17T08:14:31.436Z,48.85
2022-09-17T08:17:00.159Z,48.67
2022-09-17T08:19:32.056Z,48.60
2022-09-17T08:22:00.807Z,48.95
2022-09-17T08:24:29.813Z,48.78
2022-09-17T08:26:58.502Z,48.84
2022-09-17T08:29:27.208Z,48.37
2022-09-17T08:31:57.260Z,48.64
2022-09-17T08:34:25.968Z,48.23
2022-09-17T08:36:54.709Z,47.73
2022-09-17T08:39:23.361Z,47.89
2022-09-17T08:41:56.183Z,47.45
2022-09-17T08:44:29.034Z,47.57
2022-09-17T08:47:02.292Z,47.68
2022-09-17T08:49:37.940Z,47.41
2022-09-17T08:52:16.436Z,47.42
2022-09-17T08:54:48.648Z,47.52
2022-09-17T08:57:20.162Z,47.42
2022-09-17T08:59:51.162Z,47.44
2022-09-17T09:02:25.944Z,47.57
2022-09-17T09:05:07.033Z,47.63
2022-09-17T09:07:38.152Z,47.85
2022-09-17T09:10:14.306Z,47.62
2022-09-17T09:12:42.960Z,47.32
2022-09-17T09:15:38.847Z,47.50
2022-09-17T09:18:17.985Z,47.52
2022-09-17T09:20:51.810Z,47.43
2022-09-17T09:23:21.775Z,47.36
2022-09-17T09:25:55.712Z,47.17
2022-09-17T09:28:44.540Z,47.11
2022-09-17T09:31:45.543Z,47.08
2022-09-17T09:34:15.736Z,47.17
2022-09-17T09:36:44.800Z,47.22
2022-09-17T09:39:16.236Z,47.11
2022-09-17T09:41:47.006Z,47.26
2022-09-17T09:44:17.222Z,45.91
2022-09-17T09:47:15.591Z,46.69
2022-09-17T09:49:59.845Z,46.93
2022-09-17T09:52:37.052Z,47.06
2022-09-17T09:55:16.057Z,47.29
2022-09-17T09:57:46.003Z,47.30
2022-09-17T10:00:29.311Z,47.70
2022-09-17T10:03:01.418Z,47.81
2022-09-17T10:05:31.878Z,47.93
2022-09-17T10:08:00.692Z,47.47
2022-09-17T10:10:29.799Z,48.27
2022-09-17T10:13:08.528Z,48.54
2022-09-17T10:15:37.654Z,48.54
2022-09-17T10:18:18.885Z,48.48
2022-09-17T10:21:09.782Z,47.50
2022-09-17T10:23:38.809Z,47.90
2022-09-17T10:26:07.602Z,48.94
2022-09-17T10:28:45.331Z,48.61
2022-09-17T10:31:15.235Z,48.83
2022-09-17T10:33:57.634Z,48.71
2022-09-17T10:36:43.918Z,48.01
2022-09-17T10:39:31.984Z,48.16
2022-09-17T10:42:02.722Z,48.18
2022-09-17T10:44:32.370Z,48.79
2022-09-17T10:47:06.091Z,48.31
2022-09-17T10:49:40.943Z,48.01
2022-09-17T10:52:19.424Z,47.91
2022-09-17T10:55:30.001Z,48.18
2022-09-17T10:58:18.553Z,48.78
2022-09-17T11:00:53.684Z,48.26
2022-09-17T11:03:56.072Z,48.47
2022-09-17T11:06:36.414Z,48.20
2022-09-17T11:09:12.762Z,48.21
2022-09-17T11:11:48.718Z,49.19
2022-09-17T11:14:25.516Z,49.53
2022-09-17T11:16:58.876Z,48.93
2022-09-17T11:19:32.209Z,49.05
2022-09-17T11:22:04.193Z,49.51
2022-09-17T11:24:48.428Z,49.36
2022-09-17T11:27:31.032Z,51.10
2022-09-17T11:30:06.285Z,50.90
2022-09-17T11:32:53.904Z,50.32
2022-09-17T11:35:24.008Z,50.59
2022-09-17T11:37:57.725Z,49.70
2022-09-17T11:40:33.896Z,50.64
2022-09-17T11:43:04.826Z,49.76
2022-09-17T11:45:35.064Z,49.43
2022-09-17T11:48:06.823Z,49.17
2022-09-17T11:50:37.882Z,49.66
2022-09-17T11:53:08.169Z,49.38
2022-09-17T11:55:41.139Z,49.82
2022-09-17T11:58:14.508Z,50.16
2022-09-17T12:00:46.828Z,50.24
2022-09-17T12:03:17.746Z,49.77
2022-09-17T12:05:48.105Z,49.88
2022-09-17T12:08:18.119Z,50.56
2022-09-17T12:10:50.893Z,50.11
2022-09-17T12:13:25.709Z,50.86
2022-09-17T12:16:01.535Z,51.58
2022-09-17T12:18:34.048Z,50.44
2022-09-17T12:21:04.620Z,50.53
2022-09-17T12:23:38.875Z,50.69
2022-09-17T12:26:15.486Z,50.91
2022-09-17T12:28:47.866Z,50.99
2022-09-17T12:31:18.740Z,50.96
2022-09-17T12:33:48.773Z,50.89
2022-09-17T12:36:22.651Z,50.91
2022-09-17T12:39:30.938Z,51.87
2022-09-17T12:42:04.660Z,51.00
2022-09-17T12:45:03.124Z,51.73
2022-09-17T12:47:47.718Z,51.47
2022-09-17T12:50:31.323Z,51.67
2022-09-17T12:53:08.365Z,51.05
2022-09-17T12:55:45.571Z,51.42
2022-09-17T12:58:26.717Z,51.03
2022-09-17T13:00:58.474Z,51.03
2022-09-17T13:03:29.829Z,50.86
2022-09-17T13:06:45.315Z,51.46
2022-09-17T13:10:02.747Z,50.14
2022-09-17T13:12:34.136Z,50.44
2022-09-17T13:15:21.681Z,50.41
2022-09-17T13:18:12.708Z,50.63
2022-09-17T13:20:49.527Z,51.19
2022-09-17T13:23:18.227Z,50.62
2022-09-17T13:25:51.966Z,50.48
2022-09-17T13:28:20.383Z,50.15
2022-09-17T13:30:59.927Z,50.33
2022-09-17T13:33:54.617Z,50.13
2022-09-17T13:36:47.159Z,50.18
2022-09-17T13:39:46.360Z,50.74
2022-09-17T13:42:24.590Z,50.00
2022-09-17T13:44:55.015Z,50.22
2022-09-17T13:47:27.697Z,50.20
2022-09-17T13:50:00.074Z,50.24
2022-09-17T13:52:35.190Z,50.06
2022-09-17T13:55:04.058Z,49.82
2022-09-17T13:57:33.618Z,50.10
2022-09-17T14:00:02.480Z,49.84
2022-09-17T14:02:37.682Z,49.80
2022-09-17T14:05:31.071Z,49.92
2022-09-17T14:08:31.260Z,49.79
2022-09-17T14:11:03.982Z,49.88
2022-09-17T14:13:50.563Z,49.87
2022-09-17T14:16:40.543Z,49.73
2022-09-17T14:19:36.960Z,49.53
2022-09-17T14:22:15.201Z,49.28
2022-09-17T14:24:50.057Z,49.88
2022-09-17T14:27:48.213Z,49.69
2022-09-17T14:30:19.590Z,49.88
2022-09-17T14:33:00.301Z,49.80
2022-09-17T14:35:36.652Z,49.55
2022-09-17T14:38:10.544Z,49.24
2022-09-17T14:40:43.493Z,49.56
2022-09-17T14:43:17.516Z,49.64
2022-09-17T14:45:45.952Z,49.67
2022-09-17T14:48:31.642Z,49.55
2022-09-17T14:51:30.386Z,49.25
2022-09-17T14:54:22.231Z,49.14
2022-09-17T14:56:56.437Z,49.19
2022-09-17T14:59:43.503Z,49.21
2022-09-17T15:02:31.941Z,49.06
2022-09-17T15:05:00.686Z,49.37
2022-09-17T15:07:30.698Z,49.20
2022-09-17T15:10:09.555Z,48.90
2022-09-17T15:12:38.768Z,49.35
2022-09-17T15:15:11.190Z,48.90
2022-09-17T15:17:39.680Z,49.03
2022-09-17T15:20:11.209Z,49.14
2022-09-17T15:22:41.063Z,49.30
2022-09-17T15:25:11.449Z,49.32
2022-09-17T15:27:41.290Z,49.54
2022-09-17T15:30:14.330Z,49.26
2022-09-17T15:32:44.256Z,49.16
2022-09-17T15:35:22.097Z,49.17
2022-09-17T15:40:42.114Z,49.30
2022-09-17T15:43:18.601Z,49.00
2022-09-17T15:45:47.061Z,49.06
2022-09-17T15:48:35.723Z,49.00
2022-09-17T15:51:05.461Z,48.93
2022-09-17T15:53:36.472Z,49.04
2022-09-17T15:56:07.493Z,49.16
2022-09-17T15:58:39.081Z,48.99
2022-09-17T16:01:55.993Z,49.38
2022-09-17T16:04:32.261Z,49.18
2022-09-17T16:07:25.457Z,49.20
2022-09-17T16:09:55.440Z,49.07
2022-09-17T16:12:24.897Z,49.06
2022-09-17T16:14:54.353Z,48.85
2022-09-17T16:17:29.460Z,49.13
2022-09-17T16:20:02.508Z,49.09
2022-09-17T16:22:33.819Z,49.19
2022-09-17T16:25:03.903Z,49.19
2022-09-17T16:27:34.148Z,49.08
2022-09-17T16:30:09.419Z,49.20
2022-09-17T16:32:37.969Z,49.27
2022-09-17T16:35:07.082Z,49.09
2022-09-17T16:37:35.572Z,49.23
2022-09-17T16:40:06.596Z,49.27
2022-09-17T16:42:35.148Z,48.92
2022-09-17T16:45:04.219Z,49.13
2022-09-17T16:47:37.267Z,49.24
2022-09-17T16:50:07.321Z,49.20
2022-09-17T16:52:35.853Z,49.19
2022-09-17T16:55:06.646Z,49.20
2022-09-17T16:57:35.347Z,49.14
2022-09-17T17:00:05.364Z,49.18
2022-09-17T17:02:34.277Z,49.14
2022-09-17T17:05:02.687Z,49.16
2022-09-17T17:07:32.230Z,48.87
2022-09-17T17:10:00.645Z,48.80
2022-09-17T17:12:31.072Z,49.15
2022-09-17T17:14:59.494Z,49.25
2022-09-17T17:17:28.130Z,49.22
2022-09-17T17:19:56.590Z,49.27
2022-09-17T17:22:25.205Z,49.48
2022-09-17T17:24:53.591Z,49.52
2022-09-17T17:27:22.092Z,49.10
2022-09-17T17:29:52.351Z,49.31
2022-09-17T17:32:20.783Z,49.18
2022-09-17T17:34:50.386Z,49.37
2022-09-17T17:37:18.977Z,49.06
2022-09-17T17:39:47.477Z,49.27
2022-09-17T17:42:15.929Z,49.00
2022-09-17T17:44:45.236Z,49.06
2022-09-17T17:47:15.014Z,48.89
2022-09-17T17:49:44.641Z,48.94
2022-09-17T17:52:13.517Z,49.13
2022-09-17T17:54:41.951Z,49.13
2022-09-17T17:57:11.510Z,48.97
2022-09-17T17:59:39.985Z,49.22
2022-09-17T18:02:08.775Z,48.79
2022-09-17T18:04:38.657Z,49.19
2022-09-17T18:07:07.949Z,48.84
2022-09-17T18:09:36.876Z,48.69
2022-09-17T18:12:05.714Z,48.69
2022-09-17T18:14:34.157Z,48.80
2022-09-17T18:17:02.700Z,48.63
2022-09-17T18:19:31.128Z,48.83
2022-09-17T18:22:01.022Z,48.85
2022-09-17T18:24:29.629Z,48.70
2022-09-17T18:26:58.070Z,49.20
2022-09-17T18:29:26.645Z,48.71
2022-09-17T18:31:55.149Z,48.59
2022-09-17T18:34:23.673Z,48.35
2022-09-17T18:36:53.045Z,48.91
2022-09-17T18:42:11.714Z,49.04
2022-09-17T18:44:41.907Z,48.68
2022-09-17T18:47:10.334Z,48.57
2022-09-17T18:49:38.825Z,48.82
2022-09-17T18:52:07.519Z,47.50
2022-09-17T18:54:37.484Z,47.91
2022-09-17T18:57:06.609Z,48.33
2022-09-17T18:59:35.481Z,48.08
2022-09-17T19:02:04.087Z,48.15
2022-09-17T19:04:33.180Z,47.96
2022-09-17T19:07:02.012Z,48.11
2022-09-17T19:09:30.543Z,47.97
2022-09-17T19:12:01.138Z,48.09
2022-09-17T19:14:31.261Z,48.18
2022-09-17T19:16:59.646Z,47.85
2022-09-17T19:19:29.100Z,47.99
2022-09-17T19:21:57.561Z,47.80
2022-09-17T19:24:25.984Z,47.89
2022-09-17T19:26:55.296Z,47.99
2022-09-17T19:29:25.224Z,47.99
2022-09-17T19:31:53.847Z,47.88
2022-09-17T19:34:22.904Z,47.79
2022-09-17T19:36:52.226Z,47.95
2022-09-17T19:39:20.629Z,48.05
2022-09-17T19:41:49.028Z,47.76
2022-09-17T19:44:17.929Z,47.78
2022-09-17T19:46:50.123Z,47.88
2022-09-17T19:49:19.128Z,47.77
2022-09-17T19:51:48.209Z,47.72
2022-09-17T19:54:16.799Z,47.72
2022-09-17T19:56:45.469Z,47.69
2022-09-17T19:59:13.918Z,47.41
2022-09-17T20:01:46.087Z,47.47
2022-09-17T20:04:19.539Z,47.77
2022-09-17T20:06:48.278Z,47.61
2022-09-17T20:09:18.253Z,47.46
2022-09-17T20:11:47.127Z,47.47
2022-09-17T20:14:15.739Z,47.56
2022-09-17T20:16:45.137Z,47.26
2022-09-17T20:19:16.219Z,47.16
2022-09-17T20:21:46.233Z,47.29
2022-09-17T20:24:15.583Z,47.07
2022-09-17T20:26:44.654Z,47.38
2022-09-17T20:29:13.713Z,47.31
2022-09-17T20:31:42.763Z,47.05
2022-09-17T20:34:11.761Z,47.30
2022-09-17T20:36:40.537Z,47.46
2022-09-17T20:39:15.492Z,47.31
2022-09-17T20:41:46.593Z,47.20
2022-09-17T20:44:15.094Z,47.33
2022-09-17T20:46:43.984Z,47.14
2022-09-17T20:49:12.734Z,47.04
2022-09-17T20:51:41.669Z,46.81
2022-09-17T20:54:11.477Z,47.05
2022-09-17T20:56:39.998Z,46.85
2022-09-17T20:59:15.200Z,47.01
2022-09-17T21:01:45.149Z,47.15
2022-09-17T21:04:16.112Z,46.87
2022-09-17T21:06:44.986Z,46.76
2022-09-17T21:09:17.043Z,46.81
2022-09-17T21:11:46.210Z,47.09
2022-09-17T21:14:15.932Z,47.14
2022-09-17T21:16:44.878Z,47.01
2022-09-17T21:19:14.194Z,47.11
2022-09-17T21:21:42.573Z,47.04
2022-09-17T21:24:11.193Z,46.97
2022-09-17T21:26:41.041Z,47.09
2022-09-17T21:29:09.601Z,47.03
2022-09-17T21:31:38.426Z,46.86
2022-09-17T21:34:08.432Z,46.96
2022-09-17T21:36:38.195Z,47.08
2022-09-17T21:39:08.228Z,46.86
2022-09-17T21:41:42.051Z,46.85
2022-09-17T21:44:12.743Z,46.73
2022-09-17T21:46:41.725Z,46.73
2022-09-17T21:49:10.368Z,46.54
2022-09-17T21:51:39.598Z,46.71
2022-09-17T21:54:09.059Z,46.74
2022-09-17T21:56:37.546Z,46.80
2022-09-17T21:59:08.199Z,46.82
2022-09-17T22:01:40.967Z,46.84
2022-09-17T22:04:10.699Z,46.69
2022-09-17T22:06:39.196Z,46.65
2022-09-17T22:09:08.170Z,46.52
2022-09-17T22:11:37.782Z,46.53
2022-09-17T22:14:09.231Z,46.61
2022-09-17T22:16:40.251Z,46.48
2022-09-17T22:19:09.379Z,46.49
2022-09-17T22:21:39.844Z,46.68
2022-09-17T22:24:08.656Z,46.74
2022-09-17T22:26:39.425Z,46.60
2022-09-17T22:29:10.448Z,46.50
2022-09-17T22:31:40.492Z,46.47
2022-09-17T22:34:09.033Z,46.56
2022-09-17T22:36:37.694Z,46.51
2022-09-17T22:39:06.635Z,46.54
2022-09-17T22:41:36.780Z,46.51
2022-09-17T22:44:06.598Z,46.51
2022-09-17T22:46:36.195Z,46.38
2022-09-17T22:49:06.230Z,46.42
2022-09-17T22:51:34.749Z,46.63
2022-09-17T22:54:03.247Z,46.21
2022-09-17T22:56:32.221Z,46.65
2022-09-17T22:59:00.632Z,46.62
2022-09-17T23:01:31.271Z,46.60
2022-09-17T23:04:00.260Z,46.49
2022-09-17T23:06:31.251Z,46.30
2022-09-17T23:08:59.944Z,46.58
2022-09-17T23:11:30.586Z,46.63
2022-09-17T23:14:02.157Z,46.61
2022-09-17T23:16:30.945Z,46.56
2022-09-17T23:18:59.477Z,46.29
2022-09-17T23:21:29.207Z,46.56
2022-09-17T23:23:57.957Z,46.54
2022-09-17T23:26:28.450Z,46.40
2022-09-17T23:29:01.164Z,46.44
2022-09-17T23:31:34.855Z,46.33
2022-09-17T23:34:04.001Z,46.35
2022-09-17T23:36:35.068Z,46.48
2022-09-17T23:39:03.982Z,46.44
2022-09-17T23:41:33.425Z,46.41
2022-09-17T23:44:03.359Z,46.27
2022-09-17T23:46:33.554Z,46.34
2022-09-17T23:49:02.222Z,46.60
2022-09-17T23:51:31.728Z,46.56
2022-09-17T23:54:01.563Z,46.47
2022-09-17T23:56:30.154Z,46.30
2022-09-17T23:59:00.710Z,46.43
