createdAt,value
2017-06-26T00:00:41.373Z,1005.68
2017-06-26T00:01:50.313Z,1005.64
2017-06-26T00:02:59.496Z,1005.67
2017-06-26T00:04:08.433Z,1005.71
2017-06-26T00:05:17.368Z,1005.7
2017-06-26T00:06:26.310Z,1005.68
2017-06-26T00:07:35.250Z,1005.67
2017-06-26T00:08:44.443Z,1005.66
2017-06-26T00:09:53.379Z,1005.63
2017-06-26T00:11:02.316Z,1005.63
2017-06-26T00:12:11.262Z,1005.62
2017-06-26T00:13:20.197Z,1005.64
2017-06-26T00:14:29.773Z,1005.63
2017-06-26T00:15:38.712Z,1005.65
2017-06-26T00:16:47.652Z,1005.69
2017-06-26T00:17:56.592Z,1005.66
2017-06-26T00:19:05.621Z,1005.64
2017-06-26T00:20:14.806Z,1005.62
2017-06-26T00:21:23.749Z,1005.65
2017-06-26T00:22:32.690Z,1005.62
2017-06-26T00:23:41.970Z,1005.58
2017-06-26T00:24:50.909Z,1005.55
2017-06-26T00:26:00.154Z,1005.54
2017-06-26T00:27:09.090Z,1005.5
2017-06-26T00:28:18.029Z,1005.46
2017-06-26T00:29:26.970Z,1005.45
2017-06-26T00:30:35.905Z,1005.42
2017-06-26T00:31:45.141Z,1005.42
2017-06-26T00:32:54.082Z,1005.49
2017-06-26T00:34:03.103Z,1005.45
2017-06-26T00:35:12.040Z,1005.5
2017-06-26T00:36:20.977Z,1005.45
2017-06-26T00:37:30.166Z,1005.45
2017-06-26T00:38:39.103Z,1005.45
2017-06-26T00:39:48.040Z,1005.41
2017-06-26T00:40:56.976Z,1005.45
2017-06-26T00:42:05.911Z,1005.39
2017-06-26T00:43:15.102Z,1005.37
2017-06-26T00:44:24.047Z,1005.35
2017-06-26T00:45:33.306Z,1005.35
2017-06-26T00:46:42.241Z,1005.37
2017-06-26T00:47:51.268Z,1005.4
2017-06-26T00:49:00.459Z,1005.44
2017-06-26T00:50:09.403Z,1005.47
2017-06-26T00:51:18.343Z,1005.5
2017-06-26T00:52:27.318Z,1005.47
2017-06-26T00:53:36.260Z,1005.47
2017-06-26T00:54:45.452Z,1005.47
2017-06-26T00:55:54.387Z,1005.49
2017-06-26T00:57:03.327Z,1005.47
2017-06-26T00:58:12.266Z,1005.48
2017-06-26T00:59:21.202Z,1005.52
2017-06-26T01:00:30.473Z,1005.55
2017-06-26T01:01:39.751Z,1005.57
2017-06-26T01:02:48.695Z,1005.56
2017-06-26T01:03:57.629Z,1005.54
2017-06-26T01:05:06.566Z,1005.54
2017-06-26T01:06:15.828Z,1005.55
2017-06-26T01:07:24.764Z,1005.56
2017-06-26T01:08:33.701Z,1005.57
2017-06-26T01:09:42.644Z,1005.55
2017-06-26T01:10:51.580Z,1005.57
2017-06-26T01:12:00.824Z,1005.58
2017-06-26T01:13:09.763Z,1005.63
2017-06-26T01:14:18.787Z,1005.59
2017-06-26T01:15:27.727Z,1005.63
2017-06-26T01:16:36.664Z,1005.65
2017-06-26T01:17:45.851Z,1005.63
2017-06-26T01:18:54.956Z,1005.66
2017-06-26T01:20:03.979Z,1005.65
2017-06-26T01:21:12.919Z,1005.69
2017-06-26T01:22:21.856Z,1005.65
2017-06-26T01:23:31.042Z,1005.6
2017-06-26T01:24:39.984Z,1005.63
2017-06-26T01:25:48.921Z,1005.64
2017-06-26T01:26:57.858Z,1005.62
2017-06-26T01:28:06.793Z,1005.6
2017-06-26T01:29:16.005Z,1005.52
2017-06-26T01:30:24.948Z,1005.48
2017-06-26T01:31:33.886Z,1005.43
2017-06-26T01:32:42.827Z,1005.44
2017-06-26T01:33:51.769Z,1005.37
2017-06-26T01:35:01.008Z,1005.33
2017-06-26T01:36:09.950Z,1005.37
2017-06-26T01:37:18.969Z,1005.38
2017-06-26T01:38:27.910Z,1005.34
2017-06-26T01:39:36.848Z,1005.28
2017-06-26T01:40:46.087Z,1005.18
2017-06-26T01:41:55.347Z,1005.15
2017-06-26T01:43:04.286Z,1005.15
2017-06-26T01:44:13.222Z,1005.1
2017-06-26T01:45:22.162Z,1005.05
2017-06-26T01:46:31.353Z,1005.03
2017-06-26T01:47:40.291Z,1005.03
2017-06-26T01:48:49.226Z,1005.14
2017-06-26T01:49:58.164Z,1005.21
2017-06-26T01:51:07.101Z,1005.23
2017-06-26T01:52:16.352Z,1005.24
2017-06-26T01:53:25.620Z,1005.18
2017-06-26T01:54:34.883Z,1005.22
2017-06-26T01:55:43.823Z,1005.21
2017-06-26T01:56:52.772Z,1005.24
2017-06-26T01:58:02.301Z,1005.23
2017-06-26T01:59:11.243Z,1005.24
2017-06-26T02:00:20.180Z,1005.22
2017-06-26T02:01:29.114Z,1005.2
2017-06-26T02:02:38.049Z,1005.21
2017-06-26T02:03:47.290Z,1005.17
2017-06-26T02:04:56.227Z,1005.17
2017-06-26T02:06:05.171Z,1005.19
2017-06-26T02:07:14.429Z,1005.2
2017-06-26T02:08:23.364Z,1005.16
2017-06-26T02:09:32.605Z,1005.13
2017-06-26T02:10:41.544Z,1005.12
2017-06-26T02:11:50.482Z,1005.14
2017-06-26T02:12:59.417Z,1005.13
2017-06-26T02:14:08.357Z,1005.13
2017-06-26T02:15:17.597Z,1005.12
2017-06-26T02:16:26.539Z,1005.11
2017-06-26T02:17:35.478Z,1005.13
2017-06-26T02:18:44.415Z,1005.11
2017-06-26T02:19:53.352Z,1005.05
2017-06-26T02:21:02.590Z,1005.09
2017-06-26T02:22:11.535Z,1005.1
2017-06-26T02:23:20.499Z,1005.1
2017-06-26T02:24:29.436Z,1005.11
2017-06-26T02:25:38.374Z,1005.05
2017-06-26T02:26:47.646Z,1005.01
2017-06-26T02:27:56.586Z,1005.01
2017-06-26T02:29:05.532Z,1004.94
2017-06-26T02:30:14.471Z,1004.91
2017-06-26T02:31:23.412Z,1004.9
2017-06-26T02:32:32.652Z,1004.86
2017-06-26T02:33:41.677Z,1004.85
2017-06-26T02:34:50.617Z,1004.82
2017-06-26T02:35:59.555Z,1004.83
2017-06-26T02:37:08.496Z,1004.79
2017-06-26T02:38:17.686Z,1004.81
2017-06-26T02:39:26.630Z,1004.8
2017-06-26T02:40:35.572Z,1004.72
2017-06-26T02:41:44.511Z,1004.72
2017-06-26T02:42:53.450Z,1004.68
2017-06-26T02:44:02.695Z,1004.65
2017-06-26T02:45:11.638Z,1004.57
2017-06-26T02:46:20.579Z,1004.56
2017-06-26T02:47:29.521Z,1004.61
2017-06-26T02:48:38.456Z,1004.55
2017-06-26T02:49:47.644Z,1004.58
2017-06-26T02:50:56.584Z,1004.63
2017-06-26T02:52:05.531Z,1004.64
2017-06-26T02:53:14.469Z,1004.59
2017-06-26T02:54:23.404Z,1004.61
2017-06-26T02:55:32.642Z,1004.57
2017-06-26T02:56:41.578Z,1004.59
2017-06-26T02:57:50.522Z,1004.59
2017-06-26T02:58:59.793Z,1004.61
2017-06-26T03:00:08.736Z,1004.57
2017-06-26T03:01:17.974Z,1004.61
2017-06-26T03:02:26.912Z,1004.68
2017-06-26T03:03:35.847Z,1004.7
2017-06-26T03:04:44.782Z,1004.68
2017-06-26T03:05:53.726Z,1004.73
2017-06-26T03:07:03.054Z,1004.73
2017-06-26T03:08:12.312Z,1004.76
2017-06-26T03:09:21.252Z,1004.74
2017-06-26T03:10:30.517Z,1004.8
2017-06-26T03:11:39.457Z,1004.78
2017-06-26T03:12:48.645Z,1004.77
2017-06-26T03:13:57.585Z,1004.78
2017-06-26T03:15:06.522Z,1004.78
2017-06-26T03:16:15.465Z,1004.85
2017-06-26T03:17:24.406Z,1004.82
2017-06-26T03:18:33.643Z,1004.86
2017-06-26T03:19:42.580Z,1004.82
2017-06-26T03:20:51.522Z,1004.84
2017-06-26T03:22:00.464Z,1004.83
2017-06-26T03:23:09.403Z,1004.8
2017-06-26T03:24:18.683Z,1004.8
2017-06-26T03:25:27.624Z,1004.82
2017-06-26T03:26:36.562Z,1004.84
2017-06-26T03:27:45.500Z,1004.85
2017-06-26T03:28:54.438Z,1004.81
2017-06-26T03:30:03.670Z,1004.85
2017-06-26T03:31:12.611Z,1004.87
2017-06-26T03:32:21.546Z,1004.88
2017-06-26T03:33:30.504Z,1004.94
2017-06-26T03:34:39.442Z,1004.96
2017-06-26T03:35:48.634Z,1004.94
2017-06-26T03:36:57.570Z,1004.93
2017-06-26T03:38:06.826Z,1004.91
2017-06-26T03:39:15.768Z,1004.88
2017-06-26T03:40:24.716Z,1004.88
2017-06-26T03:41:33.957Z,1004.83
2017-06-26T03:42:42.893Z,1004.89
2017-06-26T03:43:51.835Z,1004.84
2017-06-26T03:45:00.779Z,1004.8
2017-06-26T03:46:10.047Z,1004.77
2017-06-26T03:47:19.234Z,1004.73
2017-06-26T03:48:28.174Z,1004.66
2017-06-26T03:49:37.115Z,1004.59
2017-06-26T03:50:46.054Z,1004.59
2017-06-26T03:51:54.991Z,1004.58
2017-06-26T03:53:04.184Z,1004.55
2017-06-26T03:54:13.125Z,1004.56
2017-06-26T03:55:22.059Z,1004.54
2017-06-26T03:56:31.082Z,1004.56
2017-06-26T03:57:40.104Z,1004.47
2017-06-26T03:58:49.295Z,1004.5
2017-06-26T03:59:58.237Z,1004.5
2017-06-26T04:01:07.177Z,1004.5
2017-06-26T04:02:16.119Z,1004.48
2017-06-26T04:03:25.064Z,1004.5
2017-06-26T04:04:34.258Z,1004.46
2017-06-26T04:05:43.196Z,1004.45
2017-06-26T04:06:52.142Z,1004.42
2017-06-26T04:08:01.079Z,1004.44
2017-06-26T04:09:10.017Z,1004.42
2017-06-26T04:10:19.209Z,1004.46
2017-06-26T04:11:28.153Z,1004.43
2017-06-26T04:12:37.113Z,1004.46
2017-06-26T04:13:46.050Z,1004.47
2017-06-26T04:14:54.985Z,1004.45
2017-06-26T04:16:04.515Z,1004.44
2017-06-26T04:17:13.454Z,1004.41
2017-06-26T04:18:22.390Z,1004.41
2017-06-26T04:19:31.331Z,1004.42
2017-06-26T04:20:40.270Z,1004.43
2017-06-26T04:21:49.790Z,1004.47
2017-06-26T04:22:58.736Z,1004.49
2017-06-26T04:24:07.675Z,1004.48
2017-06-26T04:25:16.612Z,1004.43
2017-06-26T04:26:25.558Z,1004.45
2017-06-26T04:27:34.800Z,1004.47
2017-06-26T04:28:43.738Z,1004.46
2017-06-26T04:29:52.682Z,1004.46
2017-06-26T04:31:01.621Z,1004.49
2017-06-26T04:32:10.569Z,1004.45
2017-06-26T04:33:19.760Z,1004.5
2017-06-26T04:34:28.694Z,1004.45
2017-06-26T04:35:37.634Z,1004.4
2017-06-26T04:36:46.576Z,1004.37
2017-06-26T04:37:55.509Z,1004.35
2017-06-26T04:39:04.784Z,1004.35
2017-06-26T04:40:13.724Z,1004.34
2017-06-26T04:41:22.661Z,1004.35
2017-06-26T04:42:31.600Z,1004.32
2017-06-26T04:43:40.556Z,1004.3
2017-06-26T04:44:49.746Z,1004.31
2017-06-26T04:45:58.686Z,1004.3
2017-06-26T04:47:07.625Z,1004.31
2017-06-26T04:48:16.568Z,1004.34
2017-06-26T04:49:25.505Z,1004.34
2017-06-26T04:50:34.692Z,1004.28
2017-06-26T04:51:43.632Z,1004.29
2017-06-26T04:52:52.597Z,1004.28
2017-06-26T04:54:01.536Z,1004.24
2017-06-26T04:55:10.476Z,1004.24
2017-06-26T04:56:19.748Z,1004.25
2017-06-26T04:57:28.772Z,1004.21
2017-06-26T04:58:37.713Z,1004.2
2017-06-26T04:59:46.651Z,1004.18
2017-06-26T05:00:55.587Z,1004.19
2017-06-26T05:02:04.774Z,1004.18
2017-06-26T05:03:13.715Z,1004.2
2017-06-26T05:04:22.650Z,1004.22
2017-06-26T05:05:31.585Z,1004.21
2017-06-26T05:06:40.529Z,1004.22
2017-06-26T05:07:49.716Z,1004.21
2017-06-26T05:08:58.652Z,1004.22
2017-06-26T05:10:07.681Z,1004.2
2017-06-26T05:11:16.710Z,1004.24
2017-06-26T05:12:25.651Z,1004.18
2017-06-26T05:13:34.840Z,1004.23
2017-06-26T05:14:43.779Z,1004.21
2017-06-26T05:15:52.723Z,1004.2
2017-06-26T05:17:02.001Z,1004.17
2017-06-26T05:18:10.942Z,1004.12
2017-06-26T05:19:20.128Z,1004.1
2017-06-26T05:20:29.066Z,1004.15
2017-06-26T05:21:38.006Z,1004.11
2017-06-26T05:22:46.949Z,1004.1
2017-06-26T05:23:55.887Z,1004.08
2017-06-26T05:25:05.073Z,1004.03
2017-06-26T05:26:14.013Z,1004.05
2017-06-26T05:27:22.948Z,1004.07
2017-06-26T05:28:31.891Z,1004.07
2017-06-26T05:29:40.866Z,1004.09
2017-06-26T05:30:50.052Z,1004.1
2017-06-26T05:31:58.995Z,1004.06
2017-06-26T05:33:07.936Z,1004.13
2017-06-26T05:34:16.966Z,1004.15
2017-06-26T05:35:25.905Z,1004.15
2017-06-26T05:36:35.100Z,1004.12
2017-06-26T05:37:44.040Z,1004.08
2017-06-26T05:38:52.974Z,1004.08
2017-06-26T05:40:01.994Z,1004.11
2017-06-26T05:41:11.263Z,1004.14
2017-06-26T05:42:20.538Z,1004.12
2017-06-26T05:43:29.479Z,1004.19
2017-06-26T05:44:38.417Z,1004.19
2017-06-26T05:45:47.441Z,1004.18
2017-06-26T05:46:56.382Z,1004.25
2017-06-26T05:48:05.575Z,1004.26
2017-06-26T05:49:14.513Z,1004.29
2017-06-26T05:50:23.535Z,1004.33
2017-06-26T05:51:32.471Z,1004.33
2017-06-26T05:52:41.407Z,1004.39
2017-06-26T05:53:50.600Z,1004.38
2017-06-26T05:54:59.542Z,1004.35
2017-06-26T05:56:08.481Z,1004.35
2017-06-26T05:57:17.503Z,1004.44
2017-06-26T05:58:26.445Z,1004.43
2017-06-26T05:59:35.634Z,1004.42
2017-06-26T06:00:44.568Z,1004.45
2017-06-26T06:01:53.505Z,1004.52
2017-06-26T06:03:02.441Z,1004.54
2017-06-26T06:04:11.377Z,1004.58
2017-06-26T06:05:20.570Z,1004.6
2017-06-26T06:06:29.591Z,1004.57
2017-06-26T06:07:38.530Z,1004.65
2017-06-26T06:08:47.470Z,1004.66
2017-06-26T06:09:56.414Z,1004.62
2017-06-26T06:11:05.603Z,1004.7
2017-06-26T06:12:14.542Z,1004.62
2017-06-26T06:13:23.557Z,1004.65
2017-06-26T06:14:32.495Z,1004.66
2017-06-26T06:15:41.434Z,1004.72
2017-06-26T06:16:50.622Z,1004.74
2017-06-26T06:17:59.895Z,1004.76
2017-06-26T06:19:08.827Z,1004.76
2017-06-26T06:20:17.766Z,1004.8
2017-06-26T06:21:26.706Z,1004.78
2017-06-26T06:22:35.949Z,1004.8
2017-06-26T06:23:44.892Z,1004.81
2017-06-26T06:24:53.827Z,1004.85
2017-06-26T06:26:02.851Z,1004.89
2017-06-26T06:27:11.789Z,1004.94
2017-06-26T06:28:21.065Z,1005.05
2017-06-26T06:29:30.002Z,1005.06
2017-06-26T06:30:38.935Z,1005.01
2017-06-26T06:31:47.956Z,1005.03
2017-06-26T06:32:56.919Z,1005.1
2017-06-26T06:34:06.107Z,1005.07
2017-06-26T06:35:15.041Z,1005.11
2017-06-26T06:36:23.981Z,1005.11
2017-06-26T06:37:32.921Z,1005.18
2017-06-26T06:38:41.854Z,1005.17
2017-06-26T06:39:51.045Z,1005.21
2017-06-26T06:41:04.399Z,1005.23
2017-06-26T06:42:13.353Z,1005.24
2017-06-26T06:43:22.290Z,1005.34
2017-06-26T06:44:31.226Z,1005.28
2017-06-26T06:45:40.416Z,1005.31
2017-06-26T06:46:49.355Z,1005.35
2017-06-26T06:47:58.300Z,1005.35
2017-06-26T06:49:07.235Z,1005.38
2017-06-26T06:50:16.438Z,1005.34
2017-06-26T06:51:25.893Z,1005.37
2017-06-26T06:52:34.841Z,1005.36
2017-06-26T06:53:43.789Z,1005.4
2017-06-26T06:54:52.925Z,1005.43
2017-06-26T06:56:02.203Z,1005.47
2017-06-26T06:57:11.761Z,1005.41
2017-06-26T06:58:21.358Z,1005.39
2017-06-26T06:59:30.942Z,1005.34
2017-06-26T07:00:39.878Z,1005.37
2017-06-26T07:01:49.341Z,1005.39
2017-06-26T07:02:59.089Z,1005.43
2017-06-26T07:04:08.903Z,1005.44
2017-06-26T07:05:18.085Z,1005.49
2017-06-26T07:06:27.028Z,1005.48
2017-06-26T07:07:35.974Z,1005.49
2017-06-26T07:08:45.191Z,1005.47
2017-06-26T07:09:54.227Z,1005.46
2017-06-26T07:11:03.562Z,1005.44
2017-06-26T07:12:12.594Z,1005.44
2017-06-26T07:13:21.538Z,1005.44
2017-06-26T07:14:30.889Z,1005.46
2017-06-26T07:15:39.914Z,1005.47
2017-06-26T07:16:49.002Z,1005.44
2017-06-26T07:17:58.106Z,1005.45
2017-06-26T07:19:07.143Z,1005.42
2017-06-26T07:20:16.411Z,1005.4
2017-06-26T07:21:25.355Z,1005.28
2017-06-26T07:22:34.627Z,1005.24
2017-06-26T07:23:43.570Z,1005.19
2017-06-26T07:24:52.526Z,1005.31
2017-06-26T07:26:01.745Z,1005.35
2017-06-26T07:27:10.711Z,1005.41
2017-06-26T07:28:19.753Z,1005.46
2017-06-26T07:29:28.721Z,1005.48
2017-06-26T07:30:37.867Z,1005.46
2017-06-26T07:31:47.078Z,1005.44
2017-06-26T07:32:56.057Z,1005.44
2017-06-26T07:34:05.026Z,1005.48
2017-06-26T07:35:13.986Z,1005.47
2017-06-26T07:36:22.967Z,1005.49
2017-06-26T07:37:32.567Z,1005.47
2017-06-26T07:38:41.541Z,1005.49
2017-06-26T07:39:50.504Z,1005.48
2017-06-26T07:40:59.810Z,1005.48
2017-06-26T07:42:08.773Z,1005.5
2017-06-26T07:43:18.075Z,1005.51
2017-06-26T07:44:27.042Z,1005.55
2017-06-26T07:45:36.014Z,1005.6
2017-06-26T07:46:45.064Z,1005.58
2017-06-26T07:47:54.040Z,1005.66
2017-06-26T07:49:03.303Z,1005.66
2017-06-26T07:50:12.361Z,1005.63
2017-06-26T07:51:21.419Z,1005.64
2017-06-26T07:52:30.388Z,1005.65
2017-06-26T07:53:39.352Z,1005.64
2017-06-26T07:54:48.568Z,1005.66
2017-06-26T07:55:57.541Z,1005.7
2017-06-26T07:57:06.516Z,1005.74
2017-06-26T07:58:15.492Z,1005.72
2017-06-26T07:59:24.461Z,1005.75
2017-06-26T08:00:33.679Z,1005.76
2017-06-26T08:01:42.651Z,1005.83
2017-06-26T08:02:51.614Z,1005.78
2017-06-26T08:04:00.904Z,1005.83
2017-06-26T08:05:10.184Z,1005.8
2017-06-26T08:06:19.463Z,1005.88
2017-06-26T08:07:28.439Z,1005.91
2017-06-26T08:08:37.411Z,1005.96
2017-06-26T08:09:46.381Z,1005.93
2017-06-26T08:10:55.346Z,1005.98
2017-06-26T08:12:04.623Z,1005.94
2017-06-26T08:13:13.595Z,1005.92
2017-06-26T08:14:22.561Z,1005.95
2017-06-26T08:15:31.556Z,1005.91
2017-06-26T08:16:40.532Z,1005.92
2017-06-26T08:17:49.750Z,1005.93
2017-06-26T08:18:58.726Z,1005.96
2017-06-26T08:20:07.696Z,1005.97
2017-06-26T08:21:16.664Z,1005.99
2017-06-26T08:22:25.720Z,1006.05
2017-06-26T08:23:35.106Z,1006.04
2017-06-26T08:24:44.055Z,1005.99
2017-06-26T08:25:53.002Z,1005.99
2017-06-26T08:27:02.052Z,1006.01
2017-06-26T08:28:11.275Z,1006.08
2017-06-26T08:29:20.539Z,1006.11
2017-06-26T08:30:29.580Z,1006.11
2017-06-26T08:31:38.562Z,1006.09
2017-06-26T08:32:47.615Z,1006.11
2017-06-26T08:33:56.628Z,1006.12
2017-06-26T08:35:05.950Z,1006.15
2017-06-26T08:36:14.969Z,1006.18
2017-06-26T08:37:23.921Z,1006.22
2017-06-26T08:38:32.937Z,1006.22
2017-06-26T08:39:41.914Z,1006.22
2017-06-26T08:40:51.195Z,1006.25
2017-06-26T08:42:00.274Z,1006.28
2017-06-26T08:43:09.434Z,1006.24
2017-06-26T08:44:18.461Z,1006.3
2017-06-26T08:45:27.464Z,1006.35
2017-06-26T08:46:36.719Z,1006.32
2017-06-26T08:47:45.844Z,1006.39
2017-06-26T08:48:54.941Z,1006.39
2017-06-26T08:50:03.920Z,1006.37
2017-06-26T08:51:12.869Z,1006.32
2017-06-26T08:52:22.105Z,1006.38
2017-06-26T08:53:31.052Z,1006.44
2017-06-26T08:54:40.104Z,1006.44
2017-06-26T08:55:49.142Z,1006.43
2017-06-26T08:56:58.086Z,1006.43
2017-06-26T08:58:07.410Z,1006.37
2017-06-26T08:59:16.352Z,1006.4
2017-06-26T09:00:25.378Z,1006.46
2017-06-26T09:01:34.357Z,1006.37
2017-06-26T09:02:43.347Z,1006.42
2017-06-26T09:03:52.802Z,1006.43
2017-06-26T09:05:02.203Z,1006.48
2017-06-26T09:06:11.338Z,1006.5
2017-06-26T09:07:20.623Z,1006.45
2017-06-26T09:08:29.615Z,1006.43
2017-06-26T09:09:38.879Z,1006.51
2017-06-26T09:10:47.838Z,1006.49
2017-06-26T09:11:57.120Z,1006.45
2017-06-26T09:13:06.642Z,1006.51
2017-06-26T09:14:15.793Z,1006.5
2017-06-26T09:15:25.049Z,1006.53
2017-06-26T09:16:33.998Z,1006.54
2017-06-26T09:17:42.947Z,1006.53
2017-06-26T09:18:51.895Z,1006.52
2017-06-26T09:20:00.842Z,1006.55
2017-06-26T09:21:10.044Z,1006.56
2017-06-26T09:22:18.991Z,1006.55
2017-06-26T09:23:27.946Z,1006.54
2017-06-26T09:24:36.897Z,1006.58
2017-06-26T09:25:46.175Z,1006.55
2017-06-26T09:26:55.607Z,1006.63
2017-06-26T09:28:04.550Z,1006.59
2017-06-26T09:29:13.536Z,1006.6
2017-06-26T09:30:22.488Z,1006.59
2017-06-26T09:31:31.762Z,1006.57
2017-06-26T09:32:40.954Z,1006.57
2017-06-26T09:33:49.902Z,1006.6
2017-06-26T09:34:58.884Z,1006.55
2017-06-26T09:36:07.831Z,1006.58
2017-06-26T09:37:16.781Z,1006.6
2017-06-26T09:38:25.990Z,1006.62
2017-06-26T09:39:34.946Z,1006.59
2017-06-26T09:40:43.904Z,1006.59
2017-06-26T09:41:52.856Z,1006.54
2017-06-26T09:43:01.808Z,1006.68
2017-06-26T09:44:11.011Z,1006.63
2017-06-26T09:45:19.959Z,1006.7
2017-06-26T09:46:28.902Z,1006.69
2017-06-26T09:47:37.843Z,1006.71
2017-06-26T09:48:46.788Z,1006.66
2017-06-26T09:49:55.988Z,1006.72
2017-06-26T09:51:04.931Z,1006.69
2017-06-26T09:52:13.881Z,1006.76
2017-06-26T09:53:22.829Z,1006.73
2017-06-26T09:54:31.780Z,1006.74
2017-06-26T09:55:40.979Z,1006.79
2017-06-26T09:56:49.925Z,1006.74
2017-06-26T09:57:58.872Z,1006.67
2017-06-26T09:59:07.817Z,1006.77
2017-06-26T10:00:16.769Z,1006.81
2017-06-26T10:01:25.969Z,1006.84
2017-06-26T10:02:34.923Z,1006.85
2017-06-26T10:03:44.194Z,1006.79
2017-06-26T10:04:53.144Z,1006.81
2017-06-26T10:06:02.094Z,1006.81
2017-06-26T10:07:11.294Z,1006.85
2017-06-26T10:08:20.240Z,1006.82
2017-06-26T10:09:29.193Z,1006.85
2017-06-26T10:10:38.142Z,1006.84
2017-06-26T10:11:47.097Z,1006.78
2017-06-26T10:12:56.292Z,1006.78
2017-06-26T10:14:05.244Z,1006.85
2017-06-26T10:15:14.190Z,1006.78
2017-06-26T10:16:23.133Z,1006.82
2017-06-26T10:17:32.074Z,1006.84
2017-06-26T10:18:41.409Z,1006.87
2017-06-26T10:19:51.061Z,1006.87
2017-06-26T10:21:06.609Z,1006.82
2017-06-26T10:22:20.725Z,1006.91
2017-06-26T10:23:33.121Z,1006.84
2017-06-26T10:24:45.430Z,1006.91
2017-06-26T10:25:57.481Z,1006.88
2017-06-26T10:27:09.441Z,1006.83
2017-06-26T10:28:20.733Z,1006.88
2017-06-26T10:29:30.014Z,1006.92
2017-06-26T10:30:38.972Z,1006.92
2017-06-26T10:31:47.926Z,1006.88
2017-06-26T10:32:56.872Z,1006.87
2017-06-26T10:34:05.825Z,1006.83
2017-06-26T10:35:15.031Z,1006.87
2017-06-26T10:36:24.090Z,1006.9
2017-06-26T10:37:33.041Z,1006.88
2017-06-26T10:38:42.079Z,1006.96
2017-06-26T10:39:51.029Z,1006.96
2017-06-26T10:41:00.403Z,1006.92
2017-06-26T10:42:09.446Z,1006.85
2017-06-26T10:43:18.399Z,1006.89
2017-06-26T10:44:27.431Z,1006.93
2017-06-26T10:45:36.384Z,1006.93
2017-06-26T10:46:45.671Z,1006.94
2017-06-26T10:47:55.048Z,1006.98
2017-06-26T10:49:04.499Z,1006.99
2017-06-26T10:50:17.684Z,1006.95
2017-06-26T10:51:26.633Z,1006.91
2017-06-26T10:52:35.889Z,1006.9
2017-06-26T10:53:44.842Z,1006.91
2017-06-26T10:54:53.796Z,1006.93
2017-06-26T10:56:02.951Z,1006.91
2017-06-26T10:57:12.910Z,1006.9
2017-06-26T10:58:23.609Z,1006.86
2017-06-26T10:59:34.308Z,1006.91
2017-06-26T11:00:44.006Z,1006.92
2017-06-26T11:01:57.332Z,1006.97
2017-06-26T11:03:06.514Z,1006.95
2017-06-26T11:04:16.686Z,1006.97
2017-06-26T11:05:26.248Z,1006.97
2017-06-26T11:06:35.641Z,1006.96
2017-06-26T11:07:45.146Z,1007.01
2017-06-26T11:08:54.631Z,1006.97
2017-06-26T11:10:04.327Z,1006.94
2017-06-26T11:11:14.421Z,1007
2017-06-26T11:12:24.126Z,1006.97
2017-06-26T11:13:34.070Z,1006.99
2017-06-26T11:14:43.021Z,1007.02
2017-06-26T11:15:52.233Z,1006.96
2017-06-26T11:17:01.187Z,1006.99
2017-06-26T11:18:10.137Z,1007
2017-06-26T11:19:19.116Z,1007.01
2017-06-26T11:20:28.054Z,1007.03
2017-06-26T11:21:37.404Z,1007.07
2017-06-26T11:22:46.356Z,1007.1
2017-06-26T11:23:55.979Z,1007.15
2017-06-26T11:25:05.007Z,1007.11
2017-06-26T11:26:13.957Z,1007.08
2017-06-26T11:27:23.157Z,1007.06
2017-06-26T11:28:32.112Z,1007.08
2017-06-26T11:29:41.057Z,1007.08
2017-06-26T11:30:50.013Z,1007.08
2017-06-26T11:31:58.959Z,1007.01
2017-06-26T11:33:08.532Z,1007.06
2017-06-26T11:34:19.690Z,1006.99
2017-06-26T11:35:28.646Z,1006.99
2017-06-26T11:36:37.598Z,1006.94
2017-06-26T11:37:46.552Z,1006.97
2017-06-26T11:38:55.757Z,1006.91
2017-06-26T11:40:04.707Z,1006.94
2017-06-26T11:41:13.984Z,1006.94
2017-06-26T11:42:22.934Z,1006.92
2017-06-26T11:43:31.886Z,1006.95
2017-06-26T11:44:41.086Z,1006.95
2017-06-26T11:45:50.074Z,1006.9
2017-06-26T11:46:59.203Z,1006.89
2017-06-26T11:48:08.250Z,1006.91
2017-06-26T11:49:17.306Z,1006.91
2017-06-26T11:50:26.700Z,1006.88
2017-06-26T11:51:35.697Z,1006.87
2017-06-26T11:52:44.654Z,1006.89
2017-06-26T11:53:53.727Z,1006.91
2017-06-26T11:55:03.649Z,1006.98
2017-06-26T11:56:13.013Z,1007
2017-06-26T11:57:22.042Z,1007
2017-06-26T11:58:31.130Z,1006.98
2017-06-26T11:59:40.371Z,1006.84
2017-06-26T12:00:49.480Z,1006.92
2017-06-26T12:01:58.865Z,1006.91
2017-06-26T12:03:08.020Z,1006.96
2017-06-26T12:04:17.011Z,1006.96
2017-06-26T12:05:26.311Z,1006.89
2017-06-26T12:06:35.281Z,1006.8
2017-06-26T12:07:44.528Z,1006.84
2017-06-26T12:08:53.559Z,1006.73
2017-06-26T12:10:02.674Z,1006.7
2017-06-26T12:11:11.631Z,1006.74
2017-06-26T12:12:20.583Z,1006.8
2017-06-26T12:13:29.784Z,1006.75
2017-06-26T12:14:38.736Z,1006.7
2017-06-26T12:15:47.712Z,1006.73
2017-06-26T12:16:57.045Z,1006.71
2017-06-26T12:18:06.315Z,1006.76
2017-06-26T12:19:15.507Z,1006.72
2017-06-26T12:20:24.459Z,1006.79
2017-06-26T12:21:33.409Z,1006.77
2017-06-26T12:22:42.362Z,1006.82
2017-06-26T12:23:51.317Z,1006.79
2017-06-26T12:25:00.622Z,1006.78
2017-06-26T12:26:09.578Z,1006.77
2017-06-26T12:27:18.594Z,1006.76
2017-06-26T12:28:27.548Z,1006.75
2017-06-26T12:29:36.486Z,1006.79
2017-06-26T12:30:45.689Z,1006.81
2017-06-26T12:31:54.627Z,1006.79
2017-06-26T12:33:03.767Z,1006.75
2017-06-26T12:34:12.715Z,1006.75
2017-06-26T12:35:21.672Z,1006.79
2017-06-26T12:36:30.926Z,1006.78
2017-06-26T12:37:39.870Z,1006.81
2017-06-26T12:38:48.869Z,1006.8
2017-06-26T12:39:57.878Z,1006.79
2017-06-26T12:41:06.850Z,1006.78
2017-06-26T12:42:16.214Z,1006.8
2017-06-26T12:43:25.213Z,1006.8
2017-06-26T12:44:34.165Z,1006.81
2017-06-26T12:45:43.114Z,1006.8
2017-06-26T12:46:52.086Z,1006.79
2017-06-26T12:48:01.416Z,1006.8
2017-06-26T12:49:10.361Z,1006.79
2017-06-26T12:50:19.314Z,1006.8
2017-06-26T12:51:28.351Z,1006.88
2017-06-26T12:52:37.522Z,1006.81
2017-06-26T12:53:46.719Z,1006.86
2017-06-26T12:54:55.674Z,1006.87
2017-06-26T12:56:04.622Z,1006.84
2017-06-26T12:57:13.691Z,1006.79
2017-06-26T12:58:22.652Z,1006.76
2017-06-26T12:59:32.064Z,1006.81
2017-06-26T13:00:41.017Z,1006.82
2017-06-26T13:01:50.175Z,1006.68
2017-06-26T13:03:02.301Z,1006.72
2017-06-26T13:04:12.365Z,1006.79
2017-06-26T13:05:21.572Z,1006.81
2017-06-26T13:06:30.602Z,1006.77
2017-06-26T13:07:39.552Z,1006.79
2017-06-26T13:08:48.571Z,1006.84
2017-06-26T13:09:57.563Z,1006.82
2017-06-26T13:11:07.089Z,1006.8
2017-06-26T13:12:16.246Z,1006.74
2017-06-26T13:13:25.795Z,1006.78
2017-06-26T13:14:34.761Z,1006.74
2017-06-26T13:15:43.730Z,1006.8
2017-06-26T13:16:52.972Z,1006.8
2017-06-26T13:18:02.047Z,1006.74
2017-06-26T13:19:11.113Z,1006.77
2017-06-26T13:20:20.073Z,1006.82
2017-06-26T13:21:29.023Z,1006.87
2017-06-26T13:22:38.265Z,1006.91
2017-06-26T13:23:47.233Z,1006.9
2017-06-26T13:24:56.275Z,1006.99
2017-06-26T13:26:05.867Z,1006.91
2017-06-26T13:27:15.587Z,1006.9
2017-06-26T13:28:25.624Z,1007
2017-06-26T13:29:36.572Z,1006.92
2017-06-26T13:30:46.290Z,1006.9
2017-06-26T13:31:55.726Z,1006.92
2017-06-26T13:33:05.078Z,1006.9
2017-06-26T13:34:14.985Z,1006.96
2017-06-26T13:35:25.372Z,1006.98
2017-06-26T13:36:34.631Z,1006.88
2017-06-26T13:37:44.707Z,1007.04
2017-06-26T13:38:54.998Z,1007.02
2017-06-26T13:40:05.553Z,1007.03
2017-06-26T13:41:14.633Z,1007.06
2017-06-26T13:42:24.545Z,1007.08
2017-06-26T13:43:34.235Z,1007.07
2017-06-26T13:44:44.552Z,1007.03
2017-06-26T13:45:54.739Z,1007.01
2017-06-26T13:47:04.543Z,1007.02
2017-06-26T13:48:14.464Z,1007.1
2017-06-26T13:49:24.897Z,1007.1
2017-06-26T13:50:34.792Z,1007.11
2017-06-26T13:51:44.314Z,1007.13
2017-06-26T13:52:54.624Z,1007.08
2017-06-26T13:54:04.144Z,1007.09
2017-06-26T13:55:14.085Z,1007.14
2017-06-26T13:56:23.043Z,1007.21
2017-06-26T13:57:32.401Z,1007.16
2017-06-26T13:58:41.433Z,1007.21
2017-06-26T13:59:50.473Z,1007.19