createdAt,value
2023-05-05T00:00:31.744Z,1.67
2023-05-05T00:01:31.757Z,1.21
2023-05-05T00:02:31.835Z,1.44
2023-05-05T00:03:31.806Z,0.93
2023-05-05T00:04:31.748Z,1.36
2023-05-05T00:05:31.730Z,1.07
2023-05-05T00:06:31.725Z,1.26
2023-05-05T00:07:31.750Z,1.38
2023-05-05T00:08:31.736Z,1.22
2023-05-05T00:09:31.744Z,1.13
2023-05-05T00:10:31.725Z,1.21
2023-05-05T00:11:31.740Z,0.86
2023-05-05T00:12:31.787Z,1.12
2023-05-05T00:13:31.735Z,1.27
2023-05-05T00:14:31.738Z,0.86
2023-05-05T00:15:31.730Z,1.39
2023-05-05T00:16:31.749Z,1.42
2023-05-05T00:17:31.766Z,1.33
2023-05-05T00:18:31.744Z,1.19
2023-05-05T00:19:31.759Z,1.28
2023-05-05T00:20:31.765Z,1.33
2023-05-05T00:21:31.750Z,1.21
2023-05-05T00:22:31.754Z,0.96
2023-05-05T00:23:31.773Z,1.56
2023-05-05T00:24:31.761Z,1.24
2023-05-05T00:25:31.764Z,1.09
2023-05-05T00:26:31.776Z,1.29
2023-05-05T00:27:31.759Z,1.21
2023-05-05T00:28:31.789Z,1.30
2023-05-05T00:29:31.773Z,1.19
2023-05-05T00:30:31.809Z,1.20
2023-05-05T00:31:31.797Z,1.10
2023-05-05T00:32:31.814Z,1.02
2023-05-05T00:33:31.788Z,1.05
2023-05-05T00:34:31.785Z,1.04
2023-05-05T00:35:32.520Z,1.31
2023-05-05T00:36:31.797Z,1.26
2023-05-05T00:37:31.802Z,1.07
2023-05-05T00:38:31.820Z,1.11
2023-05-05T00:39:31.821Z,0.91
2023-05-05T00:40:31.820Z,1.26
2023-05-05T00:41:31.831Z,1.48
2023-05-05T00:42:31.815Z,1.13
2023-05-05T00:43:31.819Z,1.37
2023-05-05T00:44:31.817Z,1.17
2023-05-05T00:45:31.817Z,1.28
2023-05-05T00:46:31.847Z,1.14
2023-05-05T00:47:31.835Z,0.93
2023-05-05T00:48:31.835Z,1.03
2023-05-05T00:49:31.855Z,1.36
2023-05-05T00:50:31.857Z,1.24
2023-05-05T00:51:31.846Z,1.12
2023-05-05T00:52:31.849Z,1.32
2023-05-05T00:53:31.854Z,0.90
2023-05-05T00:54:31.858Z,1.17
2023-05-05T00:55:31.869Z,0.99
2023-05-05T00:56:31.874Z,0.96
2023-05-05T00:57:31.870Z,1.31
2023-05-05T00:58:31.874Z,1.57
2023-05-05T00:59:31.876Z,1.44
2023-05-05T01:00:31.889Z,0.91
2023-05-05T01:01:31.914Z,1.24
2023-05-05T01:02:31.986Z,1.19
2023-05-05T01:03:31.988Z,1.03
2023-05-05T01:04:31.915Z,1.05
2023-05-05T01:05:31.930Z,1.24
2023-05-05T01:06:31.937Z,0.91
2023-05-05T01:07:31.940Z,1.09
2023-05-05T01:08:31.962Z,1.11
2023-05-05T01:09:31.973Z,0.80
2023-05-05T01:10:32.946Z,1.01
2023-05-05T01:11:31.975Z,1.08
2023-05-05T01:12:32.038Z,1.63
2023-05-05T01:13:31.986Z,1.31
2023-05-05T01:14:31.993Z,1.19
2023-05-05T01:15:32.006Z,1.11
2023-05-05T01:16:32.075Z,0.99
2023-05-05T01:17:32.064Z,1.37
2023-05-05T01:18:32.041Z,1.78
2023-05-05T01:19:32.043Z,1.03
2023-05-05T01:20:32.057Z,1.22
2023-05-05T01:21:32.073Z,1.10
2023-05-05T01:22:32.110Z,1.36
2023-05-05T01:23:32.077Z,1.01
2023-05-05T01:24:32.091Z,1.18
2023-05-05T01:25:32.087Z,1.19
2023-05-05T01:26:32.103Z,1.12
2023-05-05T01:27:32.092Z,1.09
2023-05-05T01:28:32.098Z,1.13
2023-05-05T01:29:32.108Z,1.10
2023-05-05T01:30:32.122Z,1.11
2023-05-05T01:31:32.160Z,1.21
2023-05-05T01:32:32.145Z,1.42
2023-05-05T01:33:32.144Z,1.16
2023-05-05T01:34:32.163Z,0.95
2023-05-05T01:35:32.187Z,1.05
2023-05-05T01:36:32.186Z,1.06
2023-05-05T01:37:32.222Z,1.04
2023-05-05T01:38:32.210Z,1.19
2023-05-05T01:39:32.958Z,1.37
2023-05-05T01:40:32.224Z,1.13
2023-05-05T01:41:32.241Z,1.03
2023-05-05T01:42:32.251Z,1.28
2023-05-05T01:43:32.259Z,1.13
2023-05-05T01:44:32.269Z,1.03
2023-05-05T01:45:32.342Z,0.88
2023-05-05T01:46:32.294Z,1.50
2023-05-05T01:47:32.317Z,1.06
2023-05-05T01:48:32.310Z,1.07
2023-05-05T01:49:32.317Z,1.37
2023-05-05T01:50:32.324Z,0.97
2023-05-05T01:51:32.333Z,1.11
2023-05-05T01:52:32.343Z,1.11
2023-05-05T01:53:32.353Z,0.98
2023-05-05T01:54:32.371Z,1.21
2023-05-05T01:55:32.392Z,0.99
2023-05-05T01:56:32.395Z,1.45
2023-05-05T01:57:32.423Z,1.28
2023-05-05T01:58:32.416Z,1.12
2023-05-05T01:59:32.435Z,0.78
2023-05-05T02:00:32.460Z,1.36
2023-05-05T02:01:32.494Z,1.17
2023-05-05T02:02:32.498Z,1.22
2023-05-05T02:03:32.504Z,1.11
2023-05-05T02:04:32.509Z,1.22
2023-05-05T02:05:32.528Z,1.02
2023-05-05T02:06:32.620Z,1.08
2023-05-05T02:07:32.551Z,1.07
2023-05-05T02:08:32.570Z,1.06
2023-05-05T02:09:32.564Z,1.23
2023-05-05T02:10:32.584Z,1.20
2023-05-05T02:11:32.640Z,1.03
2023-05-05T02:12:32.659Z,1.10
2023-05-05T02:13:32.653Z,0.76
2023-05-05T02:14:32.631Z,1.05
2023-05-05T02:15:32.695Z,1.19
2023-05-05T02:16:32.652Z,1.18
2023-05-05T02:17:32.710Z,0.93
2023-05-05T02:18:32.685Z,1.13
2023-05-05T02:19:32.701Z,1.04
2023-05-05T02:20:32.715Z,0.98
2023-05-05T02:21:32.723Z,1.17
2023-05-05T02:22:32.746Z,1.16
2023-05-05T02:23:32.758Z,1.31
2023-05-05T02:24:32.762Z,1.11
2023-05-05T02:25:32.771Z,1.44
2023-05-05T02:26:32.786Z,1.23
2023-05-05T02:27:32.805Z,1.08
2023-05-05T02:28:32.831Z,1.30
2023-05-05T02:29:32.845Z,0.88
2023-05-05T02:30:32.846Z,1.06
2023-05-05T02:31:32.914Z,0.96
2023-05-05T02:32:32.916Z,1.31
2023-05-05T02:33:32.893Z,1.33
2023-05-05T02:34:32.919Z,1.24
2023-05-05T02:35:32.945Z,0.82
2023-05-05T02:36:32.948Z,0.86
2023-05-05T02:37:32.960Z,1.58
2023-05-05T02:38:33.063Z,1.41
2023-05-05T02:39:32.994Z,1.28
2023-05-05T02:40:33.009Z,1.29
2023-05-05T02:41:33.023Z,1.06
2023-05-05T02:42:33.050Z,1.05
2023-05-05T02:43:33.068Z,1.09
2023-05-05T02:44:33.070Z,0.74
2023-05-05T02:45:33.096Z,1.03
2023-05-05T02:46:33.126Z,1.21
2023-05-05T02:47:33.124Z,1.20
2023-05-05T02:48:33.113Z,0.89
2023-05-05T02:49:33.129Z,1.10
2023-05-05T02:50:33.148Z,1.16
2023-05-05T02:51:33.157Z,1.16
2023-05-05T02:52:33.226Z,1.25
2023-05-05T02:53:33.172Z,1.16
2023-05-05T02:54:33.202Z,1.22
2023-05-05T02:55:33.205Z,1.09
2023-05-05T02:56:33.251Z,0.97
2023-05-05T02:57:33.239Z,1.23
2023-05-05T02:58:33.237Z,0.88
2023-05-05T02:59:33.345Z,1.22
2023-05-05T03:00:33.347Z,1.00
2023-05-05T03:01:33.307Z,1.11
2023-05-05T03:02:33.410Z,0.91
2023-05-05T03:03:33.403Z,0.92
2023-05-05T03:04:33.369Z,1.13
2023-05-05T03:05:33.384Z,0.96
2023-05-05T03:06:33.391Z,1.07
2023-05-05T03:07:33.385Z,0.96
2023-05-05T03:08:33.448Z,1.14
2023-05-05T03:09:33.480Z,0.80
2023-05-05T03:10:33.449Z,1.14
2023-05-05T03:11:33.462Z,1.00
2023-05-05T03:12:33.490Z,0.87
2023-05-05T03:13:33.497Z,1.11
2023-05-05T03:14:33.594Z,0.99
2023-05-05T03:15:33.536Z,0.98
2023-05-05T03:16:33.601Z,0.75
2023-05-05T03:17:33.585Z,1.01
2023-05-05T03:18:33.576Z,1.02
2023-05-05T03:19:33.587Z,1.22
2023-05-05T03:20:33.619Z,1.26
2023-05-05T03:21:33.634Z,1.02
2023-05-05T03:22:33.637Z,0.68
2023-05-05T03:23:33.668Z,0.99
2023-05-05T03:24:33.684Z,0.89
2023-05-05T03:25:33.698Z,1.05
2023-05-05T03:26:33.712Z,0.99
2023-05-05T03:27:33.740Z,0.94
2023-05-05T03:28:33.757Z,0.79
2023-05-05T03:29:33.766Z,0.89
2023-05-05T03:30:33.787Z,1.02
2023-05-05T03:31:33.856Z,1.14
2023-05-05T03:32:33.851Z,1.05
2023-05-05T03:33:33.843Z,1.04
2023-05-05T03:34:33.864Z,1.18
2023-05-05T03:35:33.889Z,1.25
2023-05-05T03:36:33.903Z,1.34
2023-05-05T03:37:33.947Z,1.11
2023-05-05T03:38:33.940Z,0.91
2023-05-05T03:39:33.958Z,1.06
2023-05-05T03:40:43.569Z,0.90
2023-05-05T03:41:34.930Z,1.12
2023-05-05T03:42:33.884Z,1.33
2023-05-05T03:43:33.850Z,0.96
2023-05-05T03:44:33.802Z,1.11
2023-05-05T03:45:33.798Z,0.92
2023-05-05T03:46:33.726Z,1.25
2023-05-05T03:47:33.764Z,0.91
2023-05-05T03:48:33.641Z,0.94
2023-05-05T03:49:33.607Z,1.26
2023-05-05T03:50:33.632Z,0.94
2023-05-05T03:51:33.641Z,0.91
2023-05-05T03:52:33.665Z,0.99
2023-05-05T03:53:33.692Z,0.76
2023-05-05T03:54:33.700Z,1.14
2023-05-05T03:55:33.724Z,1.21
2023-05-05T03:56:33.757Z,1.08
2023-05-05T03:57:33.772Z,1.12
2023-05-05T03:58:33.790Z,1.18
2023-05-05T03:59:33.816Z,1.24
2023-05-05T04:00:33.832Z,0.90
2023-05-05T04:01:33.849Z,0.97
2023-05-05T04:02:33.929Z,0.88
2023-05-05T04:03:33.951Z,0.84
2023-05-05T04:04:33.969Z,0.94
2023-05-05T04:05:33.963Z,0.97
2023-05-05T04:06:33.979Z,1.02
2023-05-05T04:07:34.000Z,0.89
2023-05-05T04:08:34.020Z,1.04
2023-05-05T04:09:34.051Z,1.20
2023-05-05T04:10:34.077Z,1.03
2023-05-05T04:11:34.100Z,1.06
2023-05-05T04:12:34.167Z,0.82
2023-05-05T04:13:34.137Z,1.23
2023-05-05T04:14:34.179Z,0.91
2023-05-05T04:15:34.184Z,0.88
2023-05-05T04:16:34.210Z,1.10
2023-05-05T04:17:34.247Z,1.03
2023-05-05T04:18:34.258Z,0.94
2023-05-05T04:19:34.269Z,1.20
2023-05-05T04:20:34.271Z,1.12
2023-05-05T04:21:34.305Z,0.77
2023-05-05T04:22:34.325Z,1.06
2023-05-05T04:23:34.447Z,1.24
2023-05-05T04:24:34.361Z,0.95
2023-05-05T04:25:34.392Z,1.38
2023-05-05T04:26:34.419Z,1.87
2023-05-05T04:27:34.436Z,1.16
2023-05-05T04:28:34.477Z,1.34
2023-05-05T04:29:34.471Z,1.00
2023-05-05T04:30:34.499Z,0.95
2023-05-05T04:31:34.541Z,1.26
2023-05-05T04:32:34.541Z,0.98
2023-05-05T04:33:34.555Z,0.89
2023-05-05T04:34:34.589Z,1.17
2023-05-05T04:35:34.592Z,1.08
2023-05-05T04:36:34.617Z,1.02
2023-05-05T04:37:34.635Z,0.80
2023-05-05T04:38:34.650Z,1.03
2023-05-05T04:39:34.662Z,1.16
2023-05-05T04:40:34.677Z,1.03
2023-05-05T04:41:34.715Z,1.03
2023-05-05T04:42:34.722Z,1.01
2023-05-05T04:43:34.738Z,0.98
2023-05-05T04:44:34.751Z,1.30
2023-05-05T04:45:34.767Z,0.95
2023-05-05T04:46:34.839Z,1.06
2023-05-05T04:47:34.842Z,1.01
2023-05-05T04:48:34.832Z,1.25
2023-05-05T04:49:34.851Z,1.21
2023-05-05T04:50:34.870Z,1.09
2023-05-05T04:51:34.883Z,0.93
2023-05-05T04:52:34.897Z,1.37
2023-05-05T04:53:34.912Z,0.96
2023-05-05T04:54:34.928Z,0.99
2023-05-05T04:55:34.951Z,0.95
2023-05-05T04:56:34.960Z,0.93
2023-05-05T04:57:34.965Z,1.01
2023-05-05T04:58:34.979Z,0.79
2023-05-05T04:59:34.985Z,0.92
2023-05-05T05:00:35.010Z,1.01
2023-05-05T05:01:37.739Z,1.03
2023-05-05T05:02:35.063Z,1.03
2023-05-05T05:03:35.061Z,1.00
2023-05-05T05:04:34.884Z,0.86
2023-05-05T05:05:34.845Z,1.29
2023-05-05T05:06:34.806Z,1.02
2023-05-05T05:07:34.775Z,0.89
2023-05-05T05:08:34.715Z,0.91
2023-05-05T05:09:34.677Z,1.15
2023-05-05T05:10:34.638Z,1.12
2023-05-05T05:11:34.592Z,0.72
2023-05-05T05:12:34.598Z,0.93
2023-05-05T05:13:34.508Z,1.00
2023-05-05T05:14:34.464Z,0.95
2023-05-05T05:15:34.434Z,1.05
2023-05-05T05:16:34.474Z,0.98
2023-05-05T05:17:34.408Z,1.21
2023-05-05T05:18:34.332Z,1.08
2023-05-05T05:19:34.283Z,0.96
2023-05-05T05:20:34.263Z,0.82
2023-05-05T05:21:34.233Z,0.87
2023-05-05T05:22:34.167Z,0.96
2023-05-05T05:23:34.133Z,0.97
2023-05-05T05:24:34.092Z,1.28
2023-05-05T05:25:34.051Z,1.15
2023-05-05T05:26:33.997Z,1.31
2023-05-05T05:27:33.940Z,1.12
2023-05-05T05:28:33.899Z,1.56
2023-05-05T05:29:33.857Z,1.46
2023-05-05T05:30:33.798Z,1.98
2023-05-05T05:31:33.783Z,1.77
2023-05-05T05:32:33.721Z,1.89
2023-05-05T05:33:33.679Z,1.23
2023-05-05T05:34:33.641Z,1.45
2023-05-05T05:35:33.640Z,1.81
2023-05-05T05:36:33.574Z,2.11
2023-05-05T05:37:33.505Z,1.97
2023-05-05T05:38:33.453Z,2.41
2023-05-05T05:39:33.406Z,1.53
2023-05-05T05:40:33.362Z,1.75
2023-05-05T05:41:33.328Z,1.85
2023-05-05T05:42:33.274Z,1.82
2023-05-05T05:43:33.304Z,1.78
2023-05-05T05:44:33.181Z,2.01
2023-05-05T05:45:33.129Z,2.29
2023-05-05T05:46:33.244Z,2.10
2023-05-05T05:47:33.105Z,2.27
2023-05-05T05:48:32.996Z,2.48
2023-05-05T05:49:32.929Z,2.09
2023-05-05T05:50:32.919Z,2.78
2023-05-05T05:51:32.863Z,2.05
2023-05-05T05:52:32.778Z,1.84
2023-05-05T05:53:32.746Z,1.92
2023-05-05T05:54:32.691Z,1.90
2023-05-05T05:55:32.640Z,2.09
2023-05-05T05:56:32.617Z,3.15
2023-05-05T05:57:32.552Z,1.98
2023-05-05T05:58:32.495Z,1.95
2023-05-05T05:59:32.448Z,2.30
2023-05-05T06:00:32.396Z,2.22
2023-05-05T06:01:32.376Z,1.85
2023-05-05T06:02:32.356Z,2.03
2023-05-05T06:04:32.272Z,2.02
2023-05-05T06:05:32.185Z,2.30
2023-05-05T06:06:32.118Z,1.44
2023-05-05T06:07:32.059Z,2.11
2023-05-05T06:08:32.006Z,2.12
2023-05-05T06:09:31.954Z,1.41
2023-05-05T06:10:32.233Z,2.36
2023-05-05T06:11:31.873Z,2.06
2023-05-05T06:12:31.867Z,2.05
2023-05-05T06:13:31.813Z,1.38
2023-05-05T06:14:31.772Z,1.87
2023-05-05T06:15:31.815Z,1.64
2023-05-05T06:16:31.813Z,2.00
2023-05-05T06:17:31.783Z,1.79
2023-05-05T06:18:31.778Z,1.93
2023-05-05T06:19:31.766Z,1.64
2023-05-05T06:20:31.758Z,1.66
2023-05-05T06:21:31.766Z,1.56
2023-05-05T06:22:31.736Z,2.01
2023-05-05T06:23:31.732Z,1.89
2023-05-05T06:24:31.719Z,2.22
2023-05-05T06:25:31.768Z,2.46
2023-05-05T06:26:31.711Z,2.04
2023-05-05T06:27:31.686Z,1.94
2023-05-05T06:28:31.729Z,2.17
2023-05-05T06:29:31.686Z,1.74
2023-05-05T06:30:31.674Z,1.44
2023-05-05T06:31:32.655Z,2.10
2023-05-05T06:32:31.591Z,2.09
2023-05-05T06:33:31.494Z,2.33
2023-05-05T06:34:31.453Z,1.94
2023-05-05T06:35:31.376Z,1.63
2023-05-05T06:36:31.348Z,2.65
2023-05-05T06:37:31.257Z,2.51
2023-05-05T06:38:31.184Z,2.38
2023-05-05T06:39:31.116Z,2.35
2023-05-05T06:40:31.647Z,2.36
2023-05-05T06:41:30.992Z,2.24
2023-05-05T06:42:30.918Z,1.99
2023-05-05T06:43:30.858Z,2.52
2023-05-05T06:44:30.798Z,2.28
2023-05-05T06:45:30.739Z,2.10
2023-05-05T06:46:30.704Z,1.68
2023-05-05T06:47:30.621Z,2.65
2023-05-05T06:48:30.536Z,2.37
2023-05-05T06:49:30.456Z,3.24
2023-05-05T06:50:30.398Z,2.65
2023-05-05T06:51:30.373Z,2.81
2023-05-05T06:52:30.321Z,2.73
2023-05-05T06:53:30.299Z,2.11
2023-05-05T06:54:30.433Z,2.82
2023-05-05T06:55:30.308Z,2.56
2023-05-05T06:56:30.276Z,1.89
2023-05-05T06:57:30.283Z,2.34
2023-05-05T06:58:30.250Z,1.81
2023-05-05T06:59:30.239Z,2.25
2023-05-05T07:00:30.238Z,2.94
2023-05-05T07:01:30.201Z,2.43
2023-05-05T07:02:30.210Z,1.98
2023-05-05T07:03:30.149Z,2.98
2023-05-05T07:04:30.130Z,2.30
2023-05-05T07:05:30.091Z,2.30
2023-05-05T07:06:30.075Z,2.52
2023-05-05T07:07:30.035Z,2.04
2023-05-05T07:08:29.984Z,2.21
2023-05-05T07:09:29.995Z,2.48
2023-05-05T07:10:30.050Z,3.55
2023-05-05T07:11:29.892Z,2.36
2023-05-05T07:12:29.908Z,5.22
2023-05-05T07:13:29.877Z,2.03
2023-05-05T07:14:29.783Z,2.56
2023-05-05T07:15:29.969Z,2.31
2023-05-05T07:16:29.784Z,2.94
2023-05-05T07:17:29.711Z,2.78
2023-05-05T07:18:29.627Z,2.25
2023-05-05T07:19:29.584Z,2.98
2023-05-05T07:20:29.535Z,2.93
2023-05-05T07:21:29.520Z,3.10
2023-05-05T07:22:29.757Z,3.21
2023-05-05T07:23:29.507Z,2.79
2023-05-05T07:24:29.451Z,3.22
2023-05-05T07:25:29.394Z,2.61
2023-05-05T07:26:29.404Z,3.61
2023-05-05T07:27:29.290Z,2.76
2023-05-05T07:28:29.234Z,2.94
2023-05-05T07:29:29.199Z,2.74
2023-05-05T07:30:29.196Z,1.85
2023-05-05T07:31:29.182Z,2.00
2023-05-05T07:32:29.137Z,2.81
2023-05-05T07:33:29.059Z,2.23
2023-05-05T07:34:29.034Z,2.26
2023-05-05T07:35:29.015Z,2.28
2023-05-05T07:36:28.982Z,2.10
2023-05-05T07:37:28.957Z,2.45
2023-05-05T07:38:29.185Z,2.09
2023-05-05T07:39:28.936Z,2.58
2023-05-05T07:40:28.892Z,2.35
2023-05-05T07:41:28.847Z,2.84
2023-05-05T07:42:28.944Z,2.32
2023-05-05T07:43:28.776Z,2.15
2023-05-05T07:44:28.874Z,2.70
2023-05-05T07:45:28.685Z,2.61
2023-05-05T07:46:28.775Z,2.50
2023-05-05T07:47:28.621Z,2.30
2023-05-05T07:48:28.569Z,2.47
2023-05-05T07:49:28.498Z,3.18
2023-05-05T07:50:28.458Z,2.43
2023-05-05T07:51:28.401Z,2.54
2023-05-05T07:52:43.316Z,2.27
2023-05-05T07:53:29.291Z,2.38
2023-05-05T07:54:28.228Z,2.79
2023-05-05T07:55:28.160Z,2.39
2023-05-05T07:56:28.101Z,2.53
2023-05-05T07:57:28.063Z,2.25
2023-05-05T07:58:28.037Z,2.60
2023-05-05T07:59:29.584Z,2.36
2023-05-05T08:00:27.843Z,2.29
2023-05-05T08:01:27.781Z,2.09
2023-05-05T08:02:27.804Z,2.29
2023-05-05T08:03:27.766Z,2.18
2023-05-05T08:04:27.613Z,2.18
2023-05-05T08:05:27.539Z,2.05
2023-05-05T08:06:27.478Z,2.25
2023-05-05T08:07:27.429Z,2.61
2023-05-05T08:08:27.352Z,2.62
2023-05-05T08:09:27.274Z,2.20
2023-05-05T08:10:27.224Z,2.36
2023-05-05T08:11:29.466Z,2.55
2023-05-05T08:12:27.403Z,2.35
2023-05-05T08:13:27.103Z,2.58
2023-05-05T08:14:27.283Z,2.99
2023-05-05T08:15:26.989Z,2.53
2023-05-05T08:16:26.982Z,3.27
2023-05-05T08:17:26.881Z,3.04
2023-05-05T08:18:26.814Z,2.88
2023-05-05T08:19:29.280Z,2.47
2023-05-05T08:20:26.730Z,3.26
2023-05-05T08:21:26.661Z,3.30
2023-05-05T08:22:27.175Z,3.29
2023-05-05T08:23:26.592Z,3.31
2023-05-05T08:24:26.506Z,3.33
2023-05-05T08:25:26.454Z,3.77
2023-05-05T08:26:26.403Z,2.87
2023-05-05T08:27:26.362Z,3.03
2023-05-05T08:28:26.298Z,3.82
2023-05-05T08:29:26.266Z,3.36
2023-05-05T08:30:26.298Z,2.72
2023-05-05T08:31:26.153Z,2.77
2023-05-05T08:32:27.863Z,2.95
2023-05-05T08:33:26.016Z,3.08
2023-05-05T08:34:25.966Z,2.90
2023-05-05T08:35:25.920Z,3.30
2023-05-05T08:36:25.843Z,3.21
2023-05-05T08:37:25.805Z,2.70
2023-05-05T08:38:26.224Z,3.12
2023-05-05T08:39:25.678Z,2.50
2023-05-05T08:40:25.634Z,3.12
2023-05-05T08:41:25.593Z,2.98
2023-05-05T08:42:36.168Z,3.15
2023-05-05T08:43:26.458Z,3.19
2023-05-05T08:44:25.388Z,2.88
2023-05-05T08:45:25.326Z,2.90
2023-05-05T08:46:25.338Z,2.96
2023-05-05T08:47:25.206Z,2.65
2023-05-05T08:48:25.134Z,2.91
2023-05-05T08:49:25.064Z,2.92
2023-05-05T08:50:24.998Z,3.27
2023-05-05T08:51:24.986Z,3.07
2023-05-05T08:52:25.022Z,2.98
2023-05-05T08:53:24.973Z,2.77
2023-05-05T08:54:24.969Z,2.97
2023-05-05T08:55:24.969Z,2.86
2023-05-05T08:56:24.968Z,3.21
2023-05-05T08:57:24.989Z,2.98
2023-05-05T08:58:26.908Z,3.49
2023-05-05T08:59:24.894Z,2.41
2023-05-05T09:00:24.809Z,2.84
2023-05-05T09:01:24.803Z,2.87
2023-05-05T09:02:24.986Z,2.75
2023-05-05T09:03:24.793Z,3.07
2023-05-05T09:04:24.568Z,2.54
2023-05-05T09:05:24.482Z,2.72
2023-05-05T09:06:24.469Z,2.84
2023-05-05T09:07:24.352Z,2.89
2023-05-05T09:08:24.285Z,3.07
2023-05-05T09:09:24.216Z,2.96
2023-05-05T09:10:24.654Z,2.90
2023-05-05T09:11:24.091Z,2.98
2023-05-05T09:12:24.017Z,2.76
2023-05-05T09:13:23.958Z,2.76
2023-05-05T09:14:23.873Z,2.99
2023-05-05T09:15:23.819Z,3.17
2023-05-05T09:16:23.804Z,3.12
2023-05-05T09:17:23.746Z,2.78
2023-05-05T09:18:23.630Z,2.88
2023-05-05T09:19:23.551Z,3.29
2023-05-05T09:20:23.483Z,2.96
2023-05-05T09:21:23.418Z,3.06
2023-05-05T09:22:23.353Z,4.02
2023-05-05T09:23:23.291Z,3.12
2023-05-05T09:24:23.214Z,3.27
2023-05-05T09:25:23.147Z,3.40
2023-05-05T09:26:23.704Z,3.20
2023-05-05T09:27:22.998Z,2.99
2023-05-05T09:28:22.912Z,2.80
2023-05-05T09:29:22.821Z,3.12
2023-05-05T09:30:22.753Z,3.34
2023-05-05T09:31:22.812Z,2.90
2023-05-05T09:32:22.722Z,3.29
2023-05-05T09:33:22.567Z,3.21
2023-05-05T09:34:22.597Z,3.15
2023-05-05T09:35:22.540Z,3.50
2023-05-05T09:36:22.516Z,3.22
2023-05-05T09:37:22.497Z,3.02
2023-05-05T09:38:22.484Z,2.91
2023-05-05T09:39:22.459Z,2.58
2023-05-05T09:40:22.461Z,3.06
2023-05-05T09:41:22.416Z,2.99
2023-05-05T09:42:22.391Z,2.83
2023-05-05T09:43:22.387Z,2.89
2023-05-05T09:44:22.346Z,2.92
2023-05-05T09:45:22.309Z,2.85
2023-05-05T09:46:22.432Z,3.09
2023-05-05T09:47:29.344Z,2.58
2023-05-05T09:48:23.745Z,3.24
2023-05-05T09:49:22.115Z,3.04
2023-05-05T09:50:22.106Z,2.94
2023-05-05T09:51:21.955Z,3.23
2023-05-05T09:52:21.881Z,2.54
2023-05-05T09:53:21.850Z,2.86
2023-05-05T09:54:21.792Z,2.74
2023-05-05T09:55:21.639Z,2.73
2023-05-05T09:56:21.568Z,3.22
2023-05-05T09:57:21.499Z,2.78
2023-05-05T09:58:23.152Z,2.59
2023-05-05T09:59:21.394Z,2.69
2023-05-05T10:00:22.228Z,2.89
2023-05-05T10:01:21.365Z,3.03
2023-05-05T10:02:21.302Z,2.66
2023-05-05T10:03:21.291Z,3.18
2023-05-05T10:04:21.315Z,2.87
2023-05-05T10:05:21.299Z,3.05
2023-05-05T10:06:21.244Z,2.61
2023-05-05T10:07:21.143Z,3.19
2023-05-05T10:08:21.133Z,3.00
2023-05-05T10:09:21.085Z,2.87
2023-05-05T10:10:21.063Z,3.41
2023-05-05T10:11:21.040Z,3.32
2023-05-05T10:12:21.008Z,3.43
2023-05-05T10:13:21.021Z,2.86
2023-05-05T10:14:21.214Z,3.06
2023-05-05T10:15:21.006Z,2.97
2023-05-05T10:16:21.002Z,3.28
2023-05-05T10:17:20.976Z,3.03
2023-05-05T10:18:20.979Z,3.17
2023-05-05T10:19:21.636Z,2.71
2023-05-05T10:20:20.995Z,2.87
2023-05-05T10:21:20.960Z,2.92
2023-05-05T10:22:21.137Z,2.88
2023-05-05T10:23:20.970Z,3.15
2023-05-05T10:24:21.656Z,3.31
2023-05-05T10:25:20.978Z,2.85
2023-05-05T10:26:20.969Z,2.84
2023-05-05T10:27:20.975Z,2.84
2023-05-05T10:28:20.961Z,3.11
2023-05-05T10:29:20.960Z,3.16
2023-05-05T10:30:20.905Z,2.36
2023-05-05T10:31:26.296Z,2.54
2023-05-05T10:34:20.707Z,2.88
2023-05-05T10:35:20.601Z,2.79
2023-05-05T10:36:20.540Z,3.32
2023-05-05T10:37:20.472Z,2.72
2023-05-05T10:38:20.470Z,2.95
2023-05-05T10:39:20.354Z,2.74
2023-05-05T10:40:20.285Z,2.91
2023-05-05T10:41:20.223Z,3.00
2023-05-05T10:42:20.164Z,2.96
2023-05-05T10:43:20.109Z,3.22
2023-05-05T10:44:20.040Z,2.67
2023-05-05T10:45:20.824Z,2.90
2023-05-05T10:46:19.937Z,2.63
2023-05-05T10:47:19.861Z,2.91
2023-05-05T10:48:19.778Z,2.52
2023-05-05T10:49:19.793Z,2.57
2023-05-05T10:50:19.742Z,2.62
2023-05-05T10:51:31.070Z,3.16
2023-05-05T10:52:20.510Z,2.20
2023-05-05T10:53:19.442Z,2.71
2023-05-05T10:54:19.502Z,2.44
2023-05-05T10:55:19.347Z,3.11
2023-05-05T10:56:19.300Z,2.65
2023-05-05T10:57:19.325Z,2.35
2023-05-05T10:58:19.136Z,2.48
2023-05-05T10:59:19.084Z,3.19
2023-05-05T11:00:19.142Z,2.72
2023-05-05T11:01:18.989Z,2.71
2023-05-05T11:02:18.896Z,2.40
2023-05-05T11:03:18.867Z,2.65
2023-05-05T11:04:19.786Z,2.93
2023-05-05T11:05:18.703Z,2.81
2023-05-05T11:06:18.630Z,2.50
2023-05-05T11:07:18.564Z,2.23
2023-05-05T11:08:18.505Z,2.56
2023-05-05T11:09:18.415Z,2.80
2023-05-05T11:10:18.390Z,2.68
2023-05-05T11:11:18.273Z,2.79
2023-05-05T11:12:18.209Z,2.67
2023-05-05T11:13:18.227Z,2.68
2023-05-05T11:14:18.109Z,2.76
2023-05-05T11:15:18.065Z,2.56
2023-05-05T11:16:18.027Z,2.64
2023-05-05T11:17:17.999Z,2.88
2023-05-05T11:18:18.018Z,2.76
2023-05-05T11:19:17.881Z,2.50
2023-05-05T11:20:17.831Z,3.04
2023-05-05T11:21:17.915Z,3.00
2023-05-05T11:22:17.829Z,2.54
2023-05-05T11:23:17.782Z,2.69
2023-05-05T11:24:17.662Z,2.37
2023-05-05T11:25:17.631Z,2.51
2023-05-05T11:26:17.695Z,2.78
2023-05-05T11:27:17.518Z,2.84
2023-05-05T11:28:17.489Z,2.16
2023-05-05T11:29:17.436Z,2.47
2023-05-05T11:30:17.391Z,2.70
2023-05-05T11:31:17.404Z,2.61
2023-05-05T11:32:17.334Z,2.99
2023-05-05T11:33:17.268Z,2.89
2023-05-05T11:34:17.238Z,2.65
2023-05-05T11:35:17.201Z,2.87
2023-05-05T11:36:17.141Z,2.35
2023-05-05T11:37:17.115Z,2.42
2023-05-05T11:38:17.058Z,2.77
2023-05-05T11:39:17.092Z,2.69
2023-05-05T11:40:16.961Z,2.63
2023-05-05T11:41:16.911Z,2.32
2023-05-05T11:42:16.919Z,2.05
2023-05-05T11:43:16.819Z,2.39
2023-05-05T11:44:16.793Z,2.60
2023-05-05T11:45:16.726Z,2.55
2023-05-05T11:46:16.757Z,2.59
2023-05-05T11:47:16.725Z,2.53
2023-05-05T11:48:16.657Z,2.68
2023-05-05T11:49:16.595Z,2.15
2023-05-05T11:50:17.503Z,2.35
2023-05-05T11:51:16.452Z,2.65
2023-05-05T11:52:16.364Z,2.44
2023-05-05T11:53:16.303Z,2.41
2023-05-05T11:54:16.241Z,2.61
2023-05-05T11:55:16.183Z,2.76
2023-05-05T11:56:16.113Z,2.38
2023-05-05T11:57:16.051Z,2.59
2023-05-05T11:58:15.969Z,2.36
2023-05-05T11:59:15.908Z,2.23
2023-05-05T12:00:15.829Z,2.44
2023-05-05T12:01:15.773Z,2.26
2023-05-05T12:02:15.758Z,2.83
2023-05-05T12:03:15.796Z,2.42
2023-05-05T12:04:15.697Z,2.42
2023-05-05T12:05:15.504Z,2.87
2023-05-05T12:06:15.433Z,2.32
2023-05-05T12:07:15.378Z,2.06
2023-05-05T12:08:15.302Z,3.14
2023-05-05T12:09:15.245Z,2.81
2023-05-05T12:10:15.167Z,2.46
2023-05-05T12:11:15.104Z,2.14
2023-05-05T12:12:15.041Z,2.22
2023-05-05T12:13:14.968Z,2.68
2023-05-05T12:14:14.969Z,2.35
2023-05-05T12:15:14.839Z,2.58
2023-05-05T12:16:14.805Z,2.80
2023-05-05T12:17:14.703Z,2.42
2023-05-05T12:18:14.667Z,2.68
2023-05-05T12:19:14.609Z,2.32
2023-05-05T12:20:14.610Z,2.57
2023-05-05T12:21:14.534Z,2.22
2023-05-05T12:22:14.485Z,2.63
2023-05-05T12:23:14.434Z,2.64
2023-05-05T12:24:14.392Z,2.31
2023-05-05T12:25:14.343Z,2.55
2023-05-05T12:26:14.295Z,1.94
2023-05-05T12:27:14.257Z,1.98
2023-05-05T12:28:14.200Z,2.52
2023-05-05T12:29:14.161Z,2.19
2023-05-05T12:30:14.125Z,2.47
2023-05-05T12:31:14.297Z,2.53
2023-05-05T12:32:14.222Z,2.04
2023-05-05T12:33:13.996Z,2.87
2023-05-05T12:34:13.941Z,2.59
2023-05-05T12:35:13.904Z,2.32
2023-05-05T12:36:13.860Z,2.35
2023-05-05T12:37:13.811Z,2.94
2023-05-05T12:38:13.763Z,2.49
2023-05-05T12:39:13.722Z,2.75
2023-05-05T12:40:13.673Z,2.51
2023-05-05T12:41:13.625Z,2.64
2023-05-05T12:42:13.583Z,2.15
2023-05-05T12:43:13.570Z,2.66
2023-05-05T12:44:13.502Z,2.06
2023-05-05T12:45:13.436Z,2.02
2023-05-05T12:46:13.496Z,2.53
2023-05-05T12:47:13.345Z,2.07
2023-05-05T12:48:13.298Z,2.87
2023-05-05T12:49:13.284Z,2.81
2023-05-05T12:50:13.222Z,2.47
2023-05-05T12:51:13.186Z,2.55
2023-05-05T12:52:13.142Z,1.81
2023-05-05T12:53:13.107Z,2.35
2023-05-05T12:54:13.068Z,2.19
2023-05-05T12:55:13.153Z,2.24
2023-05-05T12:56:12.961Z,2.02
2023-05-05T12:57:12.943Z,2.50
2023-05-05T12:58:12.884Z,2.37
2023-05-05T12:59:12.833Z,2.31
2023-05-05T13:00:12.789Z,2.38
2023-05-05T13:01:12.769Z,2.18
2023-05-05T13:02:12.749Z,2.01
2023-05-05T13:03:12.738Z,2.00
2023-05-05T13:04:12.628Z,2.19
2023-05-05T13:05:12.563Z,2.43
2023-05-05T13:06:12.513Z,2.76
2023-05-05T13:07:12.504Z,2.29
2023-05-05T13:08:12.408Z,2.89
2023-05-05T13:09:12.372Z,2.85
2023-05-05T13:10:12.313Z,2.42
2023-05-05T13:11:12.286Z,2.34
2023-05-05T13:12:12.316Z,2.04
2023-05-05T13:13:12.278Z,2.24
2023-05-05T13:14:12.144Z,2.46
2023-05-05T13:15:12.091Z,2.35
2023-05-05T13:16:12.094Z,2.32
2023-05-05T13:17:12.024Z,2.01
2023-05-05T13:18:12.117Z,2.32
2023-05-05T13:19:11.922Z,2.02
2023-05-05T13:20:11.884Z,2.31
2023-05-05T13:21:11.837Z,2.70