createdAt,value
2022-11-21T00:00:11.561Z,1000.06
2022-11-21T00:01:11.552Z,1000.03
2022-11-21T00:02:11.580Z,1000.02
2022-11-21T00:03:11.539Z,999.98
2022-11-21T00:04:11.540Z,999.94
2022-11-21T00:05:11.528Z,1000.04
2022-11-21T00:06:11.525Z,999.97
2022-11-21T00:07:11.592Z,999.99
2022-11-21T00:08:11.508Z,999.94
2022-11-21T00:09:11.498Z,999.95
2022-11-21T00:10:11.493Z,999.88
2022-11-21T00:11:11.494Z,999.88
2022-11-21T00:12:11.538Z,999.84
2022-11-21T00:13:11.477Z,999.84
2022-11-21T00:14:11.475Z,999.75
2022-11-21T00:15:11.460Z,999.77
2022-11-21T00:16:11.456Z,999.78
2022-11-21T00:17:11.448Z,999.73
2022-11-21T00:18:11.440Z,999.74
2022-11-21T00:19:11.483Z,999.71
2022-11-21T00:20:11.429Z,999.72
2022-11-21T00:21:11.418Z,999.66
2022-11-21T00:22:11.430Z,999.66
2022-11-21T00:23:11.410Z,999.65
2022-11-21T00:24:11.437Z,999.68
2022-11-21T00:25:11.409Z,999.65
2022-11-21T00:26:11.417Z,999.63
2022-11-21T00:27:11.395Z,999.64
2022-11-21T00:28:11.386Z,999.60
2022-11-21T00:29:11.430Z,999.64
2022-11-21T00:30:11.393Z,999.62
2022-11-21T00:31:11.358Z,999.60
2022-11-21T00:32:11.357Z,999.59
2022-11-21T00:33:11.354Z,999.56
2022-11-21T00:34:11.365Z,999.57
2022-11-21T00:35:11.371Z,999.63
2022-11-21T00:36:11.335Z,999.59
2022-11-21T00:37:11.331Z,999.50
2022-11-21T00:38:11.333Z,999.54
2022-11-21T00:39:11.321Z,999.46
2022-11-21T00:40:11.327Z,999.47
2022-11-21T00:41:11.340Z,999.50
2022-11-21T00:42:11.303Z,999.41
2022-11-21T00:43:11.313Z,999.45
2022-11-21T00:44:11.309Z,999.45
2022-11-21T00:45:11.287Z,999.47
2022-11-21T00:46:11.284Z,999.43
2022-11-21T00:47:11.295Z,999.45
2022-11-21T00:48:11.269Z,999.47
2022-11-21T00:49:11.262Z,999.49
2022-11-21T00:50:11.263Z,999.47
2022-11-21T00:51:11.267Z,999.47
2022-11-21T00:52:11.257Z,999.39
2022-11-21T00:53:11.255Z,999.41
2022-11-21T00:54:11.231Z,999.42
2022-11-21T00:55:11.225Z,999.45
2022-11-21T00:56:11.229Z,999.44
2022-11-21T00:57:11.217Z,999.42
2022-11-21T00:58:11.210Z,999.42
2022-11-21T00:59:11.222Z,999.38
2022-11-21T01:00:11.205Z,999.40
2022-11-21T01:01:11.258Z,999.37
2022-11-21T01:02:11.186Z,999.38
2022-11-21T01:03:11.192Z,999.35
2022-11-21T01:04:11.190Z,999.31
2022-11-21T01:05:11.169Z,999.27
2022-11-21T01:06:11.177Z,999.34
2022-11-21T01:07:11.189Z,999.33
2022-11-21T01:08:11.157Z,999.33
2022-11-21T01:09:11.168Z,999.30
2022-11-21T01:10:11.159Z,999.30
2022-11-21T01:11:11.140Z,999.35
2022-11-21T01:12:11.133Z,999.31
2022-11-21T01:13:11.128Z,999.34
2022-11-21T01:14:11.148Z,999.32
2022-11-21T01:15:11.127Z,999.34
2022-11-21T01:16:11.108Z,999.35
2022-11-21T01:17:11.111Z,999.22
2022-11-21T01:18:11.112Z,999.30
2022-11-21T01:19:11.106Z,999.30
2022-11-21T01:20:11.101Z,999.36
2022-11-21T01:21:11.086Z,999.33
2022-11-21T01:22:11.078Z,999.32
2022-11-21T01:23:11.075Z,999.37
2022-11-21T01:24:11.072Z,999.32
2022-11-21T01:25:11.076Z,999.34
2022-11-21T01:26:11.064Z,999.31
2022-11-21T01:27:11.061Z,999.26
2022-11-21T01:28:11.044Z,999.24
2022-11-21T01:29:11.048Z,999.23
2022-11-21T01:30:11.049Z,999.25
2022-11-21T01:31:11.054Z,999.23
2022-11-21T01:32:11.047Z,999.26
2022-11-21T01:33:11.030Z,999.23
2022-11-21T01:34:11.009Z,999.22
2022-11-21T01:35:11.045Z,999.17
2022-11-21T01:36:11.000Z,999.20
2022-11-21T01:37:10.996Z,999.19
2022-11-21T01:38:11.012Z,999.14
2022-11-21T01:39:10.989Z,999.07
2022-11-21T01:40:11.000Z,999.13
2022-11-21T01:41:10.971Z,999.14
2022-11-21T01:42:10.965Z,999.13
2022-11-21T01:43:10.983Z,999.16
2022-11-21T01:44:10.964Z,999.17
2022-11-21T01:45:10.958Z,999.16
2022-11-21T01:46:10.943Z,999.15
2022-11-21T01:47:10.951Z,999.18
2022-11-21T01:48:10.930Z,999.13
2022-11-21T01:49:10.927Z,999.14
2022-11-21T01:50:13.065Z,999.15
2022-11-21T01:51:10.928Z,999.17
2022-11-21T01:52:10.958Z,999.14
2022-11-21T01:53:10.917Z,999.16
2022-11-21T01:54:10.924Z,999.13
2022-11-21T01:55:10.910Z,999.16
2022-11-21T01:56:10.891Z,999.16
2022-11-21T01:57:10.890Z,999.19
2022-11-21T01:58:10.903Z,999.14
2022-11-21T01:59:10.866Z,999.16
2022-11-21T02:00:10.864Z,999.11
2022-11-21T02:01:10.994Z,999.11
2022-11-21T02:02:10.861Z,999.12
2022-11-21T02:03:10.861Z,999.11
2022-11-21T02:04:10.856Z,999.11
2022-11-21T02:05:10.835Z,999.08
2022-11-21T02:06:10.842Z,999.08
2022-11-21T02:07:10.866Z,999.07
2022-11-21T02:08:10.821Z,999.09
2022-11-21T02:09:10.838Z,999.05
2022-11-21T02:10:10.814Z,999.06
2022-11-21T02:11:10.809Z,999.09
2022-11-21T02:12:10.799Z,999.05
2022-11-21T02:13:10.789Z,999.04
2022-11-21T02:14:10.800Z,999.02
2022-11-21T02:15:10.794Z,999.01
2022-11-21T02:16:10.781Z,998.98
2022-11-21T02:17:10.767Z,998.98
2022-11-21T02:18:10.772Z,998.94
2022-11-21T02:19:10.789Z,998.93
2022-11-21T02:20:10.766Z,998.95
2022-11-21T02:21:10.749Z,998.90
2022-11-21T02:22:10.739Z,998.90
2022-11-21T02:23:10.745Z,998.89
2022-11-21T02:24:10.732Z,998.90
2022-11-21T02:25:10.750Z,998.86
2022-11-21T02:26:10.722Z,998.88
2022-11-21T02:27:10.750Z,998.82
2022-11-21T02:28:10.722Z,998.87
2022-11-21T02:29:10.701Z,998.86
2022-11-21T02:30:10.706Z,998.82
2022-11-21T02:31:10.695Z,998.86
2022-11-21T02:32:10.696Z,998.81
2022-11-21T02:33:10.701Z,998.79
2022-11-21T02:34:10.672Z,998.78
2022-11-21T02:35:10.693Z,998.79
2022-11-21T02:36:10.664Z,998.78
2022-11-21T02:37:10.657Z,998.76
2022-11-21T02:38:10.662Z,998.73
2022-11-21T02:39:10.668Z,998.69
2022-11-21T02:40:10.653Z,998.69
2022-11-21T02:41:10.657Z,998.69
2022-11-21T02:42:10.637Z,998.67
2022-11-21T02:43:10.663Z,998.69
2022-11-21T02:44:10.632Z,998.67
2022-11-21T02:45:10.610Z,998.62
2022-11-21T02:46:10.621Z,998.62
2022-11-21T02:47:10.613Z,998.61
2022-11-21T02:48:10.619Z,998.57
2022-11-21T02:49:10.599Z,998.60
2022-11-21T02:50:10.585Z,998.60
2022-11-21T02:51:10.588Z,998.57
2022-11-21T02:52:10.588Z,998.56
2022-11-21T02:53:10.569Z,998.54
2022-11-21T02:54:10.575Z,998.53
2022-11-21T02:55:10.566Z,998.52
2022-11-21T02:56:10.575Z,998.55
2022-11-21T02:57:10.554Z,998.52
2022-11-21T02:58:10.559Z,998.52
2022-11-21T02:59:10.548Z,998.58
2022-11-21T03:00:10.535Z,998.53
2022-11-21T03:01:10.637Z,998.53
2022-11-21T03:02:10.540Z,998.50
2022-11-21T03:03:10.526Z,998.54
2022-11-21T03:04:10.510Z,998.54
2022-11-21T03:05:10.512Z,998.54
2022-11-21T03:06:10.498Z,998.51
2022-11-21T03:07:10.551Z,998.47
2022-11-21T03:08:10.479Z,998.53
2022-11-21T03:09:10.486Z,998.53
2022-11-21T03:10:10.470Z,998.51
2022-11-21T03:11:10.467Z,998.51
2022-11-21T03:12:10.482Z,998.55
2022-11-21T03:13:10.464Z,998.58
2022-11-21T03:14:10.450Z,998.57
2022-11-21T03:15:10.449Z,998.56
2022-11-21T03:16:10.441Z,998.53
2022-11-21T03:17:10.442Z,998.54
2022-11-21T03:18:10.459Z,998.48
2022-11-21T03:19:10.421Z,998.50
2022-11-21T03:20:10.415Z,998.51
2022-11-21T03:21:10.422Z,998.58
2022-11-21T03:22:10.412Z,998.55
2022-11-21T03:23:10.412Z,998.54
2022-11-21T03:24:10.409Z,998.49
2022-11-21T03:25:10.414Z,998.55
2022-11-21T03:26:10.387Z,998.58
2022-11-21T03:27:10.385Z,998.58
2022-11-21T03:28:10.374Z,998.59
2022-11-21T03:29:10.378Z,998.59
2022-11-21T03:30:10.377Z,998.62
2022-11-21T03:31:10.421Z,998.62
2022-11-21T03:32:10.365Z,998.61
2022-11-21T03:33:10.347Z,998.64
2022-11-21T03:34:10.340Z,998.62
2022-11-21T03:35:10.334Z,998.63
2022-11-21T03:36:10.351Z,998.65
2022-11-21T03:37:10.343Z,998.63
2022-11-21T03:38:10.318Z,998.63
2022-11-21T03:39:10.328Z,998.65
2022-11-21T03:40:10.320Z,998.64
2022-11-21T03:41:10.314Z,998.65
2022-11-21T03:42:10.296Z,998.70
2022-11-21T03:43:10.290Z,998.68
2022-11-21T03:44:10.286Z,998.66
2022-11-21T03:45:10.291Z,998.66
2022-11-21T03:46:10.295Z,998.66
2022-11-21T03:47:10.305Z,998.65
2022-11-21T03:48:10.273Z,998.61
2022-11-21T03:49:10.258Z,998.68
2022-11-21T03:50:10.249Z,998.66
2022-11-21T03:51:10.256Z,998.67
2022-11-21T03:52:10.241Z,998.70
2022-11-21T03:53:10.251Z,998.67
2022-11-21T03:54:10.263Z,998.68
2022-11-21T03:55:10.229Z,998.66
2022-11-21T03:56:10.227Z,998.69
2022-11-21T03:57:10.227Z,998.74
2022-11-21T03:58:10.216Z,998.73
2022-11-21T03:59:10.202Z,998.72
2022-11-21T04:00:10.206Z,998.69
2022-11-21T04:01:10.225Z,998.70
2022-11-21T04:02:10.201Z,998.70
2022-11-21T04:03:10.211Z,998.76
2022-11-21T04:04:10.182Z,998.74
2022-11-21T04:05:10.170Z,998.78
2022-11-21T04:06:10.175Z,998.73
2022-11-21T04:07:10.201Z,998.72
2022-11-21T04:08:10.167Z,998.71
2022-11-21T04:09:10.173Z,998.72
2022-11-21T04:10:10.156Z,998.73
2022-11-21T04:11:10.141Z,998.72
2022-11-21T04:12:10.140Z,998.73
2022-11-21T04:13:10.136Z,998.74
2022-11-21T04:14:10.146Z,998.69
2022-11-21T04:15:13.677Z,998.67
2022-11-21T04:16:10.131Z,998.70
2022-11-21T04:17:10.102Z,998.63
2022-11-21T04:18:10.105Z,998.67
2022-11-21T04:19:10.095Z,998.69
2022-11-21T04:20:10.115Z,998.66
2022-11-21T04:21:10.098Z,998.64
2022-11-21T04:22:10.083Z,998.67
2022-11-21T04:23:10.080Z,998.63
2022-11-21T04:24:10.072Z,998.60
2022-11-21T04:25:10.083Z,998.62
2022-11-21T04:26:10.053Z,998.61
2022-11-21T04:27:10.066Z,998.62
2022-11-21T04:28:10.064Z,998.62
2022-11-21T04:29:10.051Z,998.64
2022-11-21T04:30:10.052Z,998.66
2022-11-21T04:31:11.334Z,998.68
2022-11-21T04:32:10.061Z,998.62
2022-11-21T04:33:18.203Z,998.65
2022-11-21T04:34:10.013Z,998.66
2022-11-21T04:35:10.024Z,998.64
2022-11-21T04:36:10.029Z,998.65
2022-11-21T04:37:11.747Z,998.62
2022-11-21T04:38:10.005Z,998.64
2022-11-21T04:39:09.994Z,998.63
2022-11-21T04:40:09.983Z,998.67
2022-11-21T04:41:10.011Z,998.67
2022-11-21T04:42:09.968Z,998.66
2022-11-21T04:43:09.966Z,998.67
2022-11-21T04:44:09.965Z,998.63
2022-11-21T04:45:09.951Z,998.64
2022-11-21T04:46:09.948Z,998.58
2022-11-21T04:47:09.958Z,998.63
2022-11-21T04:48:09.940Z,998.61
2022-11-21T04:49:09.931Z,998.66
2022-11-21T04:50:09.945Z,998.68
2022-11-21T04:51:09.918Z,998.77
2022-11-21T04:52:09.959Z,998.73
2022-11-21T04:53:09.907Z,998.73
2022-11-21T04:54:09.904Z,998.71
2022-11-21T04:55:09.959Z,998.73
2022-11-21T04:56:09.889Z,998.72
2022-11-21T04:57:09.889Z,998.72
2022-11-21T04:58:09.892Z,998.73
2022-11-21T04:59:09.878Z,998.69
2022-11-21T05:00:09.890Z,998.70
2022-11-21T05:01:09.895Z,998.71
2022-11-21T05:02:09.861Z,998.69
2022-11-21T05:03:09.897Z,998.70
2022-11-21T05:04:09.861Z,998.68
2022-11-21T05:05:09.841Z,998.73
2022-11-21T05:06:09.851Z,998.68
2022-11-21T05:07:09.848Z,998.69
2022-11-21T05:08:09.835Z,998.68
2022-11-21T05:09:09.861Z,998.59
2022-11-21T05:10:09.826Z,998.63
2022-11-21T05:11:09.842Z,998.65
2022-11-21T05:12:09.812Z,998.63
2022-11-21T05:13:09.812Z,998.63
2022-11-21T05:14:09.799Z,998.65
2022-11-21T05:15:09.811Z,998.64
2022-11-21T05:16:09.804Z,998.68
2022-11-21T05:17:09.785Z,998.71
2022-11-21T05:18:09.777Z,998.73
2022-11-21T05:19:09.782Z,998.76
2022-11-21T05:20:09.792Z,998.74
2022-11-21T05:21:09.772Z,998.76
2022-11-21T05:22:09.752Z,998.81
2022-11-21T05:23:09.758Z,998.77
2022-11-21T05:24:09.754Z,998.83
2022-11-21T05:25:09.758Z,998.78
2022-11-21T05:26:09.751Z,998.77
2022-11-21T05:27:09.727Z,998.78
2022-11-21T05:28:09.732Z,998.80
2022-11-21T05:29:09.726Z,998.81
2022-11-21T05:30:09.725Z,998.81
2022-11-21T05:31:09.736Z,998.81
2022-11-21T05:32:09.710Z,998.76
2022-11-21T05:33:09.698Z,998.83
2022-11-21T05:34:09.703Z,998.82
2022-11-21T05:35:09.700Z,998.79
2022-11-21T05:36:09.691Z,998.81
2022-11-21T05:37:09.681Z,998.82
2022-11-21T05:38:09.678Z,998.86
2022-11-21T05:39:09.676Z,998.82
2022-11-21T05:40:09.662Z,998.82
2022-11-21T05:41:09.669Z,998.85
2022-11-21T05:42:09.656Z,998.82
2022-11-21T05:43:09.649Z,998.79
2022-11-21T05:44:09.641Z,998.81
2022-11-21T05:45:09.666Z,998.76
2022-11-21T05:46:09.647Z,998.72
2022-11-21T05:47:09.624Z,998.70
2022-11-21T05:48:09.612Z,998.71
2022-11-21T05:49:09.609Z,998.72
2022-11-21T05:50:09.615Z,998.66
2022-11-21T05:51:09.610Z,998.71
2022-11-21T05:52:09.652Z,998.71
2022-11-21T05:53:09.583Z,998.71
2022-11-21T05:54:09.595Z,998.68
2022-11-21T05:55:09.592Z,998.72
2022-11-21T05:56:09.570Z,998.69
2022-11-21T05:57:09.578Z,998.68
2022-11-21T05:58:09.577Z,998.72
2022-11-21T05:59:09.564Z,998.72
2022-11-21T06:00:09.551Z,998.70
2022-11-21T06:01:09.594Z,998.74
2022-11-21T06:02:09.613Z,998.71
2022-11-21T06:03:09.623Z,998.73
2022-11-21T06:04:09.552Z,998.68
2022-11-21T06:05:09.606Z,998.73
2022-11-21T06:06:09.543Z,998.72
2022-11-21T06:07:09.597Z,998.74
2022-11-21T06:08:09.522Z,998.75
2022-11-21T06:09:09.511Z,998.71
2022-11-21T06:10:09.530Z,998.78
2022-11-21T06:11:09.500Z,998.76
2022-11-21T06:12:09.499Z,998.77
2022-11-21T06:13:09.485Z,998.75
2022-11-21T06:14:09.499Z,998.76
2022-11-21T06:15:09.496Z,998.73
2022-11-21T06:16:09.504Z,998.73
2022-11-21T06:17:09.483Z,998.74
2022-11-21T06:18:09.461Z,998.73
2022-11-21T06:19:09.454Z,998.70
2022-11-21T06:20:09.461Z,998.76
2022-11-21T06:21:09.460Z,998.75
2022-11-21T06:22:09.448Z,998.83
2022-11-21T06:23:09.434Z,998.77
2022-11-21T06:24:09.435Z,998.72
2022-11-21T06:25:09.433Z,998.75
2022-11-21T06:26:09.426Z,998.75
2022-11-21T06:27:09.425Z,998.75
2022-11-21T06:28:09.420Z,998.79
2022-11-21T06:29:09.404Z,998.81
2022-11-21T06:30:09.404Z,998.79
2022-11-21T06:31:09.391Z,998.80
2022-11-21T06:32:09.395Z,998.77
2022-11-21T06:33:09.404Z,998.82
2022-11-21T06:34:09.433Z,998.82
2022-11-21T06:35:09.381Z,998.86
2022-11-21T06:36:09.374Z,998.86
2022-11-21T06:37:09.381Z,998.82
2022-11-21T06:38:09.368Z,998.84
2022-11-21T06:39:09.360Z,998.87
2022-11-21T06:40:09.406Z,998.89
2022-11-21T06:41:09.354Z,998.85
2022-11-21T06:42:09.328Z,998.86
2022-11-21T06:43:09.339Z,998.89
2022-11-21T06:44:09.356Z,998.90
2022-11-21T06:45:09.340Z,998.87
2022-11-21T06:46:09.319Z,998.86
2022-11-21T06:47:09.328Z,998.86
2022-11-21T06:48:09.305Z,998.87
2022-11-21T06:49:09.299Z,998.85
2022-11-21T06:50:09.302Z,998.88
2022-11-21T06:51:09.311Z,998.87
2022-11-21T06:52:09.300Z,998.91
2022-11-21T06:53:09.282Z,998.90
2022-11-21T06:54:12.599Z,998.95
2022-11-21T06:55:09.281Z,998.92
2022-11-21T06:56:09.282Z,998.92
2022-11-21T06:57:09.268Z,998.93
2022-11-21T06:58:09.263Z,998.98
2022-11-21T06:59:09.243Z,998.96
2022-11-21T07:00:09.240Z,999.00
2022-11-21T07:01:09.300Z,998.99
2022-11-21T07:02:09.245Z,999.00
2022-11-21T07:03:09.227Z,998.99
2022-11-21T07:04:09.219Z,999.06
2022-11-21T07:05:09.223Z,999.10
2022-11-21T07:06:09.212Z,999.08
2022-11-21T07:07:09.242Z,999.10
2022-11-21T07:08:13.139Z,999.12
2022-11-21T07:10:09.204Z,999.15
2022-11-21T07:11:25.685Z,999.14
2022-11-21T07:12:09.200Z,999.19
2022-11-21T07:13:09.357Z,999.21
2022-11-21T07:14:09.629Z,999.24
2022-11-21T07:15:09.184Z,999.25
2022-11-21T07:16:09.178Z,999.22
2022-11-21T07:17:09.205Z,999.27
2022-11-21T07:18:09.252Z,999.20
2022-11-21T07:19:09.172Z,999.23
2022-11-21T07:20:09.157Z,999.28
2022-11-21T07:21:09.153Z,999.27
2022-11-21T07:22:09.148Z,999.29
2022-11-21T07:23:09.148Z,999.30
2022-11-21T07:24:09.343Z,999.32
2022-11-21T07:25:09.146Z,999.30
2022-11-21T07:26:09.706Z,999.31
2022-11-21T07:27:09.112Z,999.30
2022-11-21T07:28:09.186Z,999.35
2022-11-21T07:29:09.107Z,999.39
2022-11-21T07:30:09.096Z,999.40
2022-11-21T07:31:13.536Z,999.42
2022-11-21T07:32:09.141Z,999.38
2022-11-21T07:33:09.103Z,999.40
2022-11-21T07:34:09.176Z,999.40
2022-11-21T07:35:09.081Z,999.43
2022-11-21T07:36:09.119Z,999.38
2022-11-21T07:37:09.073Z,999.42
2022-11-21T07:38:09.078Z,999.42
2022-11-21T07:39:09.076Z,999.37
2022-11-21T07:40:09.139Z,999.35
2022-11-21T07:41:09.054Z,999.41
2022-11-21T07:42:09.049Z,999.39
2022-11-21T07:43:10.996Z,999.44
2022-11-21T07:44:09.021Z,999.44
2022-11-21T07:45:09.032Z,999.51
2022-11-21T07:46:09.031Z,999.47
2022-11-21T07:47:09.006Z,999.45
2022-11-21T07:48:09.002Z,999.46
2022-11-21T07:49:09.050Z,999.45
2022-11-21T07:50:09.009Z,999.50
2022-11-21T07:51:08.996Z,999.52
2022-11-21T07:52:08.989Z,999.51
2022-11-21T07:53:09.000Z,999.46
2022-11-21T07:54:09.673Z,999.57
2022-11-21T07:55:09.056Z,999.55
2022-11-21T07:56:10.693Z,999.55
2022-11-21T07:57:09.006Z,999.58
2022-11-21T07:58:09.680Z,999.58
2022-11-21T07:59:08.971Z,999.57
2022-11-21T08:00:08.966Z,999.57
2022-11-21T08:01:08.975Z,999.61
2022-11-21T08:02:09.005Z,999.60
2022-11-21T08:03:08.945Z,999.62
2022-11-21T08:04:08.945Z,999.65
2022-11-21T08:05:08.927Z,999.65
2022-11-21T08:06:08.921Z,999.68
2022-11-21T08:07:08.953Z,999.67
2022-11-21T08:08:08.904Z,999.67
2022-11-21T08:09:08.911Z,999.68
2022-11-21T08:10:08.912Z,999.70
2022-11-21T08:11:08.906Z,999.69
2022-11-21T08:12:08.883Z,999.68
2022-11-21T08:13:08.884Z,999.67
2022-11-21T08:14:08.881Z,999.68
2022-11-21T08:15:08.874Z,999.69
2022-11-21T08:16:08.873Z,999.70
2022-11-21T08:17:08.877Z,999.74
2022-11-21T08:18:08.849Z,999.71
2022-11-21T08:19:08.865Z,999.72
2022-11-21T08:20:08.941Z,999.73
2022-11-21T08:21:08.862Z,999.79
2022-11-21T08:22:08.865Z,999.73
2022-11-21T08:23:08.839Z,999.75
2022-11-21T08:24:08.849Z,999.77
2022-11-21T08:25:08.844Z,999.77
2022-11-21T08:26:08.835Z,999.73
2022-11-21T08:27:08.825Z,999.71
2022-11-21T08:28:08.816Z,999.75
2022-11-21T08:29:08.815Z,999.77
2022-11-21T08:30:08.837Z,999.78
2022-11-21T08:31:08.807Z,999.82
2022-11-21T08:32:08.805Z,999.82
2022-11-21T08:33:08.813Z,999.82
2022-11-21T08:34:14.127Z,999.86
2022-11-21T08:35:08.821Z,999.88
2022-11-21T08:36:08.782Z,999.84
2022-11-21T08:37:08.768Z,999.91
2022-11-21T08:38:08.783Z,999.92
2022-11-21T08:39:08.761Z,999.89
2022-11-21T08:40:08.774Z,999.99
2022-11-21T08:41:11.127Z,999.96
2022-11-21T08:42:08.775Z,1000.00
2022-11-21T08:43:08.751Z,1000.03
2022-11-21T08:44:13.685Z,1000.04
2022-11-21T08:45:08.747Z,1000.05
2022-11-21T08:46:08.733Z,1000.07
2022-11-21T08:47:08.714Z,1000.11
2022-11-21T08:48:08.712Z,1000.12
2022-11-21T08:49:08.715Z,1000.12
2022-11-21T08:50:09.362Z,1000.08
2022-11-21T08:51:08.711Z,1000.15
2022-11-21T08:52:08.745Z,1000.15
2022-11-21T08:53:08.689Z,1000.15
2022-11-21T08:54:08.708Z,1000.13
2022-11-21T08:55:08.684Z,1000.14
2022-11-21T08:56:08.676Z,1000.13
2022-11-21T08:57:08.663Z,1000.13
2022-11-21T08:58:08.703Z,1000.13
2022-11-21T08:59:08.689Z,1000.12
2022-11-21T09:00:08.659Z,1000.13
2022-11-21T09:01:08.659Z,1000.09
2022-11-21T09:02:08.685Z,1000.16
2022-11-21T09:03:08.630Z,1000.18
2022-11-21T09:04:08.644Z,1000.08
2022-11-21T09:05:08.653Z,1000.15
2022-11-21T09:06:08.628Z,1000.15
2022-11-21T09:07:08.671Z,1000.12
2022-11-21T09:08:08.625Z,1000.15
2022-11-21T09:09:08.606Z,1000.14
2022-11-21T09:10:08.634Z,1000.11
2022-11-21T09:11:08.602Z,1000.13
2022-11-21T09:12:08.599Z,1000.17
2022-11-21T09:13:08.586Z,1000.17
2022-11-21T09:14:08.576Z,1000.17
2022-11-21T09:15:08.598Z,1000.16
2022-11-21T09:16:08.596Z,1000.17
2022-11-21T09:17:08.574Z,1000.14
2022-11-21T09:18:08.576Z,1000.12
2022-11-21T09:19:08.554Z,1000.17
2022-11-21T09:20:08.624Z,1000.20
2022-11-21T09:21:08.537Z,1000.24
2022-11-21T09:22:08.563Z,1000.24
2022-11-21T09:23:08.539Z,1000.25
2022-11-21T09:24:08.549Z,1000.30
2022-11-21T09:25:08.531Z,1000.29
2022-11-21T09:26:08.527Z,1000.27
2022-11-21T09:27:08.543Z,1000.31
2022-11-21T09:28:08.518Z,1000.35
2022-11-21T09:29:08.553Z,1000.32
2022-11-21T09:30:08.497Z,1000.34
2022-11-21T09:31:08.498Z,1000.31
2022-11-21T09:32:08.517Z,1000.32
2022-11-21T09:33:08.483Z,1000.34
2022-11-21T09:34:08.478Z,1000.37
2022-11-21T09:35:08.477Z,1000.39
2022-11-21T09:36:08.483Z,1000.39
2022-11-21T09:37:08.470Z,1000.42
2022-11-21T09:38:08.472Z,1000.38
2022-11-21T09:39:08.456Z,1000.30
2022-11-21T09:40:08.457Z,1000.35
2022-11-21T09:41:08.442Z,1000.39
2022-11-21T09:42:08.433Z,1000.39
2022-11-21T09:43:08.473Z,1000.37
2022-11-21T09:44:08.428Z,1000.42
2022-11-21T09:45:08.455Z,1000.43
2022-11-21T09:46:08.427Z,1000.45
2022-11-21T09:47:08.409Z,1000.43
2022-11-21T09:48:08.411Z,1000.41
2022-11-21T09:49:08.428Z,1000.38
2022-11-21T09:50:08.399Z,1000.44
2022-11-21T09:51:08.408Z,1000.46
2022-11-21T09:52:08.383Z,1000.43
2022-11-21T09:53:08.381Z,1000.46
2022-11-21T09:54:08.382Z,1000.45
2022-11-21T09:55:08.382Z,1000.50
2022-11-21T09:56:08.373Z,1000.46
2022-11-21T09:57:08.367Z,1000.47
2022-11-21T09:58:08.367Z,1000.52
2022-11-21T09:59:08.396Z,1000.52
2022-11-21T10:00:08.355Z,1000.56
2022-11-21T10:01:08.416Z,1000.52
2022-11-21T10:02:08.347Z,1000.59
2022-11-21T10:03:08.353Z,1000.61
2022-11-21T10:04:08.333Z,1000.58
2022-11-21T10:05:08.342Z,1000.62
2022-11-21T10:06:08.358Z,1000.55
2022-11-21T10:07:08.348Z,1000.56
2022-11-21T10:08:08.307Z,1000.53
2022-11-21T10:09:08.316Z,1000.50
2022-11-21T10:10:08.326Z,1000.57
2022-11-21T10:11:17.811Z,1000.55
2022-11-21T10:12:08.279Z,1000.54
2022-11-21T10:13:08.291Z,1000.59
2022-11-21T10:14:08.283Z,1000.59
2022-11-21T10:15:08.356Z,1000.56
2022-11-21T10:16:08.296Z,1000.64
2022-11-21T10:17:16.817Z,1000.57
2022-11-21T10:18:08.269Z,1000.59
2022-11-21T10:19:08.249Z,1000.56
2022-11-21T10:20:08.250Z,1000.58
2022-11-21T10:21:08.254Z,1000.57
2022-11-21T10:22:08.258Z,1000.60
2022-11-21T10:23:08.236Z,1000.61
2022-11-21T10:24:08.246Z,1000.60
2022-11-21T10:25:08.226Z,1000.69
2022-11-21T10:26:08.210Z,1000.68
2022-11-21T10:27:08.210Z,1000.74
2022-11-21T10:28:08.230Z,1000.73
2022-11-21T10:29:08.207Z,1000.74
2022-11-21T10:30:08.199Z,1000.77
2022-11-21T10:31:08.194Z,1000.79
2022-11-21T10:32:08.205Z,1000.76
2022-11-21T10:33:08.182Z,1000.82
2022-11-21T10:35:46.770Z,1000.90
2022-11-21T10:36:46.730Z,1000.84
2022-11-21T10:37:46.757Z,1000.88
2022-11-21T10:38:46.733Z,1000.85
2022-11-21T10:39:46.732Z,1000.82
2022-11-21T10:40:46.714Z,1000.83
2022-11-21T10:41:46.751Z,1000.89
2022-11-21T10:42:46.717Z,1000.86
2022-11-21T10:43:46.711Z,1000.86
2022-11-21T10:44:46.717Z,1000.87
2022-11-21T10:45:46.688Z,1000.84
2022-11-21T10:46:46.690Z,1000.84
2022-11-21T10:47:46.693Z,1000.82
2022-11-21T10:48:46.683Z,1000.75
2022-11-21T10:49:46.668Z,1000.74
2022-11-21T10:50:46.670Z,1000.72
2022-11-21T10:51:47.215Z,1000.77
2022-11-21T10:52:48.001Z,1000.80
2022-11-21T10:53:47.109Z,1000.78
2022-11-21T10:54:46.637Z,1000.86
2022-11-21T10:55:47.035Z,1000.84
2022-11-21T10:56:46.630Z,1000.90
2022-11-21T10:57:46.631Z,1000.81
2022-11-21T10:58:47.967Z,1000.82
2022-11-21T10:59:47.105Z,1000.85
2022-11-21T11:00:46.666Z,1000.82
2022-11-21T11:01:48.036Z,1000.88
2022-11-21T11:02:47.073Z,1000.85
2022-11-21T11:04:07.060Z,1000.87
2022-11-21T11:04:52.026Z,1000.90
2022-11-21T11:05:46.588Z,1000.89
2022-11-21T11:06:46.588Z,1000.88
2022-11-21T11:07:46.645Z,1000.88
2022-11-21T11:08:46.564Z,1000.88
2022-11-21T11:09:46.575Z,1000.89
2022-11-21T11:10:46.558Z,1000.92
2022-11-21T11:11:46.553Z,1000.94
2022-11-21T11:12:46.570Z,1000.95
2022-11-21T11:13:47.841Z,1000.91
2022-11-21T11:14:46.546Z,1000.90
2022-11-21T11:15:46.538Z,1000.87
2022-11-21T11:16:46.583Z,1000.92
2022-11-21T11:17:46.543Z,1000.91
2022-11-21T11:18:47.175Z,1000.87
2022-11-21T11:19:47.983Z,1000.95
2022-11-21T11:20:46.520Z,1000.98
2022-11-21T11:21:46.527Z,1000.97
2022-11-21T11:22:46.510Z,1000.96
2022-11-21T11:23:47.062Z,1000.99
2022-11-21T11:24:46.875Z,1001.01
2022-11-21T11:25:46.480Z,1001.07
2022-11-21T11:26:46.485Z,1000.99
2022-11-21T11:27:46.477Z,1001.04
2022-11-21T11:28:46.466Z,1001.01
2022-11-21T11:29:46.471Z,1001.04
2022-11-21T11:30:46.468Z,1001.02
2022-11-21T11:31:46.443Z,1001.04
2022-11-21T11:32:46.447Z,1001.02
2022-11-21T11:33:46.960Z,1001.09
2022-11-21T11:34:47.076Z,1001.08
2022-11-21T11:35:47.072Z,1001.06
2022-11-21T11:36:47.231Z,1001.03
2022-11-21T11:37:47.107Z,1001.04
2022-11-21T11:38:47.208Z,1001.06
2022-11-21T11:39:46.402Z,1001.09
2022-11-21T11:40:46.438Z,1001.01
2022-11-21T11:41:47.227Z,1000.96
2022-11-21T11:42:47.154Z,1000.94
2022-11-21T11:43:47.172Z,1001.00
2022-11-21T11:44:47.098Z,1000.99
2022-11-21T11:45:47.041Z,1000.98
2022-11-21T11:46:47.089Z,1000.94
2022-11-21T11:47:50.476Z,1000.94
2022-11-21T11:49:11.490Z,1000.97
2022-11-21T11:49:46.366Z,1000.96
2022-11-21T11:50:46.362Z,1000.93
2022-11-21T11:51:47.014Z,1000.91
2022-11-21T11:52:47.053Z,1000.90
2022-11-21T11:53:46.968Z,1000.87
2022-11-21T11:54:47.034Z,1000.87
2022-11-21T11:55:46.990Z,1000.85
2022-11-21T11:56:47.188Z,1000.83
2022-11-21T11:57:46.987Z,1000.85
2022-11-21T11:58:46.307Z,1000.85
2022-11-21T11:59:46.959Z,1000.90
2022-11-21T12:00:46.309Z,1000.91
2022-11-21T12:01:46.390Z,1000.93
2022-11-21T12:02:47.038Z,1000.97
2022-11-21T12:03:47.147Z,1000.97
2022-11-21T12:04:47.179Z,1001.04
2022-11-21T12:05:47.008Z,1001.01
2022-11-21T12:07:52.721Z,1001.03
2022-11-21T12:08:47.562Z,1001.00
2022-11-21T12:09:46.273Z,1000.97
2022-11-21T12:10:46.248Z,1000.99
2022-11-21T12:11:46.912Z,1000.95
2022-11-21T12:12:46.251Z,1000.96
2022-11-21T12:13:46.236Z,1000.96
2022-11-21T12:14:47.059Z,1000.95
2022-11-21T12:15:47.146Z,1000.93
2022-11-21T12:16:47.070Z,1000.95
2022-11-21T12:17:47.098Z,1000.93
2022-11-21T12:18:47.122Z,1000.92
2022-11-21T12:19:47.074Z,1000.85
2022-11-21T12:20:46.196Z,1000.87
2022-11-21T12:21:46.229Z,1000.84
2022-11-21T12:22:47.159Z,1000.87
2022-11-21T12:23:47.302Z,1000.84
2022-11-21T12:24:46.190Z,1000.88