createdAt,value
2022-09-16T00:03:30.888Z,96120.25
2022-09-16T00:06:19.751Z,96121.03
2022-09-16T00:09:05.598Z,96121.50
2022-09-16T00:25:52.513Z,96122.28
2022-09-16T01:58:40.578Z,96106.75
2022-09-16T02:01:15.126Z,96112.72
2022-09-16T02:03:48.254Z,96113.88
2022-09-16T02:06:20.674Z,96109.81
2022-09-16T02:08:53.703Z,96114.38
2022-09-16T03:02:40.980Z,96124.06
2022-09-16T03:05:09.655Z,96115.25
2022-09-16T03:07:37.834Z,96113.63
2022-09-16T03:10:06.181Z,96114.78
2022-09-16T03:12:56.384Z,96116.97
2022-09-16T03:41:17.416Z,96086.69
2022-09-16T04:58:26.860Z,96078.63
2022-09-16T05:00:55.774Z,96091.13
2022-09-16T05:03:23.805Z,96081.84
2022-09-16T05:05:55.213Z,96093.16
2022-09-16T05:08:22.729Z,96095.22
2022-09-16T07:13:35.186Z,96111.84
2022-09-16T07:16:13.996Z,96105.44
2022-09-16T07:18:45.283Z,96113.97
2022-09-16T07:21:17.163Z,96118.63
2022-09-16T07:34:20.115Z,96128.44
2022-09-16T07:36:49.562Z,96129.88
2022-09-16T07:39:19.206Z,96129.97
2022-09-16T07:41:48.468Z,96134.03
2022-09-16T07:44:18.516Z,96136.72
2022-09-16T07:54:50.590Z,96136.47
2022-09-16T08:48:44.651Z,96141.69
2022-09-16T08:51:19.807Z,96144.53
2022-09-16T08:53:59.865Z,96139.28
2022-09-16T08:56:35.686Z,96138.47
2022-09-16T11:06:22.889Z,96122.25
2022-09-16T11:09:02.263Z,96127.28
2022-09-16T11:11:53.867Z,96129.56
2022-09-16T11:14:41.330Z,96127.38
2022-09-16T11:17:35.404Z,96123.94
2022-09-16T17:18:59.467Z,96088.91
2022-09-16T17:21:46.441Z,96086.88
2022-09-16T17:24:24.769Z,96084.44
2022-09-16T23:28:47.076Z,96238.13
2022-09-16T23:31:25.625Z,96240.72
2022-09-16T23:34:00.414Z,96239.13
2022-09-16T23:36:46.840Z,96248.75
2022-09-16T23:39:30.248Z,96237.50
2022-09-16T23:42:05.312Z,96231.47
2022-09-16T23:44:45.367Z,96248.97
2022-09-16T23:47:17.750Z,96244.75
2022-09-16T23:50:06.611Z,96242.53
2022-09-16T23:53:10.353Z,96246.34
2022-09-16T23:56:07.699Z,96243.94
2022-09-16T23:58:57.373Z,96239.91
