createdAt,value
2018-12-30T00:00:46.561Z,61.50
2018-12-30T00:03:17.330Z,61.60
2018-12-30T00:05:47.177Z,61.70
2018-12-30T00:08:16.964Z,61.70
2018-12-30T00:10:46.437Z,61.70
2018-12-30T00:13:15.948Z,61.80
2018-12-30T00:15:45.531Z,61.90
2018-12-30T00:18:16.157Z,61.90
2018-12-30T00:20:45.687Z,61.90
2018-12-30T00:23:15.964Z,61.90
2018-12-30T00:25:45.953Z,62.10
2018-12-30T00:28:15.424Z,62.10
2018-12-30T00:30:44.908Z,62.00
2018-12-30T00:33:14.489Z,62.10
2018-12-30T00:35:44.043Z,62.00
2018-12-30T00:38:13.544Z,61.90
2018-12-30T00:40:43.088Z,61.60
2018-12-30T00:43:13.628Z,61.70
2018-12-30T00:45:43.163Z,61.80
2018-12-30T00:48:12.731Z,61.70
2018-12-30T00:50:43.246Z,61.60
2018-12-30T00:53:13.751Z,61.00
2018-12-30T00:55:43.244Z,61.50
2018-12-30T00:58:12.802Z,61.40
2018-12-30T01:00:42.303Z,61.40
2018-12-30T01:03:11.865Z,61.40
2018-12-30T01:05:41.343Z,61.30
2018-12-30T01:08:10.857Z,61.40
2018-12-30T01:10:40.536Z,61.30
2018-12-30T01:13:14.408Z,61.40
2018-12-30T01:15:43.893Z,61.60
2018-12-30T01:18:14.567Z,61.60
2018-12-30T01:20:44.057Z,61.60
2018-12-30T01:23:13.568Z,61.60
2018-12-30T01:25:43.033Z,61.60
2018-12-30T01:28:12.804Z,61.60
2018-12-30T01:30:43.318Z,61.70
2018-12-30T01:33:12.824Z,61.80
2018-12-30T01:35:42.291Z,61.80
2018-12-30T01:38:11.792Z,62.00
2018-12-30T01:40:41.532Z,62.00
2018-12-30T01:43:11.023Z,62.10
2018-12-30T01:45:41.509Z,62.10
2018-12-30T01:48:11.612Z,62.10
2018-12-30T01:50:41.192Z,62.00
2018-12-30T01:53:10.768Z,62.30
2018-12-30T01:55:40.280Z,62.30
2018-12-30T01:58:10.764Z,62.40
2018-12-30T02:00:40.284Z,62.40
2018-12-30T02:03:09.793Z,62.50
2018-12-30T02:05:39.267Z,62.40
2018-12-30T02:08:10.232Z,62.40
2018-12-30T02:10:39.733Z,62.50
2018-12-30T02:13:09.211Z,62.50
2018-12-30T02:15:39.822Z,62.50
2018-12-30T02:18:09.295Z,62.50
2018-12-30T02:20:39.901Z,62.50
2018-12-30T02:23:09.385Z,62.50
2018-12-30T02:25:38.861Z,62.40
2018-12-30T02:28:08.777Z,62.50
2018-12-30T02:30:39.447Z,62.50
2018-12-30T02:33:08.920Z,62.50
2018-12-30T02:35:38.401Z,62.60
2018-12-30T02:38:07.963Z,62.50
2018-12-30T02:40:37.760Z,62.50
2018-12-30T02:43:08.345Z,62.60
2018-12-30T02:45:37.838Z,62.60
2018-12-30T02:48:07.335Z,62.60
2018-12-30T02:50:37.810Z,62.60
2018-12-30T02:53:07.309Z,62.60
2018-12-30T02:55:36.842Z,62.60
2018-12-30T02:58:06.330Z,62.60
2018-12-30T03:00:35.827Z,62.60
2018-12-30T03:03:05.518Z,62.50
2018-12-30T03:05:35.041Z,62.50
2018-12-30T03:08:05.640Z,62.60
2018-12-30T03:10:35.112Z,62.60
2018-12-30T03:13:05.732Z,62.60
2018-12-30T03:15:35.227Z,62.60
2018-12-30T03:18:04.692Z,62.50
2018-12-30T03:20:34.183Z,62.60
2018-12-30T03:23:03.734Z,62.60
2018-12-30T03:25:35.010Z,62.70
2018-12-30T03:28:04.816Z,62.80
2018-12-30T03:30:34.221Z,62.70
2018-12-30T03:33:03.733Z,62.70
2018-12-30T03:35:33.241Z,62.80
2018-12-30T03:38:02.864Z,62.80
2018-12-30T03:40:32.272Z,62.90
2018-12-30T03:43:03.164Z,63.00
2018-12-30T03:45:32.565Z,63.00
2018-12-30T03:48:01.955Z,63.10
2018-12-30T03:50:31.420Z,63.10
2018-12-30T03:53:00.853Z,63.20
2018-12-30T03:55:30.304Z,63.20
2018-12-30T03:57:59.756Z,63.30
2018-12-30T04:00:29.312Z,63.20
2018-12-30T04:02:58.841Z,63.30
2018-12-30T04:05:28.329Z,63.40
2018-12-30T04:07:58.804Z,63.40
2018-12-30T04:10:28.228Z,63.30
2018-12-30T04:12:57.620Z,63.20
2018-12-30T04:15:27.023Z,63.20
2018-12-30T04:17:56.455Z,63.20
2018-12-30T04:20:25.924Z,63.20
2018-12-30T04:22:55.327Z,63.20
2018-12-30T04:25:26.220Z,63.30
2018-12-30T04:27:57.088Z,63.30
2018-12-30T04:30:26.554Z,63.50
2018-12-30T04:32:57.136Z,63.60
2018-12-30T04:35:26.600Z,63.50
2018-12-30T04:37:56.100Z,63.50
2018-12-30T04:40:25.495Z,63.50
2018-12-30T04:42:54.926Z,63.50
2018-12-30T04:45:24.396Z,63.50
2018-12-30T04:47:53.863Z,63.60
2018-12-30T04:50:23.375Z,63.60
2018-12-30T04:52:52.832Z,63.80
2018-12-30T04:55:24.037Z,63.90
2018-12-30T04:57:54.551Z,63.80
2018-12-30T05:00:24.023Z,63.90
2018-12-30T05:02:53.550Z,64.00
2018-12-30T05:05:23.331Z,63.90
2018-12-30T05:07:52.910Z,64.00
2018-12-30T05:10:22.392Z,63.80
2018-12-30T05:12:51.819Z,63.70
2018-12-30T05:15:21.671Z,63.60
2018-12-30T05:17:52.613Z,63.50
2018-12-30T05:20:22.013Z,63.50
2018-12-30T05:22:51.508Z,63.50
2018-12-30T05:25:22.377Z,63.30
2018-12-30T05:27:51.801Z,64.10
2018-12-30T05:30:21.196Z,63.20
2018-12-30T05:32:50.613Z,63.30
2018-12-30T05:35:39.125Z,63.30
2018-12-30T05:38:08.531Z,63.30
2018-12-30T05:40:37.960Z,63.30
2018-12-30T05:43:07.359Z,63.40
2018-12-30T05:45:36.765Z,63.30
2018-12-30T05:48:07.188Z,63.30
2018-12-30T05:50:36.593Z,63.20
2018-12-30T05:53:06.015Z,63.30
2018-12-30T05:55:35.528Z,63.20
2018-12-30T05:58:05.041Z,63.20
2018-12-30T06:00:35.604Z,63.20
2018-12-30T06:03:05.000Z,63.20
2018-12-30T06:05:35.977Z,63.20
2018-12-30T06:08:05.412Z,63.10
2018-12-30T06:10:34.884Z,63.00
2018-12-30T06:13:04.972Z,63.10
2018-12-30T06:15:34.394Z,63.10
2018-12-30T06:18:03.989Z,63.10
2018-12-30T06:20:52.491Z,63.10
2018-12-30T06:23:21.897Z,63.10
2018-12-30T06:25:51.399Z,63.00
2018-12-30T06:28:20.790Z,63.10
2018-12-30T06:30:51.196Z,63.10
2018-12-30T06:33:20.723Z,62.90
2018-12-30T06:35:50.124Z,62.90
2018-12-30T06:38:20.653Z,62.90
2018-12-30T06:40:51.161Z,63.00
2018-12-30T06:43:20.630Z,62.90
2018-12-30T06:45:50.329Z,63.10
2018-12-30T06:48:19.728Z,63.10
2018-12-30T06:50:49.200Z,63.20
2018-12-30T06:53:18.621Z,63.10
2018-12-30T06:55:48.108Z,63.20
2018-12-30T06:58:17.632Z,63.00
2018-12-30T07:00:47.188Z,63.00
2018-12-30T07:03:16.670Z,63.80
2018-12-30T07:05:46.159Z,63.10
2018-12-30T07:08:15.592Z,62.90
2018-12-30T07:10:46.788Z,62.90
2018-12-30T07:13:18.035Z,63.00
2018-12-30T07:15:47.717Z,63.10
2018-12-30T07:18:18.249Z,63.10
2018-12-30T07:20:47.663Z,63.20
2018-12-30T07:23:17.107Z,63.30
2018-12-30T07:25:46.567Z,63.30
2018-12-30T07:28:16.253Z,63.40
2018-12-30T07:30:46.134Z,63.50
2018-12-30T07:33:18.520Z,63.40
2018-12-30T07:35:48.031Z,63.30
2018-12-30T07:38:18.614Z,63.50
2018-12-30T07:40:48.149Z,63.70
2018-12-30T07:43:19.032Z,63.70
2018-12-30T07:45:49.480Z,63.90
2018-12-30T07:48:20.349Z,64.00
2018-12-30T07:50:49.760Z,64.30
2018-12-30T07:53:19.220Z,64.60
2018-12-30T07:55:49.714Z,64.60
2018-12-30T07:58:19.216Z,64.80
2018-12-30T08:00:48.824Z,64.80
2018-12-30T08:03:18.220Z,64.80
2018-12-30T08:05:47.616Z,64.80
2018-12-30T08:08:18.140Z,64.70
2018-12-30T08:10:47.554Z,64.80
2018-12-30T08:13:18.168Z,64.80
2018-12-30T08:15:48.975Z,64.60
2018-12-30T08:18:18.579Z,64.50
2018-12-30T08:20:48.015Z,64.40
2018-12-30T08:23:21.634Z,64.40
2018-12-30T08:25:50.501Z,64.30
2018-12-30T08:28:25.063Z,64.20
2018-12-30T08:30:51.253Z,64.30
2018-12-30T08:33:20.759Z,64.20
2018-12-30T08:35:50.232Z,64.20
2018-12-30T08:38:19.812Z,64.30
2018-12-30T08:40:49.540Z,64.10
2018-12-30T08:43:20.735Z,64.10
2018-12-30T08:45:50.231Z,64.20
2018-12-30T08:48:20.628Z,64.30
2018-12-30T08:50:50.039Z,64.10
2018-12-30T08:53:19.576Z,64.10
2018-12-30T08:55:49.056Z,64.10
2018-12-30T08:58:18.540Z,64.10
2018-12-30T09:00:47.940Z,63.90
2018-12-30T09:03:17.379Z,63.70
2018-12-30T09:05:46.871Z,64.20
2018-12-30T09:08:16.304Z,63.40
2018-12-30T09:10:45.892Z,63.30
2018-12-30T09:13:15.304Z,63.30
2018-12-30T09:15:44.728Z,63.30
2018-12-30T09:18:14.137Z,63.20
2018-12-30T09:20:43.552Z,63.20
2018-12-30T09:23:12.961Z,63.00
2018-12-30T09:25:42.466Z,63.10
2018-12-30T09:28:11.927Z,63.10
2018-12-30T09:30:41.409Z,63.10
2018-12-30T09:33:11.004Z,63.10
2018-12-30T09:35:40.506Z,62.80
2018-12-30T09:38:09.906Z,62.60
2018-12-30T09:40:39.758Z,62.50
2018-12-30T09:43:10.376Z,62.30
2018-12-30T09:45:39.776Z,62.00
2018-12-30T09:48:09.325Z,61.90
2018-12-30T09:50:38.815Z,61.60
2018-12-30T09:53:08.285Z,61.40
2018-12-30T09:55:37.711Z,61.40
2018-12-30T09:58:07.222Z,61.40
2018-12-30T10:00:36.636Z,61.20
2018-12-30T10:03:07.928Z,61.00
2018-12-30T10:05:39.152Z,60.70
2018-12-30T10:08:09.729Z,60.70
2018-12-30T10:10:39.233Z,60.60
2018-12-30T10:13:08.690Z,60.50
2018-12-30T10:15:38.176Z,60.30
2018-12-30T10:18:07.692Z,60.30
2018-12-30T10:20:37.129Z,60.10
2018-12-30T10:23:06.651Z,60.20
2018-12-30T10:25:36.076Z,60.30
2018-12-30T10:28:06.587Z,60.30
2018-12-30T10:30:36.141Z,60.30
2018-12-30T10:33:05.977Z,59.40
2018-12-30T10:35:35.509Z,59.20
2018-12-30T10:38:04.943Z,59.40
2018-12-30T10:40:35.524Z,59.30
2018-12-30T10:43:04.943Z,59.20
2018-12-30T10:45:34.339Z,58.90
2018-12-30T10:48:03.783Z,58.40
2018-12-30T10:50:33.201Z,58.10
2018-12-30T10:53:02.660Z,57.70
2018-12-30T10:55:32.164Z,57.70
2018-12-30T10:58:01.568Z,57.80
2018-12-30T11:00:31.001Z,57.60
2018-12-30T11:03:00.492Z,57.00
2018-12-30T11:05:30.322Z,56.30
2018-12-30T11:07:59.914Z,56.00
2018-12-30T11:10:30.356Z,55.90
2018-12-30T11:12:59.765Z,56.10
2018-12-30T11:15:29.276Z,55.90
2018-12-30T11:17:58.720Z,55.70
2018-12-30T11:20:30.028Z,55.80
2018-12-30T11:22:59.472Z,55.80
2018-12-30T11:25:28.881Z,55.50
2018-12-30T11:28:00.172Z,55.10
2018-12-30T11:30:31.468Z,54.70
2018-12-30T11:33:00.909Z,54.50
2018-12-30T11:35:30.307Z,54.10
2018-12-30T11:37:59.793Z,53.70
2018-12-30T11:40:29.300Z,53.50
2018-12-30T11:43:00.592Z,53.20
2018-12-30T11:45:30.100Z,53.10
2018-12-30T11:48:00.643Z,53.00
2018-12-30T11:50:31.352Z,53.50
2018-12-30T11:53:01.757Z,52.70
2018-12-30T11:55:31.197Z,52.60
2018-12-30T11:58:00.681Z,52.40
2018-12-30T12:00:30.273Z,52.40
2018-12-30T12:02:59.881Z,52.50
2018-12-30T12:05:29.289Z,52.70
2018-12-30T12:07:58.768Z,52.90
2018-12-30T12:10:29.999Z,53.00
2018-12-30T12:12:59.410Z,52.90
2018-12-30T12:15:28.907Z,52.70
2018-12-30T12:17:58.445Z,52.20
2018-12-30T12:20:29.812Z,51.40
2018-12-30T12:22:59.220Z,50.20
2018-12-30T12:25:29.749Z,49.20
2018-12-30T12:27:59.232Z,47.90
2018-12-30T12:30:28.733Z,46.90
2018-12-30T12:32:59.625Z,46.00
2018-12-30T12:35:29.042Z,45.20
2018-12-30T12:37:58.549Z,44.30
2018-12-30T12:40:28.048Z,43.50
2018-12-30T12:42:59.281Z,42.90
2018-12-30T12:45:28.693Z,42.30
2018-12-30T12:47:58.093Z,42.00
2018-12-30T12:50:27.619Z,41.40
2018-12-30T12:52:58.344Z,40.90
2018-12-30T12:55:27.758Z,40.60
2018-12-30T12:57:57.324Z,40.30
2018-12-30T13:00:26.799Z,39.80
2018-12-30T13:02:56.228Z,39.40
2018-12-30T13:05:25.646Z,39.10
2018-12-30T13:07:55.101Z,39.50
2018-12-30T13:10:24.544Z,39.60
2018-12-30T13:12:53.946Z,39.90
2018-12-30T13:15:23.348Z,40.50
2018-12-30T13:17:52.841Z,40.80
2018-12-30T13:20:22.324Z,40.70
2018-12-30T13:22:51.754Z,40.50
2018-12-30T13:25:21.252Z,40.50
2018-12-30T13:27:50.659Z,40.60
2018-12-30T13:30:20.120Z,40.60
2018-12-30T13:32:49.587Z,37.10
2018-12-30T13:35:19.136Z,37.60
2018-12-30T13:37:48.573Z,38.30
2018-12-30T13:40:20.298Z,38.80
2018-12-30T13:42:49.816Z,40.00
2018-12-30T13:45:20.326Z,39.70
2018-12-30T13:47:52.656Z,40.00
2018-12-30T13:50:22.160Z,40.20
2018-12-30T13:52:52.710Z,40.50
2018-12-30T13:55:23.291Z,40.90
2018-12-30T13:57:52.692Z,41.00
2018-12-30T14:00:22.398Z,41.50
2018-12-30T14:02:51.809Z,42.50
2018-12-30T14:05:21.205Z,42.20
2018-12-30T14:07:50.637Z,42.50
2018-12-30T14:10:20.110Z,42.70
2018-12-30T14:12:49.584Z,42.90
2018-12-30T14:15:19.012Z,43.10
2018-12-30T14:17:48.486Z,43.20
2018-12-30T14:20:17.992Z,43.30
2018-12-30T14:22:47.481Z,43.50
2018-12-30T14:25:16.885Z,43.60
2018-12-30T14:27:46.412Z,43.70
2018-12-30T14:30:17.872Z,43.90
2018-12-30T14:32:47.275Z,43.90
2018-12-30T14:35:16.822Z,44.10
2018-12-30T14:37:46.227Z,44.20
2018-12-30T14:40:16.096Z,44.30
2018-12-30T14:42:45.501Z,44.40
2018-12-30T14:45:15.037Z,44.40
2018-12-30T14:47:44.528Z,44.60
2018-12-30T14:50:13.933Z,44.70
2018-12-30T14:52:43.456Z,44.70
2018-12-30T14:55:12.865Z,44.80
2018-12-30T14:57:42.344Z,44.90
2018-12-30T15:00:12.541Z,45.00
2018-12-30T15:02:44.052Z,45.10
2018-12-30T15:05:13.475Z,45.10
2018-12-30T15:07:42.953Z,45.20
2018-12-30T15:10:12.361Z,45.20
2018-12-30T15:12:41.780Z,45.40
2018-12-30T15:15:11.216Z,45.40
2018-12-30T15:17:40.632Z,45.40
2018-12-30T15:20:10.075Z,45.40
2018-12-30T15:22:39.572Z,46.30
2018-12-30T15:25:12.072Z,46.20
2018-12-30T15:27:40.187Z,45.60
2018-12-30T15:30:10.264Z,45.70
2018-12-30T15:32:39.689Z,46.00
2018-12-30T15:35:09.196Z,45.70
2018-12-30T15:37:38.596Z,45.80
2018-12-30T15:40:08.000Z,45.80
2018-12-30T15:42:37.496Z,45.90
2018-12-30T15:45:07.091Z,45.90
2018-12-30T15:47:36.528Z,46.00
2018-12-30T15:50:06.908Z,46.10
2018-12-30T15:52:36.305Z,46.10
2018-12-30T15:55:07.020Z,46.00
2018-12-30T15:57:36.508Z,46.10
2018-12-30T16:00:06.983Z,46.10
2018-12-30T16:02:36.433Z,46.20
2018-12-30T16:05:05.924Z,46.20
2018-12-30T16:07:35.330Z,46.30
2018-12-30T16:10:06.143Z,46.40
2018-12-30T16:12:35.555Z,46.40
2018-12-30T16:15:05.299Z,46.40
2018-12-30T16:17:34.696Z,46.50
2018-12-30T16:20:04.340Z,46.60
2018-12-30T16:22:33.841Z,46.60
2018-12-30T16:25:03.265Z,46.70
2018-12-30T16:27:33.056Z,46.50
2018-12-30T16:30:02.556Z,46.50
2018-12-30T16:32:31.956Z,46.70
2018-12-30T16:35:01.370Z,46.50
2018-12-30T16:37:30.865Z,46.60
2018-12-30T16:40:00.271Z,46.60
2018-12-30T16:42:29.784Z,46.50
2018-12-30T16:44:59.563Z,46.60
2018-12-30T16:47:29.066Z,46.50
2018-12-30T16:49:58.566Z,46.50
2018-12-30T16:52:27.968Z,46.60
2018-12-30T16:54:57.373Z,46.70
2018-12-30T16:57:26.804Z,46.80
2018-12-30T16:59:56.204Z,46.80
2018-12-30T17:02:25.612Z,46.80
2018-12-30T17:04:55.044Z,46.80
2018-12-30T17:07:24.449Z,46.80
2018-12-30T17:09:53.920Z,46.90
2018-12-30T17:12:23.340Z,46.90
2018-12-30T17:14:52.755Z,47.10
2018-12-30T17:17:22.256Z,47.10
2018-12-30T17:19:51.659Z,47.10
2018-12-30T17:22:21.137Z,47.20
2018-12-30T17:24:50.623Z,47.20
2018-12-30T17:27:20.152Z,47.10
2018-12-30T17:29:49.559Z,47.20
2018-12-30T17:32:19.944Z,47.30
2018-12-30T17:34:49.411Z,47.30
2018-12-30T17:37:18.847Z,47.30
2018-12-30T17:39:48.323Z,47.40
2018-12-30T17:42:17.731Z,47.40
2018-12-30T17:44:47.604Z,47.50
2018-12-30T17:47:17.036Z,47.50
2018-12-30T17:49:46.441Z,47.40
2018-12-30T17:52:15.849Z,47.50
2018-12-30T17:54:45.273Z,47.50
2018-12-30T17:57:14.792Z,47.60
2018-12-30T17:59:44.197Z,47.50
2018-12-30T18:02:13.804Z,47.60
2018-12-30T18:04:43.205Z,47.50
2018-12-30T18:07:12.610Z,47.70
2018-12-30T18:09:42.032Z,47.70
2018-12-30T18:12:11.436Z,47.70
2018-12-30T18:14:40.865Z,47.60
2018-12-30T18:17:10.265Z,47.70
2018-12-30T18:19:39.752Z,47.70
2018-12-30T18:22:09.188Z,47.70
2018-12-30T18:24:38.596Z,47.60
2018-12-30T18:27:08.099Z,47.60
2018-12-30T18:29:37.505Z,47.70
2018-12-30T18:32:06.903Z,47.60
2018-12-30T18:34:36.330Z,47.60
2018-12-30T18:37:06.123Z,47.60
2018-12-30T18:39:35.533Z,47.70
2018-12-30T18:42:04.969Z,47.80
2018-12-30T18:44:34.371Z,48.40
2018-12-30T18:47:03.777Z,47.80
2018-12-30T18:49:33.247Z,47.70
2018-12-30T18:52:02.680Z,47.80
2018-12-30T18:54:32.093Z,48.20
2018-12-30T18:57:01.497Z,47.80
2018-12-30T18:59:30.933Z,47.80
2018-12-30T19:02:00.344Z,47.80
2018-12-30T19:04:29.745Z,47.90
2018-12-30T19:06:59.253Z,47.90
2018-12-30T19:09:28.658Z,47.90
2018-12-30T19:11:58.133Z,47.90
2018-12-30T19:14:27.562Z,48.00
2018-12-30T19:16:56.957Z,48.00
2018-12-30T19:19:26.365Z,48.00
2018-12-30T19:21:55.872Z,48.10
2018-12-30T19:24:25.277Z,48.00
2018-12-30T19:26:54.721Z,48.10
2018-12-30T19:29:24.124Z,48.10
2018-12-30T19:31:53.549Z,48.20
2018-12-30T19:34:23.066Z,48.20
2018-12-30T19:36:52.465Z,48.30
2018-12-30T19:39:21.876Z,48.30
2018-12-30T19:41:51.305Z,48.30
2018-12-30T19:44:20.784Z,48.40
2018-12-30T19:46:54.228Z,48.40
2018-12-30T19:49:23.708Z,48.40
2018-12-30T19:51:53.117Z,48.50
2018-12-30T19:54:22.615Z,48.50
2018-12-30T19:56:52.036Z,48.50
2018-12-30T19:59:21.437Z,48.50
2018-12-30T20:01:50.945Z,48.50
2018-12-30T20:04:20.353Z,48.50
2018-12-30T20:06:49.739Z,48.50
2018-12-30T20:09:19.167Z,48.60
2018-12-30T20:11:48.581Z,48.60
2018-12-30T20:14:17.985Z,48.60
2018-12-30T20:16:47.481Z,48.60
2018-12-30T20:19:16.888Z,48.70
2018-12-30T20:21:46.326Z,48.60
2018-12-30T20:24:15.812Z,48.70
2018-12-30T20:26:45.220Z,48.70
2018-12-30T20:29:14.648Z,48.70
2018-12-30T20:31:44.052Z,48.70
2018-12-30T20:34:13.505Z,48.70
2018-12-30T20:36:42.896Z,49.50
2018-12-30T20:39:12.299Z,48.70
2018-12-30T20:41:41.733Z,49.50
2018-12-30T20:44:11.160Z,49.50
2018-12-30T20:46:40.596Z,49.50
2018-12-30T20:49:10.089Z,49.40
2018-12-30T20:51:39.484Z,49.40
2018-12-30T20:54:08.913Z,49.80
2018-12-30T20:56:38.326Z,50.00
2018-12-30T20:59:07.801Z,49.40
2018-12-30T21:01:37.240Z,49.30
2018-12-30T21:04:06.641Z,49.30
2018-12-30T21:06:36.121Z,49.30
2018-12-30T21:09:07.177Z,49.30
2018-12-30T21:11:36.584Z,49.20
2018-12-30T21:14:06.058Z,49.20
2018-12-30T21:16:35.566Z,49.20
2018-12-30T21:19:04.971Z,49.20
2018-12-30T21:21:34.377Z,49.20
2018-12-30T21:24:05.778Z,49.20
2018-12-30T21:26:36.118Z,49.10
2018-12-30T21:29:05.616Z,49.10
2018-12-30T21:31:35.040Z,49.00
2018-12-30T21:34:04.530Z,49.00
2018-12-30T21:36:34.022Z,49.00
2018-12-30T21:39:04.232Z,49.00
2018-12-30T21:41:33.700Z,48.90
2018-12-30T21:44:03.100Z,48.90
2018-12-30T21:46:32.523Z,48.90
2018-12-30T21:49:21.020Z,48.90
2018-12-30T21:51:50.468Z,48.80
2018-12-30T21:54:19.897Z,48.80
2018-12-30T21:56:54.716Z,48.70
2018-12-30T21:59:20.521Z,48.70
2018-12-30T22:01:53.036Z,48.80
2018-12-30T22:04:23.372Z,48.70
2018-12-30T22:06:52.852Z,48.70
2018-12-30T22:09:22.352Z,48.60
2018-12-30T22:11:51.785Z,48.60
2018-12-30T22:14:21.193Z,48.50
2018-12-30T22:16:50.615Z,48.50
2018-12-30T22:19:20.044Z,49.10
2018-12-30T22:21:49.524Z,48.50
2018-12-30T22:24:19.008Z,48.50
2018-12-30T22:26:48.437Z,48.40
2018-12-30T22:29:17.866Z,48.80
2018-12-30T22:31:47.347Z,48.40
2018-12-30T22:34:16.834Z,48.40
2018-12-30T22:36:46.520Z,48.20
2018-12-30T22:39:16.032Z,48.20
2018-12-30T22:41:45.445Z,48.20
2018-12-30T22:44:14.858Z,48.20
2018-12-30T22:46:44.356Z,48.20
2018-12-30T22:49:13.772Z,48.20
2018-12-30T22:51:43.273Z,48.40
2018-12-30T22:54:12.704Z,48.10
2018-12-30T22:56:42.136Z,48.10
2018-12-30T22:59:11.613Z,48.00
2018-12-30T23:01:42.913Z,48.00
2018-12-30T23:04:12.337Z,47.90
2018-12-30T23:06:41.827Z,48.00
2018-12-30T23:09:11.333Z,47.90
2018-12-30T23:11:40.824Z,47.90
2018-12-30T23:14:10.229Z,47.90
2018-12-30T23:16:39.742Z,47.90
2018-12-30T23:19:09.168Z,47.80
2018-12-30T23:21:38.581Z,47.90
2018-12-30T23:24:08.093Z,47.80
2018-12-30T23:26:37.497Z,47.80
2018-12-30T23:29:06.904Z,47.80
2018-12-30T23:31:36.338Z,47.70
2018-12-30T23:34:05.824Z,47.70
2018-12-30T23:36:35.256Z,47.70
2018-12-30T23:39:06.203Z,47.70
2018-12-30T23:41:35.607Z,47.60
2018-12-30T23:44:05.201Z,47.60
2018-12-30T23:46:34.640Z,47.60
2018-12-30T23:49:04.112Z,47.60
2018-12-30T23:51:33.891Z,47.60
2018-12-30T23:54:03.377Z,47.60
2018-12-30T23:56:32.809Z,47.50
2018-12-30T23:59:02.227Z,47.50
