createdAt,value
2023-02-08T00:01:24.905Z,-5.53
2023-02-08T00:03:54.209Z,-5.54
2023-02-08T00:06:24.084Z,-5.50
2023-02-08T00:08:51.921Z,-5.50
2023-02-08T00:11:19.585Z,-5.45
2023-02-08T00:13:48.351Z,-5.37
2023-02-08T00:16:18.339Z,-5.22
2023-02-08T00:18:46.426Z,-5.10
2023-02-08T00:21:18.416Z,-4.96
2023-02-08T00:23:46.561Z,-4.79
2023-02-08T00:26:14.754Z,-4.63
2023-02-08T00:28:43.406Z,-4.19
2023-02-08T00:31:11.173Z,-3.99
2023-02-08T00:33:38.838Z,-3.86
2023-02-08T00:36:09.105Z,-3.73
2023-02-08T00:38:37.225Z,-3.57
2023-02-08T00:41:05.425Z,-3.43
2023-02-08T00:43:33.093Z,-3.15
2023-02-08T00:46:01.894Z,-2.95
2023-02-08T00:48:31.858Z,-2.85
2023-02-08T00:51:08.052Z,-2.79
2023-02-08T00:53:40.257Z,-2.61
2023-02-08T00:56:10.555Z,-2.54
2023-02-08T00:58:38.624Z,-2.44
2023-02-08T01:01:07.807Z,-2.40
2023-02-08T01:03:37.888Z,-2.35
2023-02-08T01:06:08.739Z,-2.32
2023-02-08T01:08:36.828Z,-2.29
2023-02-08T01:11:11.045Z,-2.21
2023-02-08T01:13:39.964Z,-2.16
2023-02-08T01:16:24.105Z,-2.13
2023-02-08T01:18:58.554Z,-2.07
2023-02-08T01:21:29.202Z,-2.03
2023-02-08T01:23:57.656Z,-1.99
2023-02-08T01:26:27.837Z,-1.95
2023-02-08T01:28:57.000Z,-1.92
2023-02-08T01:31:33.124Z,-1.91
2023-02-08T01:34:03.118Z,-1.84
2023-02-08T01:36:36.364Z,-1.79
2023-02-08T01:39:07.735Z,-1.75
2023-02-08T01:41:39.679Z,-1.73
2023-02-08T01:44:09.008Z,-1.71
2023-02-08T01:46:39.068Z,-1.67
2023-02-08T01:49:12.230Z,-1.63
2023-02-08T01:51:49.428Z,-1.60
2023-02-08T01:54:20.939Z,-1.58
2023-02-08T01:56:50.279Z,-1.55
2023-02-08T01:59:26.537Z,-1.53
2023-02-08T02:01:57.505Z,-1.50
2023-02-08T02:04:26.588Z,-1.51
2023-02-08T02:06:58.221Z,-1.51
2023-02-08T02:09:41.095Z,-1.48
2023-02-08T02:12:15.264Z,-1.47
2023-02-08T02:14:46.002Z,-1.49
2023-02-08T02:17:16.293Z,-1.48
2023-02-08T02:20:05.295Z,-1.50
2023-02-08T02:22:32.918Z,-1.51
2023-02-08T02:25:25.278Z,-1.54
2023-02-08T02:28:28.038Z,-1.55
2023-02-08T02:31:35.223Z,-1.58
2023-02-08T02:34:08.859Z,-1.58
2023-02-08T02:36:54.779Z,-1.58
2023-02-08T02:39:36.882Z,-1.60
2023-02-08T02:42:46.322Z,-1.64
2023-02-08T02:45:46.283Z,-1.63
2023-02-08T02:48:39.754Z,-1.61
2023-02-08T02:51:13.578Z,-1.60
2023-02-08T02:54:17.968Z,-1.58
2023-02-08T02:56:48.561Z,-1.56
2023-02-08T02:59:17.789Z,-1.55
2023-02-08T03:01:47.352Z,-1.54
2023-02-08T03:04:15.814Z,-1.52
2023-02-08T03:07:04.946Z,-1.53
2023-02-08T03:09:38.630Z,-1.50
2023-02-08T03:12:16.733Z,-1.51
2023-02-08T03:15:02.373Z,-1.49
2023-02-08T03:17:50.534Z,-1.48
2023-02-08T03:20:32.013Z,-1.45
2023-02-08T03:23:28.252Z,-1.42
2023-02-08T03:26:07.404Z,-1.41
2023-02-08T03:28:50.157Z,-1.44
2023-02-08T03:31:26.551Z,-1.43
2023-02-08T03:34:15.387Z,-1.41
2023-02-08T03:36:46.242Z,-1.39
2023-02-08T03:39:18.308Z,-1.36
2023-02-08T03:41:51.242Z,-1.33
2023-02-08T03:44:38.529Z,-1.35
2023-02-08T03:47:14.536Z,-1.36
2023-02-08T03:49:47.331Z,-1.34
2023-02-08T03:52:15.558Z,-1.33
2023-02-08T03:54:50.699Z,-1.32
2023-02-08T03:57:30.018Z,-1.31
2023-02-08T04:00:08.487Z,-1.29
2023-02-08T04:02:40.420Z,-1.29
2023-02-08T04:05:08.822Z,-1.26
2023-02-08T04:07:36.435Z,-1.25
2023-02-08T04:10:04.817Z,-1.26
2023-02-08T04:12:32.393Z,-1.25
2023-02-08T04:14:59.999Z,-1.26
2023-02-08T04:17:30.219Z,-1.27
2023-02-08T04:20:00.573Z,-1.26
2023-02-08T04:22:31.029Z,-1.26
2023-02-08T04:24:58.814Z,-1.22
2023-02-08T04:27:26.873Z,-1.22
2023-02-08T04:29:54.726Z,-1.21
2023-02-08T04:32:23.767Z,-1.19
2023-02-08T04:34:53.639Z,-1.19
2023-02-08T04:37:21.336Z,-1.17
2023-02-08T04:39:49.384Z,-1.16
2023-02-08T04:42:17.458Z,-1.17
2023-02-08T04:44:46.877Z,-1.19
2023-02-08T04:47:14.639Z,-1.20
2023-02-08T04:49:45.012Z,-1.20
2023-02-08T04:52:12.822Z,-1.22
2023-02-08T04:54:40.999Z,-1.22
2023-02-08T04:57:09.947Z,-1.24
2023-02-08T04:59:37.707Z,-1.25
2023-02-08T05:02:07.747Z,-1.27
2023-02-08T05:04:37.723Z,-1.31
2023-02-08T05:07:05.629Z,-1.29
2023-02-08T05:09:35.725Z,-1.30
2023-02-08T05:12:03.317Z,-1.29
2023-02-08T05:14:34.099Z,-1.34
2023-02-08T05:17:01.753Z,-1.39
2023-02-08T05:19:29.472Z,-1.41
2023-02-08T05:21:57.848Z,-1.45
2023-02-08T05:24:27.915Z,-1.48
2023-02-08T05:26:55.885Z,-1.48
2023-02-08T05:29:23.570Z,-1.51
2023-02-08T05:31:52.599Z,-1.59
2023-02-08T05:34:22.462Z,-1.61
2023-02-08T05:36:50.122Z,-1.62
2023-02-08T05:39:17.734Z,-1.70
2023-02-08T05:41:45.367Z,-1.69
2023-02-08T05:44:13.103Z,-1.72
2023-02-08T05:46:40.870Z,-1.71
2023-02-08T05:49:08.939Z,-1.78
2023-02-08T05:51:39.239Z,-1.81
2023-02-08T05:54:06.984Z,-1.87
2023-02-08T05:56:35.348Z,-1.93
2023-02-08T05:59:04.065Z,-2.00
2023-02-08T06:01:31.754Z,-2.05
2023-02-08T06:04:02.835Z,-2.07
2023-02-08T06:06:33.092Z,-2.08
2023-02-08T06:09:01.979Z,-2.10
2023-02-08T06:11:30.655Z,-2.12
2023-02-08T06:14:00.714Z,-2.12
2023-02-08T06:16:31.592Z,-2.16
2023-02-08T06:19:00.834Z,-2.09
2023-02-08T06:21:31.038Z,-2.11
2023-02-08T06:23:58.684Z,-2.09
2023-02-08T06:26:26.311Z,-2.08
2023-02-08T06:28:56.287Z,-1.89
2023-02-08T06:31:25.057Z,-1.94
2023-02-08T06:33:52.991Z,-1.91
2023-02-08T06:36:20.916Z,-1.82
2023-02-08T06:38:51.266Z,-1.79
2023-02-08T06:41:19.545Z,-1.74
2023-02-08T06:43:47.423Z,-1.71
2023-02-08T06:46:17.250Z,-1.69
2023-02-08T06:48:45.065Z,-1.58
2023-02-08T06:51:14.045Z,-1.52
2023-02-08T06:53:41.706Z,-1.47
2023-02-08T06:56:09.387Z,-1.32
2023-02-08T06:58:38.095Z,-1.18
2023-02-08T07:01:05.877Z,-0.98
2023-02-08T07:03:33.542Z,-0.74
2023-02-08T07:06:05.729Z,-0.51
2023-02-08T07:08:35.094Z,-0.31
2023-02-08T07:11:10.907Z,-0.04
2023-02-08T07:13:39.548Z,0.40
2023-02-08T07:16:10.423Z,0.62
2023-02-08T07:18:42.516Z,0.89
2023-02-08T07:21:11.455Z,0.99
2023-02-08T07:23:40.550Z,1.16
2023-02-08T07:26:15.183Z,1.15
2023-02-08T07:28:50.585Z,0.95
2023-02-08T07:31:19.404Z,0.89
2023-02-08T07:33:52.359Z,1.08
2023-02-08T07:36:19.993Z,1.19
2023-02-08T07:38:47.720Z,1.68
2023-02-08T07:41:16.781Z,1.74
2023-02-08T07:43:45.184Z,1.78
2023-02-08T07:46:19.970Z,2.13
2023-02-08T07:48:49.355Z,2.82
2023-02-08T07:51:17.615Z,2.82
2023-02-08T07:53:45.433Z,3.74
2023-02-08T07:56:15.638Z,4.67
2023-02-08T07:58:50.588Z,4.97
2023-02-08T08:01:22.585Z,4.57
2023-02-08T08:03:52.387Z,5.63
2023-02-08T08:06:25.380Z,6.38
2023-02-08T08:08:53.770Z,6.79
2023-02-08T08:11:23.265Z,7.36
2023-02-08T08:13:54.853Z,7.86
2023-02-08T08:16:22.732Z,7.45
2023-02-08T08:18:53.912Z,8.16
2023-02-08T08:21:21.620Z,9.05
2023-02-08T08:23:55.459Z,9.13
2023-02-08T08:26:23.458Z,8.93
2023-02-08T08:28:53.969Z,9.91
2023-02-08T08:31:22.875Z,9.72
2023-02-08T08:33:50.772Z,9.73
2023-02-08T08:36:20.971Z,10.23
2023-02-08T08:38:50.793Z,10.76
2023-02-08T08:41:19.073Z,9.75
2023-02-08T08:43:46.884Z,10.59
2023-02-08T08:46:17.966Z,10.49
2023-02-08T08:48:49.064Z,10.65
2023-02-08T08:51:16.702Z,10.94
2023-02-08T08:53:44.598Z,11.23
2023-02-08T08:56:14.555Z,9.64
2023-02-08T08:58:44.652Z,9.31
2023-02-08T09:01:14.060Z,8.61
2023-02-08T09:03:42.207Z,9.73
2023-02-08T09:06:09.850Z,9.94
2023-02-08T09:08:38.730Z,9.03
2023-02-08T09:11:12.901Z,7.91
2023-02-08T09:13:41.878Z,8.05
2023-02-08T09:16:16.100Z,8.30
2023-02-08T09:18:45.852Z,8.78
2023-02-08T09:21:20.260Z,8.51
2023-02-08T09:23:48.565Z,7.84
2023-02-08T09:26:19.039Z,8.28
2023-02-08T09:28:47.484Z,9.28
2023-02-08T09:31:25.438Z,9.22
2023-02-08T09:33:55.566Z,7.21
2023-02-08T09:36:25.533Z,7.99
2023-02-08T09:39:00.365Z,8.55
2023-02-08T09:41:47.012Z,8.21
2023-02-08T09:44:38.022Z,8.00
2023-02-08T09:47:31.233Z,8.73
2023-02-08T09:50:16.701Z,7.02
2023-02-08T09:53:02.130Z,7.83
2023-02-08T09:55:49.293Z,7.51
2023-02-08T09:58:25.949Z,7.21
2023-02-08T10:00:55.407Z,7.70
2023-02-08T10:03:38.816Z,8.52
2023-02-08T10:06:09.237Z,7.48
2023-02-08T10:08:37.778Z,8.03
2023-02-08T10:11:30.433Z,7.21
2023-02-08T10:14:14.991Z,7.96
2023-02-08T10:17:21.701Z,7.93
2023-02-08T10:20:14.630Z,7.52
2023-02-08T10:23:00.866Z,7.34
2023-02-08T10:25:31.425Z,7.21
2023-02-08T10:28:11.005Z,7.30
2023-02-08T10:30:45.442Z,7.67
2023-02-08T10:33:16.640Z,8.41
2023-02-08T10:35:49.563Z,8.45
2023-02-08T10:38:45.480Z,8.96
2023-02-08T10:41:22.039Z,8.39
2023-02-08T10:44:11.338Z,7.16
2023-02-08T10:46:49.053Z,7.60
2023-02-08T10:49:26.839Z,8.21
2023-02-08T10:51:55.089Z,7.59
2023-02-08T10:54:26.212Z,8.03
2023-02-08T10:57:07.570Z,8.08
2023-02-08T11:00:09.705Z,7.86
2023-02-08T11:02:43.518Z,7.41
2023-02-08T11:05:18.250Z,6.88
2023-02-08T11:07:46.260Z,7.69
2023-02-08T11:10:20.446Z,6.99
2023-02-08T11:13:03.809Z,6.97
2023-02-08T11:15:40.254Z,6.75
2023-02-08T11:18:20.577Z,7.30
2023-02-08T11:20:54.527Z,6.99
2023-02-08T11:23:28.658Z,7.17
2023-02-08T11:26:17.726Z,7.78
2023-02-08T11:28:46.897Z,7.81
2023-02-08T11:31:21.617Z,7.76
2023-02-08T11:34:03.292Z,7.67
2023-02-08T11:36:35.166Z,6.83
2023-02-08T11:39:16.769Z,7.14
2023-02-08T11:41:50.269Z,6.67
2023-02-08T11:44:44.520Z,7.69
2023-02-08T11:47:20.538Z,7.02
2023-02-08T11:49:59.392Z,6.04
2023-02-08T11:52:37.882Z,6.34
2023-02-08T11:55:25.672Z,5.93
2023-02-08T11:58:11.082Z,4.90
2023-02-08T12:00:49.923Z,4.32
2023-02-08T12:03:26.315Z,6.21
2023-02-08T12:06:22.042Z,7.09
2023-02-08T12:09:04.858Z,7.45
2023-02-08T12:11:43.011Z,7.94
2023-02-08T12:14:16.982Z,8.00
2023-02-08T12:17:01.004Z,8.38
2023-02-08T12:19:34.302Z,7.24
2023-02-08T12:23:06.907Z,7.52
2023-02-08T12:26:13.837Z,7.17
2023-02-08T12:28:53.751Z,7.10
2023-02-08T12:31:47.249Z,7.04
2023-02-08T12:34:30.977Z,7.58
2023-02-08T12:37:56.425Z,7.83
2023-02-08T12:40:52.551Z,8.20
2023-02-08T12:43:54.203Z,7.95
2023-02-08T12:46:59.021Z,7.80
2023-02-08T12:49:37.878Z,7.82
2023-02-08T12:52:23.701Z,8.72
2023-02-08T12:54:59.638Z,8.76
2023-02-08T12:57:31.989Z,9.35
2023-02-08T13:00:16.767Z,8.62
2023-02-08T13:03:13.467Z,9.01
2023-02-08T13:06:01.653Z,8.48
2023-02-08T13:08:53.858Z,8.13
2023-02-08T13:11:27.689Z,8.37
2023-02-08T13:14:04.396Z,8.29
2023-02-08T13:16:40.868Z,7.94
2023-02-08T13:19:32.201Z,8.61
2023-02-08T13:22:01.619Z,7.83
2023-02-08T13:24:35.292Z,7.25
2023-02-08T13:27:03.505Z,6.79
2023-02-08T13:29:33.323Z,5.91
2023-02-08T13:32:06.501Z,5.46
2023-02-08T13:34:48.005Z,5.36
2023-02-08T13:37:26.246Z,4.97
2023-02-08T13:40:09.680Z,4.46
2023-02-08T13:42:40.083Z,4.19
2023-02-08T13:45:09.592Z,3.87
2023-02-08T13:47:52.934Z,3.85
2023-02-08T13:50:35.771Z,3.77
2023-02-08T13:53:08.635Z,3.57
2023-02-08T13:55:46.834Z,3.43
2023-02-08T13:58:37.715Z,3.31
2023-02-08T14:01:23.867Z,3.23
2023-02-08T14:04:10.162Z,3.04
2023-02-08T14:07:15.686Z,2.90
2023-02-08T14:10:07.636Z,2.76
2023-02-08T14:12:56.093Z,2.65
2023-02-08T14:15:32.627Z,2.66
2023-02-08T14:18:05.175Z,2.64
2023-02-08T14:20:36.221Z,2.68
2023-02-08T14:23:08.520Z,2.73
2023-02-08T14:25:48.499Z,2.80
2023-02-08T14:28:55.778Z,2.77
2023-02-08T14:31:38.708Z,2.77
2023-02-08T14:34:07.638Z,2.69
2023-02-08T14:36:38.666Z,2.64
2023-02-08T14:39:09.799Z,2.60
2023-02-08T14:42:01.511Z,2.57
2023-02-08T14:44:42.257Z,2.45
2023-02-08T14:47:23.587Z,2.38
2023-02-08T14:50:06.034Z,2.33
2023-02-08T14:52:36.147Z,2.27
2023-02-08T14:55:27.704Z,2.22
2023-02-08T14:58:00.680Z,2.11
2023-02-08T15:00:36.307Z,2.06
2023-02-08T15:03:07.979Z,1.98
2023-02-08T15:05:50.122Z,1.93
2023-02-08T15:08:30.094Z,1.90
2023-02-08T15:11:00.543Z,1.82
2023-02-08T15:13:31.111Z,1.80
2023-02-08T15:15:59.862Z,1.76
2023-02-08T15:18:34.255Z,1.70
2023-02-08T15:21:06.258Z,1.72
2023-02-08T15:23:34.364Z,1.68
2023-02-08T15:26:05.886Z,1.70
2023-02-08T15:28:37.718Z,1.65
2023-02-08T15:31:20.408Z,1.60
2023-02-08T15:34:00.650Z,1.54
2023-02-08T15:36:31.579Z,1.52
2023-02-08T15:39:05.240Z,1.57
2023-02-08T15:41:35.094Z,1.46
2023-02-08T15:44:24.957Z,1.38
2023-02-08T15:49:35.784Z,1.42
2023-02-08T15:52:07.397Z,1.30
2023-02-08T15:54:35.727Z,1.20
2023-02-08T15:57:17.693Z,1.11
2023-02-08T15:59:50.321Z,1.01
2023-02-08T16:02:29.124Z,0.86
2023-02-08T16:05:00.419Z,0.81
2023-02-08T16:07:42.711Z,0.90
2023-02-08T16:10:40.575Z,0.89
2023-02-08T16:13:26.377Z,0.73
2023-02-08T16:16:18.001Z,0.52
2023-02-08T16:18:58.496Z,0.36
2023-02-08T16:21:26.674Z,0.30
2023-02-08T16:24:02.647Z,0.23
2023-02-08T16:26:41.995Z,0.23
2023-02-08T16:29:22.102Z,0.18
2023-02-08T16:32:01.400Z,0.17
2023-02-08T16:34:34.455Z,0.13
2023-02-08T16:37:04.346Z,-0.01
2023-02-08T16:39:52.715Z,-0.02
2023-02-08T16:42:28.576Z,0.01
2023-02-08T16:45:19.530Z,-0.05
2023-02-08T16:47:58.391Z,-0.15
2023-02-08T16:50:32.102Z,-0.23
2023-02-08T16:53:04.588Z,-0.31
2023-02-08T16:55:35.066Z,-0.36
2023-02-08T16:58:03.112Z,-0.46
2023-02-08T17:00:37.347Z,-0.50
2023-02-08T17:03:05.292Z,-0.59
2023-02-08T17:05:38.457Z,-0.71
2023-02-08T17:08:17.785Z,-0.76
2023-02-08T17:10:48.694Z,-0.73
2023-02-08T17:13:23.090Z,-0.53
2023-02-08T17:15:56.032Z,-0.45
2023-02-08T17:18:23.743Z,-0.43
2023-02-08T17:20:57.987Z,-0.50
2023-02-08T17:23:28.498Z,-0.50
2023-02-08T17:25:56.781Z,-0.62
2023-02-08T17:28:30.343Z,-0.62
2023-02-08T17:31:01.755Z,-0.72
2023-02-08T17:33:32.800Z,-0.63
2023-02-08T17:36:05.186Z,-0.63
2023-02-08T17:38:33.665Z,-0.69
2023-02-08T17:41:05.477Z,-0.55
2023-02-08T17:43:33.341Z,-0.42
2023-02-08T17:46:07.425Z,-0.55
2023-02-08T17:48:36.266Z,-0.56
2023-02-08T17:51:29.648Z,-0.57
2023-02-08T17:54:02.422Z,-0.63
2023-02-08T17:56:35.373Z,-0.64
2023-02-08T17:59:06.109Z,-0.55
2023-02-08T18:01:35.108Z,-0.67
2023-02-08T18:04:05.894Z,-0.64
2023-02-08T18:06:37.549Z,-0.62
2023-02-08T18:09:05.370Z,-0.75
2023-02-08T18:11:33.396Z,-0.89
2023-02-08T18:14:01.218Z,-0.91
2023-02-08T18:16:31.436Z,-0.88
2023-02-08T18:19:02.911Z,-0.87
2023-02-08T18:21:33.130Z,-0.58
2023-02-08T18:24:10.449Z,-0.66
2023-02-08T18:26:40.573Z,-0.66
2023-02-08T18:29:08.309Z,-0.74
2023-02-08T18:31:42.577Z,-0.83
2023-02-08T18:34:10.658Z,-0.82
2023-02-08T18:36:39.437Z,-0.86
2023-02-08T18:39:07.393Z,-0.87
2023-02-08T18:41:35.627Z,-1.01
2023-02-08T18:44:03.542Z,-1.12
2023-02-08T18:46:31.251Z,-1.23
2023-02-08T18:49:01.299Z,-1.22
2023-02-08T18:51:31.789Z,-1.29
2023-02-08T18:53:59.762Z,-1.22
2023-02-08T18:56:29.004Z,-1.34
2023-02-08T18:59:00.652Z,-1.48
2023-02-08T19:01:31.140Z,-1.57
2023-02-08T19:03:59.776Z,-1.43
2023-02-08T19:06:36.978Z,-1.40
2023-02-08T19:09:07.836Z,-1.30
2023-02-08T19:11:40.998Z,-1.34
2023-02-08T19:14:12.586Z,-1.29
2023-02-08T19:16:43.176Z,-1.33
2023-02-08T19:19:13.302Z,-1.31
2023-02-08T19:21:41.108Z,-1.30
2023-02-08T19:24:11.720Z,-1.39
2023-02-08T19:26:42.169Z,-1.48
2023-02-08T19:29:13.883Z,-1.47
2023-02-08T19:31:42.348Z,-1.49
2023-02-08T19:34:11.632Z,-1.54
2023-02-08T19:36:45.149Z,-1.66
2023-02-08T19:39:16.024Z,-1.67
2023-02-08T19:41:47.203Z,-1.78
2023-02-08T19:44:18.207Z,-1.72
2023-02-08T19:46:54.334Z,-1.81
2023-02-08T19:49:23.706Z,-1.81
2023-02-08T19:51:53.003Z,-1.95
2023-02-08T19:54:20.923Z,-2.10
2023-02-08T19:56:54.529Z,-2.22
2023-02-08T19:59:28.989Z,-2.34
2023-02-08T20:01:59.090Z,-2.42
2023-02-08T20:04:29.198Z,-2.55
2023-02-08T20:06:57.044Z,-2.62
2023-02-08T20:09:24.777Z,-2.72
2023-02-08T20:11:57.365Z,-2.83
2023-02-08T20:14:26.150Z,-2.88
2023-02-08T20:16:54.998Z,-2.93
2023-02-08T20:19:22.896Z,-3.01
2023-02-08T20:21:54.177Z,-3.05
2023-02-08T20:24:32.124Z,-3.13
2023-02-08T20:27:01.182Z,-3.17
2023-02-08T20:29:29.328Z,-3.19
2023-02-08T20:31:59.566Z,-3.19
2023-02-08T20:34:27.672Z,-3.20
2023-02-08T20:37:06.918Z,-3.23
2023-02-08T20:39:39.796Z,-3.26
2023-02-08T20:42:07.715Z,-3.31
2023-02-08T20:44:35.483Z,-3.35
2023-02-08T20:47:03.258Z,-3.37
2023-02-08T20:49:32.273Z,-3.41
2023-02-08T20:52:00.293Z,-3.44
2023-02-08T20:54:30.475Z,-3.49
2023-02-08T20:56:58.673Z,-3.55
2023-02-08T20:59:26.520Z,-3.61
2023-02-08T21:01:57.314Z,-3.68
2023-02-08T21:04:31.875Z,-3.66
2023-02-08T21:06:59.729Z,-3.71
2023-02-08T21:09:28.985Z,-3.74
2023-02-08T21:11:56.634Z,-3.74
2023-02-08T21:14:24.342Z,-3.76
2023-02-08T21:16:56.307Z,-3.73
2023-02-08T21:19:27.860Z,-3.73
2023-02-08T21:22:01.407Z,-3.69
2023-02-08T21:24:30.880Z,-3.73
2023-02-08T21:26:58.996Z,-3.67
2023-02-08T21:29:29.143Z,-3.74
2023-02-08T21:31:57.930Z,-3.76
2023-02-08T21:34:25.797Z,-3.79
2023-02-08T21:36:53.748Z,-3.86
2023-02-08T21:39:24.304Z,-3.86
2023-02-08T21:41:55.723Z,-3.84
2023-02-08T21:44:23.368Z,-3.85
2023-02-08T21:46:51.239Z,-3.81
2023-02-08T21:49:36.669Z,-3.81
2023-02-08T21:52:22.142Z,-3.75
2023-02-08T21:54:53.500Z,-3.74
2023-02-08T21:57:37.869Z,-3.73
2023-02-08T22:00:10.346Z,-3.76
2023-02-08T22:02:38.296Z,-3.67
2023-02-08T22:05:06.816Z,-3.59
2023-02-08T22:07:42.437Z,-3.56
2023-02-08T22:10:11.831Z,-3.54
2023-02-08T22:12:41.937Z,-3.52
2023-02-08T22:15:16.493Z,-3.54
2023-02-08T22:17:44.632Z,-3.49
2023-02-08T22:20:15.058Z,-3.47
2023-02-08T22:22:42.880Z,-3.46
2023-02-08T22:25:10.516Z,-3.50
2023-02-08T22:27:42.056Z,-3.49
2023-02-08T22:30:12.279Z,-3.45
2023-02-08T22:32:44.376Z,-3.48
2023-02-08T22:35:13.179Z,-3.42
2023-02-08T22:37:40.903Z,-3.47
2023-02-08T22:40:09.910Z,-3.58
2023-02-08T22:42:39.588Z,-3.53
2023-02-08T22:45:07.491Z,-3.53
2023-02-08T22:47:38.088Z,-3.48
2023-02-08T22:50:07.596Z,-3.53
2023-02-08T22:52:35.638Z,-3.57
2023-02-08T22:55:12.678Z,-3.61
2023-02-08T22:57:43.411Z,-3.66
2023-02-08T23:00:15.155Z,-3.74
2023-02-08T23:02:43.379Z,-3.79
2023-02-08T23:05:11.108Z,-3.82
2023-02-08T23:07:41.844Z,-3.90
2023-02-08T23:10:10.594Z,-3.99
2023-02-08T23:12:38.178Z,-4.04
2023-02-08T23:15:06.203Z,-4.12
2023-02-08T23:17:36.676Z,-4.23
2023-02-08T23:20:04.430Z,-4.21
2023-02-08T23:22:32.093Z,-4.24
2023-02-08T23:24:59.950Z,-4.31
2023-02-08T23:27:30.040Z,-4.32
2023-02-08T23:29:59.754Z,-4.35
2023-02-08T23:32:27.801Z,-4.38
2023-02-08T23:34:56.674Z,-4.40
2023-02-08T23:37:24.447Z,-4.40
2023-02-08T23:39:52.063Z,-4.42
2023-02-08T23:42:28.843Z,-4.46
2023-02-08T23:45:00.747Z,-4.48
2023-02-08T23:47:30.668Z,-4.48
2023-02-08T23:49:58.292Z,-4.54
2023-02-08T23:52:25.984Z,-4.58
2023-02-08T23:54:53.576Z,-4.68
2023-02-08T23:57:26.156Z,-4.62
2023-02-08T23:59:53.776Z,-4.59
