createdAt,value
2019-01-21T00:00:43.747Z,32.73
2019-01-21T00:01:48.969Z,27.30
2019-01-21T00:02:27.255Z,30.27
2019-01-21T00:03:05.866Z,29.40
2019-01-21T00:03:44.005Z,34.27
2019-01-21T00:04:22.145Z,27.42
2019-01-21T00:04:59.953Z,26.55
2019-01-21T00:05:37.945Z,26.90
2019-01-21T00:06:15.717Z,30.62
2019-01-21T00:06:53.825Z,29.85
2019-01-21T00:07:31.349Z,31.62
2019-01-21T00:08:09.325Z,30.68
2019-01-21T00:08:47.069Z,31.85
2019-01-21T00:09:24.452Z,30.23
2019-01-21T00:10:02.457Z,30.27
2019-01-21T00:10:40.309Z,28.40
2019-01-21T00:11:17.051Z,27.75
2019-01-21T00:11:54.551Z,29.52
2019-01-21T00:12:32.577Z,30.05
2019-01-21T00:13:10.039Z,28.90
2019-01-21T00:13:47.517Z,27.62
2019-01-21T00:14:25.195Z,32.58
2019-01-21T00:15:02.591Z,26.60
2019-01-21T00:15:40.851Z,27.25
2019-01-21T00:16:18.861Z,30.02
2019-01-21T00:16:56.568Z,31.35
2019-01-21T00:17:33.618Z,30.00
2019-01-21T00:18:12.348Z,27.70
2019-01-21T00:18:50.545Z,29.12
2019-01-21T00:19:28.233Z,27.90
2019-01-21T00:20:06.142Z,27.58
2019-01-21T00:20:43.245Z,29.87
2019-01-21T00:21:25.336Z,28.42
2019-01-21T00:22:03.031Z,27.50
2019-01-21T00:22:40.222Z,26.25
2019-01-21T00:23:17.599Z,28.87
2019-01-21T00:23:55.357Z,31.30
2019-01-21T00:24:33.819Z,30.55
2019-01-21T00:25:12.255Z,37.45
2019-01-21T00:25:49.745Z,30.17
2019-01-21T00:26:26.761Z,35.40
2019-01-21T00:27:04.700Z,35.28
2019-01-21T00:27:42.072Z,30.45
2019-01-21T00:28:20.201Z,32.50
2019-01-21T00:28:57.953Z,30.35
2019-01-21T00:29:35.337Z,35.10
2019-01-21T00:30:13.119Z,33.13
2019-01-21T00:30:49.954Z,34.98
2019-01-21T00:31:27.667Z,34.35
2019-01-21T00:32:05.881Z,40.05
2019-01-21T00:32:43.739Z,29.40
2019-01-21T00:33:21.568Z,29.63
2019-01-21T00:33:59.632Z,32.48
2019-01-21T00:34:37.315Z,31.85
2019-01-21T00:35:14.992Z,33.30
2019-01-21T00:35:52.837Z,28.27
2019-01-21T00:36:30.675Z,31.42
2019-01-21T00:37:08.313Z,40.92
2019-01-21T00:37:46.552Z,32.08
2019-01-21T00:38:24.232Z,30.75
2019-01-21T00:39:02.401Z,29.92
2019-01-21T00:39:40.133Z,34.18
2019-01-21T00:40:18.333Z,36.25
2019-01-21T00:40:56.833Z,36.03
2019-01-21T00:41:34.543Z,30.60
2019-01-21T00:42:11.971Z,35.00
2019-01-21T00:42:49.079Z,32.13
2019-01-21T00:43:27.001Z,42.45
2019-01-21T00:44:04.595Z,32.50
2019-01-21T00:44:42.329Z,36.00
2019-01-21T00:45:19.785Z,32.38
2019-01-21T00:45:57.765Z,37.58
2019-01-21T00:46:35.435Z,34.65
2019-01-21T00:47:13.150Z,37.00
2019-01-21T00:47:50.949Z,32.83
2019-01-21T00:48:28.816Z,33.60
2019-01-21T00:49:06.293Z,34.23
2019-01-21T00:49:44.297Z,27.93
2019-01-21T00:50:22.411Z,31.62
2019-01-21T00:50:59.467Z,38.17
2019-01-21T00:51:38.001Z,35.88
2019-01-21T00:52:15.362Z,32.45
2019-01-21T00:52:53.129Z,29.67
2019-01-21T00:53:30.655Z,32.40
2019-01-21T00:54:08.613Z,31.97
2019-01-21T00:54:45.679Z,29.25
2019-01-21T00:55:23.477Z,35.50
2019-01-21T00:56:01.445Z,29.18
2019-01-21T00:56:39.001Z,25.32
2019-01-21T00:57:16.327Z,32.53
2019-01-21T00:57:53.863Z,32.40
2019-01-21T00:58:31.967Z,30.62
2019-01-21T00:59:09.226Z,27.75
2019-01-21T00:59:47.012Z,27.50
2019-01-21T01:00:26.945Z,28.67
2019-01-21T01:01:05.588Z,28.57
2019-01-21T01:01:43.366Z,26.15
2019-01-21T01:02:20.913Z,28.17
2019-01-21T01:02:58.291Z,24.47
2019-01-21T01:03:40.433Z,27.17
2019-01-21T01:04:19.589Z,26.93
2019-01-21T01:04:57.388Z,23.15
2019-01-21T01:05:36.152Z,28.47
2019-01-21T01:06:14.189Z,26.95
2019-01-21T01:06:51.661Z,22.50
2019-01-21T01:07:29.111Z,24.57
2019-01-21T01:08:07.355Z,27.20
2019-01-21T01:08:45.381Z,28.07
2019-01-21T01:09:23.425Z,30.12
2019-01-21T01:10:01.127Z,29.18
2019-01-21T01:10:38.211Z,27.02
2019-01-21T01:11:16.313Z,26.97
2019-01-21T01:11:53.743Z,25.15
2019-01-21T01:12:31.287Z,26.90
2019-01-21T01:13:08.607Z,26.82
2019-01-21T01:13:46.305Z,26.93
2019-01-21T01:14:23.762Z,25.15
2019-01-21T01:15:01.380Z,26.45
2019-01-21T01:15:38.347Z,23.67
2019-01-21T01:16:16.135Z,33.42
2019-01-21T01:16:53.195Z,30.60
2019-01-21T01:17:37.078Z,25.30
2019-01-21T01:18:13.133Z,27.10
2019-01-21T01:18:51.908Z,27.07
2019-01-21T01:19:29.267Z,26.87
2019-01-21T01:20:11.644Z,26.23
2019-01-21T01:20:49.531Z,27.95
2019-01-21T01:21:29.229Z,27.77
2019-01-21T01:22:06.617Z,24.63
2019-01-21T01:22:45.125Z,24.40
2019-01-21T01:23:22.614Z,28.35
2019-01-21T01:24:00.091Z,27.77
2019-01-21T01:24:38.095Z,24.25
2019-01-21T01:25:16.071Z,26.25
2019-01-21T01:25:53.789Z,28.75
2019-01-21T01:26:32.037Z,25.10
2019-01-21T01:27:09.455Z,28.38
2019-01-21T01:27:47.375Z,27.87
2019-01-21T01:28:25.243Z,24.30
2019-01-21T01:29:02.191Z,30.37
2019-01-21T01:29:40.193Z,23.80
2019-01-21T01:30:18.447Z,26.55
2019-01-21T01:30:56.189Z,25.68
2019-01-21T01:31:33.995Z,25.05
2019-01-21T01:32:11.526Z,24.63
2019-01-21T01:32:49.115Z,26.87
2019-01-21T01:33:27.133Z,26.20
2019-01-21T01:34:04.565Z,28.65
2019-01-21T01:34:43.065Z,25.82
2019-01-21T01:35:21.144Z,22.67
2019-01-21T01:35:59.047Z,26.00
2019-01-21T01:36:37.143Z,27.67
2019-01-21T01:37:14.532Z,26.15
2019-01-21T01:37:52.268Z,26.12
2019-01-21T01:38:29.940Z,25.10
2019-01-21T01:39:08.319Z,27.42
2019-01-21T01:39:49.433Z,26.35
2019-01-21T01:40:27.217Z,22.52
2019-01-21T01:41:04.853Z,28.87
2019-01-21T01:41:42.995Z,22.35
2019-01-21T01:42:20.392Z,27.85
2019-01-21T01:42:57.699Z,32.85
2019-01-21T01:43:35.432Z,28.27
2019-01-21T01:44:13.151Z,26.45
2019-01-21T01:44:51.310Z,24.67
2019-01-21T01:45:29.424Z,34.30
2019-01-21T01:46:07.221Z,26.02
2019-01-21T01:46:44.402Z,26.48
2019-01-21T01:47:22.243Z,28.60
2019-01-21T01:48:01.727Z,28.05
2019-01-21T01:48:39.154Z,30.90
2019-01-21T01:49:16.891Z,26.95
2019-01-21T01:49:54.863Z,29.65
2019-01-21T01:50:32.851Z,27.30
2019-01-21T01:51:12.611Z,31.05
2019-01-21T01:51:50.160Z,30.05
2019-01-21T01:52:27.747Z,33.65
2019-01-21T01:53:05.328Z,31.50
2019-01-21T01:53:42.735Z,25.23
2019-01-21T01:54:20.287Z,33.02
2019-01-21T01:54:58.460Z,29.63
2019-01-21T01:55:36.336Z,26.17
2019-01-21T01:56:14.870Z,29.60
2019-01-21T01:56:51.701Z,31.73
2019-01-21T01:57:29.006Z,28.80
2019-01-21T01:58:08.575Z,24.82
2019-01-21T01:58:46.080Z,27.75
2019-01-21T01:59:23.700Z,29.30
2019-01-21T02:00:01.376Z,31.42
2019-01-21T02:00:39.197Z,31.87
2019-01-21T02:01:16.819Z,29.02
2019-01-21T02:01:54.595Z,30.55
2019-01-21T02:02:32.079Z,34.75
2019-01-21T02:03:09.659Z,22.75
2019-01-21T02:03:50.475Z,26.02
2019-01-21T02:04:28.471Z,30.15
2019-01-21T02:05:06.295Z,29.72
2019-01-21T02:05:43.674Z,26.65
2019-01-21T02:06:21.452Z,27.75
2019-01-21T02:07:00.177Z,28.45
2019-01-21T02:07:38.067Z,28.85
2019-01-21T02:08:15.638Z,29.30
2019-01-21T02:08:52.939Z,27.67
2019-01-21T02:09:30.383Z,29.20
2019-01-21T02:10:09.232Z,25.95
2019-01-21T02:10:47.086Z,28.32
2019-01-21T02:11:24.951Z,30.88
2019-01-21T02:12:03.497Z,29.80
2019-01-21T02:12:41.479Z,24.60
2019-01-21T02:13:19.620Z,26.65
2019-01-21T02:13:57.232Z,26.93
2019-01-21T02:14:35.134Z,26.12
2019-01-21T02:15:13.179Z,26.75
2019-01-21T02:15:51.296Z,27.65
2019-01-21T02:16:29.322Z,29.37
2019-01-21T02:17:07.175Z,24.98
2019-01-21T02:17:51.840Z,23.40
2019-01-21T02:18:23.836Z,27.50
2019-01-21T02:19:01.215Z,25.55
2019-01-21T02:19:40.532Z,27.00
2019-01-21T02:20:18.927Z,28.42
2019-01-21T02:20:58.880Z,26.05
2019-01-21T02:21:39.000Z,26.97
2019-01-21T02:22:19.144Z,28.23
2019-01-21T02:23:05.192Z,24.52
2019-01-21T02:23:45.733Z,24.32
2019-01-21T02:24:24.858Z,23.02
2019-01-21T02:25:04.954Z,22.20
2019-01-21T02:25:53.901Z,20.43
2019-01-21T02:26:31.219Z,26.85
2019-01-21T02:27:17.643Z,26.40
2019-01-21T02:28:34.423Z,22.93
2019-01-21T02:29:28.762Z,26.80
2019-01-21T02:30:45.004Z,19.98
2019-01-21T02:32:08.872Z,23.18
2019-01-21T02:33:11.746Z,23.95
2019-01-21T02:34:11.756Z,21.35
2019-01-21T02:35:35.788Z,21.80
2019-01-21T02:36:55.596Z,20.90
2019-01-21T02:38:00.741Z,19.40
2019-01-21T02:39:08.233Z,23.62
2019-01-21T02:40:11.413Z,24.27
2019-01-21T02:41:13.538Z,20.88
2019-01-21T02:42:02.364Z,23.10
2019-01-21T02:42:51.092Z,27.42
2019-01-21T02:43:59.392Z,24.95
2019-01-21T02:45:09.076Z,23.87
2019-01-21T02:46:19.170Z,24.90
2019-01-21T02:47:33.424Z,21.90
2019-01-21T02:48:38.065Z,21.80
2019-01-21T02:49:42.350Z,22.65
2019-01-21T02:51:02.222Z,30.70
2019-01-21T02:52:00.466Z,24.00
2019-01-21T02:53:18.604Z,20.02
2019-01-21T02:54:35.008Z,24.23
2019-01-21T02:55:54.578Z,24.45
2019-01-21T02:57:13.673Z,26.05
2019-01-21T02:58:34.157Z,24.95
2019-01-21T02:59:44.872Z,26.97
2019-01-21T03:01:03.238Z,22.67
2019-01-21T03:02:11.303Z,24.15
2019-01-21T03:03:11.010Z,25.65
2019-01-21T03:04:20.853Z,26.93
2019-01-21T03:05:29.244Z,30.35
2019-01-21T03:06:44.048Z,28.35
2019-01-21T03:07:28.542Z,23.67
2019-01-21T03:08:15.468Z,20.55
2019-01-21T03:09:49.066Z,20.68
2019-01-21T03:10:50.156Z,22.25
2019-01-21T03:12:36.262Z,20.75
2019-01-21T03:13:45.152Z,21.10
2019-01-21T03:14:53.812Z,26.42
2019-01-21T03:16:12.762Z,24.63
2019-01-21T03:17:48.931Z,23.02
2019-01-21T03:18:58.643Z,25.25
2019-01-21T03:20:15.451Z,18.25
2019-01-21T03:21:28.580Z,21.85
2019-01-21T03:22:23.936Z,22.07
2019-01-21T03:23:29.500Z,23.83
2019-01-21T03:24:40.334Z,23.35
2019-01-21T03:25:52.113Z,23.45
2019-01-21T03:27:12.996Z,26.57
2019-01-21T03:28:26.320Z,24.07
2019-01-21T03:29:56.841Z,27.42
2019-01-21T03:30:55.870Z,24.20
2019-01-21T03:31:58.404Z,21.85
2019-01-21T03:33:31.096Z,20.43
2019-01-21T03:35:04.984Z,27.30
2019-01-21T03:36:24.890Z,24.43
2019-01-21T03:37:37.243Z,24.12
2019-01-21T03:38:45.957Z,26.87
2019-01-21T03:40:01.219Z,21.27
2019-01-21T03:41:05.215Z,26.60
2019-01-21T03:42:26.941Z,28.23
2019-01-21T03:43:40.246Z,23.40
2019-01-21T03:44:35.862Z,22.22
2019-01-21T03:45:45.789Z,26.27
2019-01-21T03:46:35.686Z,20.50
2019-01-21T03:47:46.792Z,21.07
2019-01-21T03:48:29.525Z,24.12
2019-01-21T03:49:21.507Z,23.60
2019-01-21T03:50:41.737Z,25.30
2019-01-21T03:52:01.917Z,18.25
2019-01-21T03:52:52.930Z,21.05
2019-01-21T03:53:54.421Z,23.85
2019-01-21T03:54:42.799Z,19.50
2019-01-21T03:55:20.923Z,25.02
2019-01-21T03:56:02.404Z,24.55
2019-01-21T03:57:10.366Z,23.15
2019-01-21T03:58:09.485Z,24.25
2019-01-21T03:59:04.680Z,23.57
2019-01-21T04:00:31.792Z,20.55
2019-01-21T04:01:36.906Z,22.20
2019-01-21T04:02:34.391Z,24.45
2019-01-21T04:03:25.662Z,20.35
2019-01-21T04:04:35.490Z,20.40
2019-01-21T04:05:37.426Z,24.60
2019-01-21T04:06:54.184Z,24.52
2019-01-21T04:08:10.626Z,26.00
2019-01-21T04:09:20.061Z,28.62
2019-01-21T04:10:53.761Z,23.10
2019-01-21T04:11:49.199Z,23.05
2019-01-21T04:13:07.894Z,28.95
2019-01-21T04:14:26.570Z,20.15
2019-01-21T04:15:39.186Z,23.07
2019-01-21T04:16:37.946Z,17.67
2019-01-21T04:17:57.385Z,26.15
2019-01-21T04:19:01.131Z,25.40
2019-01-21T04:19:53.299Z,22.85
2019-01-21T04:21:17.579Z,24.98
2019-01-21T04:22:34.535Z,23.50
2019-01-21T04:23:34.690Z,26.23
2019-01-21T04:24:37.206Z,26.87
2019-01-21T04:25:37.599Z,23.20
2019-01-21T04:26:35.148Z,27.62
2019-01-21T04:28:07.533Z,27.52
2019-01-21T04:28:57.486Z,31.23
2019-01-21T04:30:16.205Z,30.32
2019-01-21T04:31:46.420Z,27.40
2019-01-21T04:32:56.163Z,24.72
2019-01-21T04:34:03.026Z,32.95
2019-01-21T04:35:15.037Z,25.35
2019-01-21T04:36:42.262Z,36.98
2019-01-21T04:37:44.110Z,27.77
2019-01-21T04:38:58.659Z,29.50
2019-01-21T04:40:01.883Z,28.15
2019-01-21T04:40:52.962Z,24.75
2019-01-21T04:42:03.996Z,33.00
2019-01-21T04:43:26.562Z,28.85
2019-01-21T04:44:41.088Z,25.15
2019-01-21T04:45:50.059Z,24.57
2019-01-21T04:47:16.941Z,37.23
2019-01-21T04:48:19.991Z,25.12
2019-01-21T04:49:42.756Z,24.70
2019-01-21T04:50:57.863Z,34.65
2019-01-21T04:52:25.671Z,26.55
2019-01-21T04:53:37.891Z,26.52
2019-01-21T04:54:44.713Z,32.42
2019-01-21T04:56:08.627Z,26.02
2019-01-21T04:57:22.634Z,27.62
2019-01-21T04:58:26.740Z,31.57
2019-01-21T04:59:28.125Z,24.47
2019-01-21T05:00:27.313Z,31.17
2019-01-21T05:01:38.769Z,28.87
2019-01-21T05:02:44.647Z,22.73
2019-01-21T05:03:47.741Z,28.07
2019-01-21T05:05:03.557Z,31.82
2019-01-21T05:06:03.204Z,30.50
2019-01-21T05:07:20.965Z,25.43
2019-01-21T05:08:45.134Z,27.77
2019-01-21T05:10:08.916Z,28.90
2019-01-21T05:11:28.513Z,30.65
2019-01-21T05:12:29.346Z,27.55
2019-01-21T05:13:42.940Z,22.58
2019-01-21T05:14:46.221Z,23.35
2019-01-21T05:16:03.930Z,22.77
2019-01-21T05:16:58.945Z,22.95
2019-01-21T05:18:15.205Z,28.17
2019-01-21T05:19:34.062Z,23.98
2019-01-21T05:20:52.793Z,27.15
2019-01-21T05:22:07.144Z,27.17
2019-01-21T05:23:25.053Z,25.57
2019-01-21T05:24:40.677Z,24.52
2019-01-21T05:25:49.566Z,23.65
2019-01-21T05:26:55.305Z,24.32
2019-01-21T05:28:07.342Z,23.90
2019-01-21T05:29:25.042Z,26.73
2019-01-21T05:30:49.929Z,26.25
2019-01-21T05:32:24.005Z,24.85
2019-01-21T05:33:45.070Z,24.45
2019-01-21T05:34:58.732Z,24.18
2019-01-21T05:36:18.725Z,21.48
2019-01-21T05:37:46.772Z,22.67
2019-01-21T05:38:56.009Z,25.88
2019-01-21T05:39:59.640Z,26.87
2019-01-21T05:41:36.004Z,26.15
2019-01-21T05:42:53.587Z,25.97
2019-01-21T05:43:50.829Z,22.85
2019-01-21T05:44:51.885Z,28.10
2019-01-21T05:46:10.212Z,25.17
2019-01-21T05:47:11.845Z,26.73
2019-01-21T05:48:29.039Z,27.17
2019-01-21T05:49:40.394Z,23.47
2019-01-21T05:50:53.266Z,27.48
2019-01-21T05:51:57.935Z,27.22
2019-01-21T05:53:11.481Z,22.87
2019-01-21T05:54:23.381Z,30.72
2019-01-21T05:55:31.575Z,27.07
2019-01-21T05:56:52.845Z,28.10
2019-01-21T05:58:10.567Z,27.32
2019-01-21T05:59:21.341Z,23.87
2019-01-21T06:00:31.365Z,24.95
2019-01-21T06:01:39.503Z,22.40
2019-01-21T06:03:09.062Z,22.87
2019-01-21T06:04:08.803Z,22.13
2019-01-21T06:05:14.307Z,24.12
2019-01-21T06:06:16.907Z,26.25
2019-01-21T06:07:33.620Z,26.02
2019-01-21T06:08:48.099Z,24.92
2019-01-21T06:09:59.033Z,25.52
2019-01-21T06:11:02.728Z,32.60
2019-01-21T06:11:50.382Z,27.62
2019-01-21T06:13:09.571Z,26.90
2019-01-21T06:14:06.631Z,23.67
2019-01-21T06:15:37.525Z,23.73
2019-01-21T06:17:05.074Z,23.80
2019-01-21T06:18:07.747Z,25.57
2019-01-21T06:19:15.121Z,29.57
2019-01-21T06:20:55.073Z,23.47
2019-01-21T06:22:12.282Z,26.40
2019-01-21T06:23:33.159Z,27.40
2019-01-21T06:24:47.337Z,28.27
2019-01-21T06:26:00.145Z,32.00
2019-01-21T06:27:13.973Z,23.00
2019-01-21T06:28:35.547Z,24.65
2019-01-21T06:29:33.947Z,30.00
2019-01-21T06:30:32.181Z,30.80
2019-01-21T06:31:46.729Z,27.52
2019-01-21T06:32:57.129Z,28.75
2019-01-21T06:34:25.317Z,26.93
2019-01-21T06:35:39.733Z,24.70
2019-01-21T06:36:42.987Z,28.67
2019-01-21T06:37:36.757Z,23.95
2019-01-21T06:38:54.924Z,24.63
2019-01-21T06:39:46.383Z,23.30
2019-01-21T06:41:01.913Z,26.55
2019-01-21T06:42:10.011Z,25.50
2019-01-21T06:43:13.465Z,26.73
2019-01-21T06:44:27.678Z,28.47
2019-01-21T06:45:23.539Z,23.67
2019-01-21T06:46:19.419Z,25.62
2019-01-21T06:47:24.480Z,26.57
2019-01-21T06:48:28.961Z,25.00
2019-01-21T06:50:02.119Z,24.67
2019-01-21T06:51:09.691Z,28.15
2019-01-21T06:52:28.367Z,27.50
2019-01-21T06:54:07.887Z,26.68
2019-01-21T06:55:34.136Z,28.60
2019-01-21T06:56:54.124Z,30.80
2019-01-21T06:58:14.588Z,27.58
2019-01-21T06:59:27.887Z,27.42
2019-01-21T07:00:42.542Z,26.55
2019-01-21T07:01:49.484Z,24.23
2019-01-21T07:03:06.650Z,22.00
2019-01-21T07:04:14.557Z,24.72
2019-01-21T07:05:28.671Z,23.02
2019-01-21T07:06:49.263Z,24.45
2019-01-21T07:08:16.894Z,25.70
2019-01-21T07:09:40.042Z,25.45
2019-01-21T07:10:54.888Z,25.43
2019-01-21T07:11:46.199Z,27.25
2019-01-21T07:13:10.741Z,24.95
2019-01-21T07:14:03.389Z,29.12
2019-01-21T07:15:12.664Z,26.77
2019-01-21T07:16:29.437Z,27.45
2019-01-21T07:17:34.260Z,25.45
2019-01-21T07:18:55.263Z,22.93
2019-01-21T07:19:57.589Z,29.20
2019-01-21T07:20:56.219Z,27.75
2019-01-21T07:22:08.001Z,26.93
2019-01-21T07:23:18.115Z,29.80
2019-01-21T07:24:23.547Z,25.23
2019-01-21T07:25:40.859Z,25.23
2019-01-21T07:26:44.151Z,27.85
2019-01-21T07:28:09.599Z,29.82
2019-01-21T07:29:12.731Z,25.65
2019-01-21T07:30:34.879Z,25.00
2019-01-21T07:31:43.263Z,30.17
2019-01-21T07:32:59.967Z,32.40
2019-01-21T07:34:08.975Z,26.55
2019-01-21T07:35:39.859Z,26.87
2019-01-21T07:36:53.067Z,27.30
2019-01-21T07:38:19.757Z,25.75
2019-01-21T07:39:20.410Z,28.27
2019-01-21T07:40:40.405Z,25.57
2019-01-21T07:41:57.458Z,26.48
2019-01-21T07:43:13.646Z,27.87
2019-01-21T07:44:05.054Z,29.72
2019-01-21T07:44:54.587Z,25.05
2019-01-21T07:45:51.960Z,27.00
2019-01-21T07:47:01.412Z,26.48
2019-01-21T07:48:18.900Z,28.85
2019-01-21T07:49:26.635Z,27.75
2019-01-21T07:50:29.967Z,33.33
2019-01-21T07:51:59.179Z,25.68
2019-01-21T07:53:06.037Z,27.17
2019-01-21T07:54:15.716Z,28.02
2019-01-21T07:55:12.984Z,27.40
2019-01-21T07:56:39.537Z,33.95
2019-01-21T07:57:56.995Z,29.75
2019-01-21T07:59:11.087Z,26.97
2019-01-21T08:00:23.412Z,25.17
2019-01-21T08:01:25.640Z,31.68
2019-01-21T08:02:58.532Z,28.70
2019-01-21T08:04:16.859Z,29.15
2019-01-21T08:05:49.844Z,33.33
2019-01-21T08:06:43.602Z,25.68
2019-01-21T08:08:08.901Z,25.37
2019-01-21T08:09:27.389Z,27.60
2019-01-21T08:10:35.484Z,29.35
2019-01-21T08:11:52.800Z,30.43
2019-01-21T08:12:44.781Z,30.02
2019-01-21T08:13:53.583Z,26.70
2019-01-21T08:14:55.593Z,26.77
2019-01-21T08:16:09.370Z,28.25
2019-01-21T08:17:30.814Z,30.37
2019-01-21T08:18:57.383Z,24.20
2019-01-21T08:19:59.496Z,33.83
2019-01-21T08:21:08.916Z,30.57
2019-01-21T08:22:25.823Z,30.95
2019-01-21T08:23:44.054Z,28.47
2019-01-21T08:24:40.682Z,23.67
2019-01-21T08:25:45.224Z,28.45
2019-01-21T08:26:59.660Z,30.30
2019-01-21T08:28:01.072Z,36.05
2019-01-21T08:29:27.893Z,33.45
2019-01-21T08:30:44.680Z,30.23
2019-01-21T08:31:31.895Z,28.85
2019-01-21T08:32:59.648Z,32.83
2019-01-21T08:34:03.393Z,32.60
2019-01-21T08:35:14.035Z,27.98
2019-01-21T08:36:17.902Z,27.35
2019-01-21T08:37:50.282Z,27.90
2019-01-21T08:39:32.915Z,29.98
2019-01-21T08:41:00.828Z,26.07
2019-01-21T08:41:54.484Z,24.32
2019-01-21T08:43:13.136Z,27.75
2019-01-21T08:44:29.720Z,27.67
2019-01-21T08:45:38.432Z,30.95
2019-01-21T08:46:53.515Z,30.50
2019-01-21T08:47:45.109Z,31.52
2019-01-21T08:48:58.432Z,33.40
2019-01-21T08:50:02.732Z,30.10
2019-01-21T08:51:21.899Z,30.82
2019-01-21T08:52:40.640Z,30.60
2019-01-21T08:53:38.924Z,28.32
2019-01-21T08:54:42.243Z,29.42
2019-01-21T08:55:56.609Z,29.23
2019-01-21T08:56:53.004Z,28.67
2019-01-21T08:58:04.835Z,30.68
2019-01-21T08:59:09.208Z,30.80
2019-01-21T09:00:09.793Z,33.02
2019-01-21T09:01:30.356Z,34.92
2019-01-21T09:03:00.722Z,27.87
2019-01-21T09:04:02.550Z,28.73
2019-01-21T09:05:14.308Z,26.12
2019-01-21T09:06:20.200Z,30.25
2019-01-21T09:07:33.210Z,30.50
2019-01-21T09:08:55.806Z,27.30
2019-01-21T09:09:45.380Z,31.50
2019-01-21T09:10:42.194Z,30.30
2019-01-21T09:11:44.144Z,35.75
2019-01-21T09:13:00.614Z,29.25
2019-01-21T09:14:13.750Z,27.35
2019-01-21T09:15:25.640Z,27.50
2019-01-21T09:16:35.579Z,27.37
2019-01-21T09:18:00.158Z,25.65
2019-01-21T09:19:14.203Z,30.27
2019-01-21T09:20:41.344Z,28.87
2019-01-21T09:21:33.371Z,26.82
2019-01-21T09:22:39.664Z,28.17
2019-01-21T09:23:59.874Z,27.60
2019-01-21T09:25:19.520Z,25.30
2019-01-21T09:26:46.864Z,27.95
2019-01-21T09:27:52.379Z,31.55
2019-01-21T09:29:01.160Z,27.67
2019-01-21T09:30:01.014Z,31.00
2019-01-21T09:30:54.164Z,30.65
2019-01-21T09:32:03.440Z,24.15
2019-01-21T09:33:04.162Z,28.07
2019-01-21T09:34:18.688Z,28.25
2019-01-21T09:35:32.066Z,27.10
2019-01-21T09:36:33.626Z,29.23
2019-01-21T09:37:51.976Z,28.98
2019-01-21T09:39:31.640Z,30.50
2019-01-21T09:40:51.817Z,25.97
2019-01-21T09:42:08.928Z,27.75
2019-01-21T09:43:22.058Z,23.18
2019-01-21T09:44:23.680Z,24.92
2019-01-21T09:45:10.009Z,28.92
2019-01-21T09:46:17.771Z,28.10
2019-01-21T09:46:53.548Z,29.00
2019-01-21T09:47:29.175Z,27.52
2019-01-21T09:48:05.176Z,29.35
2019-01-21T09:48:41.220Z,29.05
2019-01-21T09:49:16.552Z,28.57
2019-01-21T09:49:54.596Z,28.27
2019-01-21T09:50:33.685Z,29.80
2019-01-21T09:51:12.604Z,31.93
2019-01-21T09:52:15.544Z,30.12
2019-01-21T09:52:53.596Z,30.48
2019-01-21T09:53:32.168Z,26.80
2019-01-21T09:54:10.444Z,26.73
2019-01-21T09:54:48.793Z,34.60
2019-01-21T09:55:26.978Z,33.20
2019-01-21T09:56:05.622Z,27.07
2019-01-21T09:56:43.782Z,28.85
2019-01-21T09:57:26.054Z,31.50
2019-01-21T09:58:07.394Z,29.80
2019-01-21T09:58:46.261Z,26.82
2019-01-21T09:59:24.683Z,26.97
2019-01-21T10:00:03.651Z,26.77
2019-01-21T10:00:41.570Z,31.33
2019-01-21T10:01:21.280Z,32.70
2019-01-21T10:02:01.440Z,27.70
2019-01-21T10:02:45.665Z,30.72
2019-01-21T10:03:23.976Z,25.90
2019-01-21T10:04:02.264Z,30.75
2019-01-21T10:04:54.028Z,32.60
2019-01-21T10:05:32.920Z,28.90
2019-01-21T10:06:10.194Z,28.40
2019-01-21T10:07:17.123Z,32.17
2019-01-21T10:08:35.531Z,24.72
2019-01-21T10:09:38.798Z,30.82
2019-01-21T10:10:33.016Z,30.62
2019-01-21T10:11:35.404Z,29.65
2019-01-21T10:13:02.230Z,31.27
2019-01-21T10:14:22.045Z,31.90
2019-01-21T10:15:30.225Z,29.23
2019-01-21T10:16:39.795Z,30.77
2019-01-21T10:17:53.043Z,35.48
2019-01-21T10:18:44.555Z,31.30
2019-01-21T10:19:50.486Z,28.07
2019-01-21T10:20:39.248Z,29.02
2019-01-21T10:21:32.239Z,31.05
2019-01-21T10:22:31.984Z,33.10
2019-01-21T10:23:44.800Z,29.65
2019-01-21T10:24:56.220Z,29.67
2019-01-21T10:26:10.153Z,31.40
2019-01-21T10:27:06.988Z,32.53
2019-01-21T10:28:39.659Z,32.08
2019-01-21T10:30:02.085Z,29.52
2019-01-21T10:31:18.794Z,27.35
2019-01-21T10:32:46.151Z,31.95
2019-01-21T10:33:54.710Z,34.20
2019-01-21T10:35:18.768Z,34.20
2019-01-21T10:36:52.840Z,28.92
2019-01-21T10:38:06.143Z,30.00
2019-01-21T10:39:21.830Z,31.93
2019-01-21T10:40:23.371Z,25.15
2019-01-21T10:41:39.859Z,31.57
2019-01-21T10:43:06.802Z,32.33
2019-01-21T10:44:29.149Z,29.60
2019-01-21T10:45:37.029Z,29.45
2019-01-21T10:46:49.956Z,31.62
2019-01-21T10:48:00.548Z,29.60
2019-01-21T10:48:58.146Z,32.53
2019-01-21T10:50:25.782Z,32.25
2019-01-21T10:51:40.013Z,30.05
2019-01-21T10:52:53.302Z,30.08
2019-01-21T10:53:44.757Z,31.05
2019-01-21T10:54:49.633Z,26.27
2019-01-21T10:56:06.785Z,30.75
2019-01-21T10:56:54.749Z,27.20
2019-01-21T10:57:55.699Z,30.45
2019-01-21T10:58:45.870Z,33.23
2019-01-21T11:00:12.562Z,30.85
2019-01-21T11:01:25.939Z,34.23
2019-01-21T11:02:46.885Z,30.02
2019-01-21T11:04:02.081Z,29.27
2019-01-21T11:05:25.035Z,32.40
2019-01-21T11:06:30.790Z,33.05
2019-01-21T11:07:33.437Z,29.25
2019-01-21T11:08:40.255Z,29.92
2019-01-21T11:09:57.771Z,34.08
2019-01-21T11:11:09.991Z,30.20
2019-01-21T11:12:36.593Z,31.57
2019-01-21T11:13:34.243Z,31.27
2019-01-21T11:14:58.397Z,36.00
2019-01-21T11:15:44.696Z,37.63
2019-01-21T11:16:48.499Z,30.17
2019-01-21T11:17:44.552Z,33.65
2019-01-21T11:19:05.301Z,36.15
2019-01-21T11:20:42.097Z,31.50
2019-01-21T11:21:31.147Z,34.63
2019-01-21T11:22:32.460Z,32.33
2019-01-21T11:23:44.134Z,36.80
2019-01-21T11:24:55.129Z,38.00
2019-01-21T11:26:14.984Z,39.42
2019-01-21T11:27:38.749Z,34.10
2019-01-21T11:28:27.695Z,27.02
2019-01-21T11:29:31.386Z,32.03
2019-01-21T11:30:55.958Z,34.67
2019-01-21T11:31:52.183Z,34.90
2019-01-21T11:32:59.892Z,36.38
2019-01-21T11:34:02.490Z,30.62
2019-01-21T11:35:19.041Z,32.10
2019-01-21T11:36:52.421Z,29.27
2019-01-21T11:38:05.956Z,37.15
2019-01-21T11:39:05.747Z,34.80
2019-01-21T11:40:08.144Z,35.55
2019-01-21T11:40:57.116Z,38.40
2019-01-21T11:42:10.419Z,36.50
2019-01-21T11:43:26.255Z,31.75
2019-01-21T11:44:33.255Z,36.65
2019-01-21T11:46:03.135Z,30.12
2019-01-21T11:47:38.586Z,37.25
2019-01-21T11:48:41.037Z,36.35
2019-01-21T11:50:10.486Z,32.30
2019-01-21T11:51:19.603Z,34.15
2019-01-21T11:52:23.464Z,33.33
2019-01-21T11:53:48.347Z,36.70
2019-01-21T11:55:21.919Z,29.75
2019-01-21T11:56:40.200Z,35.65
2019-01-21T11:57:46.340Z,34.98
2019-01-21T11:58:39.384Z,35.30
2019-01-21T11:59:47.559Z,37.13
2019-01-21T12:00:37.949Z,36.95
2019-01-21T12:01:41.147Z,35.17
2019-01-21T12:03:07.080Z,37.20
2019-01-21T12:04:01.606Z,36.20
2019-01-21T12:05:25.846Z,36.80
2019-01-21T12:06:13.959Z,35.50
2019-01-21T12:07:14.563Z,37.50
2019-01-21T12:08:27.961Z,37.50
2019-01-21T12:09:28.080Z,34.45
2019-01-21T12:10:26.260Z,29.48
2019-01-21T12:11:40.790Z,32.63
2019-01-21T12:12:31.144Z,35.05
2019-01-21T12:13:33.151Z,29.80
2019-01-21T12:14:46.747Z,34.70
2019-01-21T12:16:02.783Z,31.27
2019-01-21T12:17:08.876Z,34.70
2019-01-21T12:18:17.995Z,34.83
2019-01-21T12:19:28.789Z,35.25
2019-01-21T12:20:59.394Z,33.23
2019-01-21T12:22:29.387Z,34.83
2019-01-21T12:23:39.244Z,32.05
2019-01-21T12:24:34.861Z,31.17
2019-01-21T12:25:27.693Z,37.03
2019-01-21T12:26:21.443Z,34.55
2019-01-21T12:27:40.019Z,34.55
2019-01-21T12:28:44.593Z,38.65
2019-01-21T12:30:09.055Z,33.23
2019-01-21T12:31:32.423Z,32.93
2019-01-21T12:32:40.055Z,38.53
2019-01-21T12:34:08.407Z,28.17
2019-01-21T12:35:17.829Z,31.87
2019-01-21T12:36:08.287Z,29.05
2019-01-21T12:37:16.909Z,34.40
2019-01-21T12:38:31.883Z,33.95
2019-01-21T12:39:17.881Z,36.68
2019-01-21T12:40:29.711Z,34.92
2019-01-21T12:41:26.343Z,35.43
2019-01-21T12:42:23.755Z,35.05
2019-01-21T12:43:45.351Z,33.73
2019-01-21T12:45:00.123Z,37.95
2019-01-21T12:46:24.537Z,30.27
2019-01-21T12:47:26.311Z,32.40
2019-01-21T12:48:33.763Z,32.45
2019-01-21T12:50:01.517Z,29.98
2019-01-21T12:51:40.793Z,36.85
2019-01-21T12:52:35.379Z,38.70