createdAt,value
2018-01-26T00:00:27.956Z,8.20
2018-01-26T00:01:27.923Z,8.20
2018-01-26T00:02:27.906Z,8.18
2018-01-26T00:03:27.888Z,8.18
2018-01-26T00:04:27.862Z,8.21
2018-01-26T00:05:27.842Z,8.17
2018-01-26T00:06:27.822Z,8.18
2018-01-26T00:07:27.880Z,8.20
2018-01-26T00:08:27.782Z,8.16
2018-01-26T00:09:27.761Z,8.13
2018-01-26T00:10:27.846Z,8.11
2018-01-26T00:11:27.726Z,8.18
2018-01-26T00:12:27.697Z,8.16
2018-01-26T00:13:27.689Z,8.08
2018-01-26T00:14:27.656Z,8.13
2018-01-26T00:15:27.645Z,8.14
2018-01-26T00:16:27.615Z,8.14
2018-01-26T00:17:27.604Z,8.18
2018-01-26T00:18:27.578Z,8.09
2018-01-26T00:19:27.561Z,8.09
2018-01-26T00:20:27.532Z,8.13
2018-01-26T00:21:27.513Z,8.06
2018-01-26T00:22:27.492Z,8.06
2018-01-26T00:23:27.472Z,8.06
2018-01-26T00:24:27.452Z,8.11
2018-01-26T00:25:27.440Z,8.13
2018-01-26T00:26:27.421Z,8.18
2018-01-26T00:27:27.391Z,8.20
2018-01-26T00:28:27.373Z,8.18
2018-01-26T00:29:27.372Z,8.16
2018-01-26T00:30:27.331Z,8.18
2018-01-26T00:31:27.312Z,8.18
2018-01-26T00:32:27.292Z,8.03
2018-01-26T00:33:27.285Z,8.13
2018-01-26T00:34:27.250Z,8.11
2018-01-26T00:35:27.231Z,8.13
2018-01-26T00:36:27.216Z,8.11
2018-01-26T00:37:27.219Z,8.14
2018-01-26T00:38:27.171Z,8.09
2018-01-26T00:39:27.159Z,8.20
2018-01-26T00:40:27.221Z,8.20
2018-01-26T00:41:27.107Z,8.24
2018-01-26T00:42:27.094Z,8.20
2018-01-26T00:43:27.177Z,8.17
2018-01-26T00:44:27.048Z,8.09
2018-01-26T00:45:27.029Z,8.18
2018-01-26T00:46:27.024Z,8.18
2018-01-26T00:47:26.995Z,8.11
2018-01-26T00:48:26.967Z,8.13
2018-01-26T00:49:26.947Z,8.08
2018-01-26T00:50:26.926Z,8.08
2018-01-26T00:51:26.906Z,8.08
2018-01-26T00:52:26.885Z,8.17
2018-01-26T00:53:26.872Z,8.16
2018-01-26T00:54:26.859Z,8.17
2018-01-26T00:55:26.828Z,8.06
2018-01-26T00:56:26.806Z,8.03
2018-01-26T00:57:26.783Z,8.03
2018-01-26T00:58:26.766Z,8.13
2018-01-26T00:59:26.763Z,8.09
2018-01-26T01:00:26.725Z,8.06
2018-01-26T01:01:26.709Z,8.05
2018-01-26T01:02:26.773Z,8.03
2018-01-26T01:03:26.665Z,8.08
2018-01-26T01:04:26.640Z,8.03
2018-01-26T01:05:26.649Z,7.95
2018-01-26T01:06:26.599Z,8.09
2018-01-26T01:07:26.580Z,8.03
2018-01-26T01:08:26.559Z,8.05
2018-01-26T01:09:26.538Z,8.09
2018-01-26T01:10:26.525Z,8.08
2018-01-26T01:11:26.501Z,8.01
2018-01-26T01:12:26.478Z,8.08
2018-01-26T01:13:26.464Z,8.05
2018-01-26T01:14:26.439Z,8.05
2018-01-26T01:15:26.420Z,7.98
2018-01-26T01:16:26.402Z,7.93
2018-01-26T01:17:26.378Z,8.02
2018-01-26T01:18:26.357Z,8.03
2018-01-26T01:19:26.335Z,7.95
2018-01-26T01:20:26.322Z,7.87
2018-01-26T01:21:26.297Z,7.90
2018-01-26T01:22:26.277Z,7.91
2018-01-26T01:23:26.256Z,7.93
2018-01-26T01:24:26.242Z,7.90
2018-01-26T01:25:26.218Z,7.91
2018-01-26T01:26:26.198Z,8.01
2018-01-26T01:27:26.188Z,7.87
2018-01-26T01:28:26.153Z,7.99
2018-01-26T01:29:26.134Z,7.91
2018-01-26T01:30:26.114Z,7.90
2018-01-26T01:31:26.094Z,7.91
2018-01-26T01:32:26.230Z,7.93
2018-01-26T01:33:26.057Z,7.91
2018-01-26T01:34:26.040Z,7.88
2018-01-26T01:35:26.013Z,7.87
2018-01-26T01:36:25.995Z,7.90
2018-01-26T01:37:25.976Z,8.06
2018-01-26T01:38:25.954Z,8.02
2018-01-26T01:39:25.935Z,7.93
2018-01-26T01:40:25.913Z,7.93
2018-01-26T01:41:25.901Z,7.93
2018-01-26T01:42:25.872Z,7.96
2018-01-26T01:43:25.850Z,7.91
2018-01-26T01:44:25.830Z,7.95
2018-01-26T01:45:25.809Z,7.91
2018-01-26T01:46:25.842Z,7.93
2018-01-26T01:47:25.769Z,8.02
2018-01-26T01:48:25.749Z,7.93
2018-01-26T01:49:25.730Z,7.90
2018-01-26T01:50:25.709Z,7.90
2018-01-26T01:51:25.712Z,7.99
2018-01-26T01:52:25.671Z,7.91
2018-01-26T01:53:25.649Z,7.87
2018-01-26T01:54:25.711Z,8.01
2018-01-26T01:55:25.608Z,7.98
2018-01-26T01:56:25.588Z,7.91
2018-01-26T01:57:25.567Z,8.02
2018-01-26T01:58:25.549Z,7.93
2018-01-26T01:59:25.533Z,8.02
2018-01-26T02:00:25.507Z,7.88
2018-01-26T02:01:25.488Z,7.96
2018-01-26T02:02:25.497Z,7.95
2018-01-26T02:03:25.443Z,7.90
2018-01-26T02:04:25.423Z,7.99
2018-01-26T02:05:25.414Z,7.88
2018-01-26T02:06:25.384Z,7.98
2018-01-26T02:07:25.361Z,7.93
2018-01-26T02:08:25.355Z,7.98
2018-01-26T02:09:25.331Z,7.95
2018-01-26T02:10:25.303Z,8.05
2018-01-26T02:11:25.281Z,8.05
2018-01-26T02:12:25.264Z,7.88
2018-01-26T02:13:25.244Z,7.84
2018-01-26T02:14:25.228Z,7.91
2018-01-26T02:15:25.201Z,7.85
2018-01-26T02:16:25.180Z,7.93
2018-01-26T02:17:25.159Z,7.91
2018-01-26T02:18:25.140Z,7.96
2018-01-26T02:19:25.119Z,7.93
2018-01-26T02:20:25.100Z,7.93
2018-01-26T02:21:25.097Z,7.96
2018-01-26T02:22:25.060Z,7.93
2018-01-26T02:23:25.039Z,7.91
2018-01-26T02:24:25.092Z,7.84
2018-01-26T02:25:24.997Z,7.87
2018-01-26T02:26:24.977Z,7.78
2018-01-26T02:27:24.997Z,7.85
2018-01-26T02:28:24.941Z,7.83
2018-01-26T02:29:24.926Z,7.77
2018-01-26T02:30:24.903Z,7.75
2018-01-26T02:31:24.877Z,7.78
2018-01-26T02:32:24.856Z,7.74
2018-01-26T02:33:24.840Z,7.77
2018-01-26T02:34:24.822Z,7.77
2018-01-26T02:35:24.795Z,7.70
2018-01-26T02:36:24.783Z,7.75
2018-01-26T02:37:24.758Z,7.74
2018-01-26T02:38:24.736Z,7.70
2018-01-26T02:39:24.720Z,7.69
2018-01-26T02:40:24.693Z,7.74
2018-01-26T02:41:24.673Z,7.75
2018-01-26T02:42:24.651Z,7.67
2018-01-26T02:43:24.639Z,7.77
2018-01-26T02:44:24.612Z,7.74
2018-01-26T02:45:24.591Z,7.74
2018-01-26T02:46:24.583Z,7.67
2018-01-26T02:47:24.552Z,7.77
2018-01-26T02:48:24.533Z,7.72
2018-01-26T02:49:24.510Z,7.80
2018-01-26T02:50:24.490Z,7.81
2018-01-26T02:51:24.466Z,7.78
2018-01-26T02:52:24.451Z,7.90
2018-01-26T02:53:24.430Z,7.95
2018-01-26T02:54:24.488Z,7.93
2018-01-26T02:55:24.385Z,7.93
2018-01-26T02:56:24.367Z,7.91
2018-01-26T02:57:24.401Z,7.90
2018-01-26T02:58:24.326Z,7.91
2018-01-26T02:59:24.310Z,7.93
2018-01-26T03:00:24.295Z,7.90
2018-01-26T03:01:24.265Z,7.93
2018-01-26T03:02:24.245Z,7.93
2018-01-26T03:03:24.222Z,7.93
2018-01-26T03:04:24.201Z,7.95
2018-01-26T03:05:24.183Z,7.98
2018-01-26T03:06:24.164Z,7.90
2018-01-26T03:07:24.142Z,7.96
2018-01-26T03:08:24.124Z,7.93
2018-01-26T03:09:24.100Z,7.90
2018-01-26T03:10:24.081Z,8.02
2018-01-26T03:11:24.061Z,7.90
2018-01-26T03:12:24.041Z,7.99
2018-01-26T03:13:24.020Z,8.02
2018-01-26T03:14:24.000Z,8.13
2018-01-26T03:15:23.981Z,8.13
2018-01-26T03:16:23.977Z,8.14
2018-01-26T03:17:23.940Z,8.08
2018-01-26T03:18:23.920Z,8.05
2018-01-26T03:19:23.900Z,8.05
2018-01-26T03:20:23.877Z,7.95
2018-01-26T03:21:23.860Z,8.06
2018-01-26T03:22:23.840Z,7.88
2018-01-26T03:23:23.820Z,7.95
2018-01-26T03:24:23.799Z,7.93
2018-01-26T03:25:23.779Z,7.84
2018-01-26T03:26:23.758Z,7.88
2018-01-26T03:27:23.750Z,7.98
2018-01-26T03:28:23.716Z,8.01
2018-01-26T03:29:23.730Z,7.93
2018-01-26T03:30:23.678Z,8.06
2018-01-26T03:31:23.656Z,7.93
2018-01-26T03:32:23.638Z,7.88
2018-01-26T03:33:23.618Z,8.06
2018-01-26T03:34:23.607Z,7.93
2018-01-26T03:35:23.593Z,7.98
2018-01-26T03:36:23.566Z,8.02
2018-01-26T03:37:23.536Z,8.01
2018-01-26T03:38:23.521Z,7.90
2018-01-26T03:39:23.514Z,8.05
2018-01-26T03:40:23.478Z,8.03
2018-01-26T03:41:23.454Z,8.05
2018-01-26T03:42:23.435Z,8.02
2018-01-26T03:43:23.415Z,8.08
2018-01-26T03:44:23.397Z,8.01
2018-01-26T03:45:23.376Z,8.01
2018-01-26T03:46:23.444Z,8.03
2018-01-26T03:47:23.334Z,8.05
2018-01-26T03:48:23.314Z,8.13
2018-01-26T03:49:23.296Z,8.03
2018-01-26T03:50:23.275Z,8.01
2018-01-26T03:51:23.254Z,8.06
2018-01-26T03:52:23.235Z,8.11
2018-01-26T03:53:23.213Z,8.11
2018-01-26T03:54:23.195Z,8.13
2018-01-26T03:55:23.173Z,8.08
2018-01-26T03:56:23.152Z,8.06
2018-01-26T03:57:23.139Z,8.13
2018-01-26T03:58:23.122Z,8.13
2018-01-26T03:59:23.091Z,8.13
2018-01-26T04:00:23.072Z,8.08
2018-01-26T04:01:23.057Z,8.13
2018-01-26T04:02:23.031Z,8.21
2018-01-26T04:03:23.012Z,8.16
2018-01-26T04:04:22.991Z,8.14
2018-01-26T04:05:22.972Z,8.06
2018-01-26T04:06:22.951Z,8.13
2018-01-26T04:07:22.930Z,8.13
2018-01-26T04:08:22.925Z,8.09
2018-01-26T04:09:22.891Z,8.14
2018-01-26T04:10:22.872Z,8.13
2018-01-26T04:11:22.855Z,8.18
2018-01-26T04:12:22.840Z,8.13
2018-01-26T04:13:22.819Z,8.03
2018-01-26T04:14:22.791Z,8.03
2018-01-26T04:15:22.769Z,8.02
2018-01-26T04:16:22.749Z,8.09
2018-01-26T04:17:22.730Z,7.99
2018-01-26T04:18:22.710Z,8.13
2018-01-26T04:19:22.689Z,8.03
2018-01-26T04:20:22.670Z,8.16
2018-01-26T04:21:22.651Z,8.16
2018-01-26T04:22:22.630Z,8.14
2018-01-26T04:23:22.611Z,8.09
2018-01-26T04:24:22.618Z,8.06
2018-01-26T04:25:22.569Z,8.14
2018-01-26T04:26:22.556Z,8.11
2018-01-26T04:27:22.564Z,8.08
2018-01-26T04:28:22.510Z,8.16
2018-01-26T04:29:22.497Z,8.08
2018-01-26T04:30:22.468Z,8.13
2018-01-26T04:31:22.456Z,8.11
2018-01-26T04:32:22.429Z,8.11
2018-01-26T04:33:22.428Z,8.06
2018-01-26T04:34:22.387Z,8.18
2018-01-26T04:35:22.368Z,8.18
2018-01-26T04:36:22.347Z,8.16
2018-01-26T04:37:22.328Z,8.18
2018-01-26T04:38:22.410Z,8.18
2018-01-26T04:39:22.287Z,8.20
2018-01-26T04:40:22.268Z,8.18
2018-01-26T04:41:22.264Z,8.18
2018-01-26T04:42:22.227Z,8.09
2018-01-26T04:43:22.207Z,8.18
2018-01-26T04:44:22.185Z,8.17
2018-01-26T04:45:22.167Z,8.17
2018-01-26T04:46:22.146Z,8.14
2018-01-26T04:47:22.152Z,8.09
2018-01-26T04:48:22.105Z,8.16
2018-01-26T04:49:22.087Z,8.18
2018-01-26T04:50:22.069Z,8.18
2018-01-26T04:51:22.054Z,8.18
2018-01-26T04:52:22.026Z,8.18
2018-01-26T04:53:22.008Z,8.08
2018-01-26T04:54:21.988Z,8.11
2018-01-26T04:55:21.965Z,8.05
2018-01-26T04:56:21.947Z,8.13
2018-01-26T04:57:21.976Z,8.05
2018-01-26T04:58:21.907Z,8.14
2018-01-26T04:59:21.888Z,8.20
2018-01-26T05:00:21.977Z,8.11
2018-01-26T05:01:21.847Z,8.08
2018-01-26T05:02:21.866Z,8.17
2018-01-26T05:03:21.856Z,8.11
2018-01-26T05:04:21.791Z,8.09
2018-01-26T05:05:21.765Z,8.11
2018-01-26T05:06:21.764Z,8.18
2018-01-26T05:07:21.727Z,8.11
2018-01-26T05:08:21.715Z,8.18
2018-01-26T05:09:21.694Z,8.20
2018-01-26T05:10:21.665Z,8.32
2018-01-26T05:11:21.642Z,8.26
2018-01-26T05:12:21.624Z,8.23
2018-01-26T05:13:21.605Z,8.20
2018-01-26T05:14:21.584Z,8.23
2018-01-26T05:15:21.564Z,8.23
2018-01-26T05:16:21.544Z,8.17
2018-01-26T05:17:21.524Z,8.23
2018-01-26T05:18:21.513Z,8.24
2018-01-26T05:19:21.484Z,8.09
2018-01-26T05:20:21.465Z,8.17
2018-01-26T05:21:21.446Z,8.17
2018-01-26T05:22:21.426Z,8.05
2018-01-26T05:23:21.415Z,8.08
2018-01-26T05:24:21.385Z,7.99
2018-01-26T05:25:21.365Z,7.95
2018-01-26T05:26:21.353Z,8.02
2018-01-26T05:27:21.350Z,8.06
2018-01-26T05:28:21.312Z,8.06
2018-01-26T05:29:21.283Z,8.05
2018-01-26T05:30:21.415Z,8.08
2018-01-26T05:31:21.246Z,8.06
2018-01-26T05:32:21.233Z,8.05
2018-01-26T05:33:21.248Z,8.01
2018-01-26T05:34:21.185Z,8.08
2018-01-26T05:35:21.161Z,8.08
2018-01-26T05:36:21.144Z,8.05
2018-01-26T05:37:21.123Z,8.06
2018-01-26T05:38:21.119Z,8.14
2018-01-26T05:39:21.083Z,8.11
2018-01-26T05:40:21.062Z,8.20
2018-01-26T05:41:21.042Z,8.17
2018-01-26T05:42:21.022Z,8.18
2018-01-26T05:43:21.024Z,8.18
2018-01-26T05:44:20.982Z,8.23
2018-01-26T05:45:20.964Z,8.18
2018-01-26T05:46:20.940Z,8.16
2018-01-26T05:47:20.920Z,8.14
2018-01-26T05:48:20.899Z,8.11
2018-01-26T05:49:21.025Z,8.09
2018-01-26T05:50:20.863Z,8.18
2018-01-26T05:51:20.843Z,8.18
2018-01-26T05:52:20.908Z,8.17
2018-01-26T05:53:20.802Z,8.16
2018-01-26T05:54:20.782Z,8.11
2018-01-26T05:55:20.762Z,8.20
2018-01-26T05:56:20.741Z,8.21
2018-01-26T05:57:20.722Z,8.20
2018-01-26T05:58:20.711Z,8.21
2018-01-26T05:59:20.688Z,8.20
2018-01-26T06:00:20.662Z,8.20
2018-01-26T06:01:20.640Z,8.17
2018-01-26T06:02:20.620Z,8.17
2018-01-26T06:03:20.600Z,8.18
2018-01-26T06:04:20.578Z,8.24
2018-01-26T06:05:20.558Z,8.23
2018-01-26T06:06:20.539Z,8.31
2018-01-26T06:07:20.521Z,8.28
2018-01-26T06:08:20.500Z,8.26
2018-01-26T06:09:20.479Z,8.20
2018-01-26T06:10:20.460Z,8.24
2018-01-26T06:11:20.443Z,8.23
2018-01-26T06:12:20.420Z,8.18
2018-01-26T06:13:20.409Z,8.13
2018-01-26T06:14:20.381Z,8.09
2018-01-26T06:15:20.365Z,8.16
2018-01-26T06:16:20.339Z,8.20
2018-01-26T06:17:20.318Z,8.18
2018-01-26T06:18:20.303Z,8.21
2018-01-26T06:19:20.290Z,8.24
2018-01-26T06:20:20.258Z,8.23
2018-01-26T06:21:20.238Z,8.20
2018-01-26T06:22:20.268Z,8.34
2018-01-26T06:23:20.198Z,8.42
2018-01-26T06:24:20.180Z,8.36
2018-01-26T06:25:20.164Z,8.44
2018-01-26T06:26:20.138Z,8.45
2018-01-26T06:27:20.117Z,8.42
2018-01-26T06:28:20.097Z,8.45
2018-01-26T06:29:20.078Z,8.39
2018-01-26T06:30:20.066Z,8.45
2018-01-26T06:31:20.045Z,8.36
2018-01-26T06:32:20.032Z,8.42
2018-01-26T06:33:19.998Z,8.39
2018-01-26T06:34:19.987Z,8.44
2018-01-26T06:35:19.957Z,8.46
2018-01-26T06:36:19.938Z,8.49
2018-01-26T06:37:19.919Z,8.45
2018-01-26T06:38:19.901Z,8.34
2018-01-26T06:39:19.881Z,8.21
2018-01-26T06:40:19.861Z,8.20
2018-01-26T06:41:19.879Z,8.20
2018-01-26T06:42:19.829Z,8.28
2018-01-26T06:43:19.801Z,8.14
2018-01-26T06:44:19.879Z,8.24
2018-01-26T06:45:19.760Z,8.35
2018-01-26T06:46:19.764Z,8.32
2018-01-26T06:47:19.718Z,8.16
2018-01-26T06:48:19.699Z,8.26
2018-01-26T06:49:19.687Z,8.26
2018-01-26T06:50:19.659Z,8.31
2018-01-26T06:51:19.642Z,8.35
2018-01-26T06:52:19.620Z,8.34
2018-01-26T06:53:19.601Z,8.21
2018-01-26T06:54:19.579Z,8.21
2018-01-26T06:55:19.560Z,8.31
2018-01-26T06:56:19.544Z,8.24
2018-01-26T06:57:19.520Z,8.36
2018-01-26T06:58:19.498Z,8.34
2018-01-26T06:59:19.480Z,8.49
2018-01-26T07:00:19.459Z,8.42
2018-01-26T07:01:19.444Z,8.42
2018-01-26T07:02:19.418Z,8.36
2018-01-26T07:03:19.399Z,8.36
2018-01-26T07:04:19.377Z,8.38
2018-01-26T07:05:19.358Z,8.36
2018-01-26T07:06:19.345Z,8.35
2018-01-26T07:07:19.326Z,8.31
2018-01-26T07:08:19.305Z,8.31
2018-01-26T07:09:19.277Z,8.28
2018-01-26T07:10:19.275Z,8.21
2018-01-26T07:11:19.360Z,8.28
2018-01-26T07:12:19.219Z,8.34
2018-01-26T07:13:19.196Z,8.32
2018-01-26T07:14:19.184Z,8.41
2018-01-26T07:15:19.155Z,8.41
2018-01-26T07:16:19.140Z,8.34
2018-01-26T07:17:19.119Z,8.31
2018-01-26T07:18:19.100Z,8.35
2018-01-26T07:19:19.109Z,8.35
2018-01-26T07:20:19.058Z,8.18
2018-01-26T07:21:19.038Z,8.26
2018-01-26T07:22:19.016Z,8.24
2018-01-26T07:23:18.999Z,8.08
2018-01-26T07:24:18.978Z,8.14
2018-01-26T07:25:18.957Z,8.13
2018-01-26T07:26:18.937Z,8.06
2018-01-26T07:27:18.918Z,8.24
2018-01-26T07:28:18.900Z,8.09
2018-01-26T07:29:18.886Z,8.14
2018-01-26T07:30:18.857Z,8.08
2018-01-26T07:31:18.836Z,8.05
2018-01-26T07:32:18.814Z,8.01
2018-01-26T07:33:18.798Z,8.06
2018-01-26T07:34:18.779Z,8.02
2018-01-26T07:35:18.756Z,7.90
2018-01-26T07:36:18.741Z,7.93
2018-01-26T07:37:18.718Z,7.96
2018-01-26T07:38:18.697Z,7.99
2018-01-26T07:39:18.677Z,8.03
2018-01-26T07:40:18.661Z,7.90
2018-01-26T07:41:18.634Z,7.96
2018-01-26T07:42:18.613Z,8.01
2018-01-26T07:43:18.601Z,7.98
2018-01-26T07:44:18.639Z,8.08
2018-01-26T07:45:18.563Z,8.13
2018-01-26T07:46:18.532Z,8.11
2018-01-26T07:47:18.564Z,8.17
2018-01-26T07:48:18.494Z,8.11
2018-01-26T07:49:18.472Z,8.14
2018-01-26T07:50:18.465Z,8.08
2018-01-26T07:51:18.441Z,8.16
2018-01-26T07:52:18.413Z,8.21
2018-01-26T07:53:18.417Z,8.20
2018-01-26T07:54:18.372Z,8.20
2018-01-26T07:55:18.353Z,8.16
2018-01-26T07:56:18.332Z,8.18
2018-01-26T07:57:18.314Z,8.20
2018-01-26T07:58:18.291Z,8.18
2018-01-26T07:59:18.270Z,8.17
2018-01-26T08:00:18.251Z,8.18
2018-01-26T08:01:18.229Z,8.17
2018-01-26T08:02:18.231Z,8.13
2018-01-26T08:03:18.204Z,8.09
2018-01-26T08:04:18.170Z,8.09
2018-01-26T08:05:18.149Z,8.23
2018-01-26T08:06:18.234Z,8.20
2018-01-26T08:07:18.109Z,8.16
2018-01-26T08:08:18.090Z,8.18
2018-01-26T08:09:18.110Z,8.23
2018-01-26T08:10:18.060Z,8.31
2018-01-26T08:11:18.029Z,8.34
2018-01-26T08:12:18.018Z,8.26
2018-01-26T08:13:17.989Z,8.23
2018-01-26T08:14:17.968Z,8.17
2018-01-26T08:15:17.948Z,8.28
2018-01-26T08:16:17.928Z,8.18
2018-01-26T08:17:17.908Z,8.17
2018-01-26T08:18:17.887Z,8.20
2018-01-26T08:19:17.870Z,8.18
2018-01-26T08:20:17.861Z,8.21
2018-01-26T08:21:17.829Z,8.18
2018-01-26T08:22:17.807Z,8.21
2018-01-26T08:23:17.814Z,8.27
2018-01-26T08:24:17.775Z,8.26
2018-01-26T08:25:17.895Z,8.24
2018-01-26T08:26:17.727Z,8.27
2018-01-26T08:27:17.727Z,8.45
2018-01-26T08:28:17.692Z,8.32
2018-01-26T08:29:17.667Z,8.35
2018-01-26T08:30:17.656Z,8.49
2018-01-26T08:31:17.626Z,8.44
2018-01-26T08:32:17.622Z,8.49
2018-01-26T08:33:17.644Z,8.36
2018-01-26T08:34:17.569Z,8.35
2018-01-26T08:35:17.550Z,8.31
2018-01-26T08:36:17.592Z,8.27
2018-01-26T08:37:17.507Z,8.26
2018-01-26T08:38:17.488Z,8.44
2018-01-26T08:39:17.471Z,8.46
2018-01-26T08:40:17.453Z,8.44
2018-01-26T08:41:17.430Z,8.39
2018-01-26T08:42:17.426Z,8.45
2018-01-26T08:43:17.405Z,8.42
2018-01-26T08:44:17.369Z,8.44
2018-01-26T08:45:17.351Z,8.44
2018-01-26T08:46:17.335Z,8.46
2018-01-26T08:47:17.314Z,8.41
2018-01-26T08:48:17.290Z,8.38
2018-01-26T08:49:17.272Z,8.41
2018-01-26T08:50:17.254Z,8.28
2018-01-26T08:51:17.237Z,8.27
2018-01-26T08:52:17.214Z,8.31
2018-01-26T08:53:17.201Z,8.28
2018-01-26T08:54:17.173Z,8.18
2018-01-26T08:55:17.167Z,8.21
2018-01-26T08:56:17.135Z,8.27
2018-01-26T08:57:17.113Z,8.17
2018-01-26T08:58:17.108Z,8.16
2018-01-26T08:59:17.078Z,8.18
2018-01-26T09:00:17.067Z,8.27
2018-01-26T09:01:17.033Z,8.26
2018-01-26T09:02:17.013Z,8.32
2018-01-26T09:03:16.995Z,8.32
2018-01-26T09:04:16.980Z,8.41
2018-01-26T09:05:16.952Z,8.46
2018-01-26T09:06:16.931Z,8.49
2018-01-26T09:07:16.918Z,8.57
2018-01-26T09:08:16.902Z,8.59
2018-01-26T09:09:16.874Z,8.68
2018-01-26T09:10:16.854Z,8.69
2018-01-26T09:11:16.843Z,8.75
2018-01-26T09:12:16.815Z,8.71
2018-01-26T09:13:16.804Z,8.89
2018-01-26T09:14:16.792Z,8.87
2018-01-26T09:15:16.755Z,8.95
2018-01-26T09:16:16.738Z,8.97
2018-01-26T09:17:16.787Z,8.90
2018-01-26T09:18:16.697Z,8.95
2018-01-26T09:19:16.680Z,9.03
2018-01-26T09:20:16.661Z,8.96
2018-01-26T09:21:16.647Z,8.93
2018-01-26T09:22:16.620Z,8.93
2018-01-26T09:23:16.610Z,8.84
2018-01-26T09:24:16.586Z,8.78
2018-01-26T09:25:16.572Z,8.72
2018-01-26T09:26:16.554Z,8.69
2018-01-26T09:27:16.524Z,8.59
2018-01-26T09:28:16.559Z,8.61
2018-01-26T09:29:16.486Z,8.68
2018-01-26T09:30:16.470Z,8.75
2018-01-26T09:31:16.450Z,8.72
2018-01-26T09:32:16.437Z,8.93
2018-01-26T09:33:16.409Z,9.05
2018-01-26T09:34:16.393Z,9.05
2018-01-26T09:35:16.416Z,9.13
2018-01-26T09:36:16.351Z,9.26
2018-01-26T09:37:16.351Z,9.21
2018-01-26T09:38:16.318Z,9.22
2018-01-26T09:39:16.293Z,9.15
2018-01-26T09:40:16.279Z,9.12
2018-01-26T09:41:16.254Z,9.02
2018-01-26T09:42:16.235Z,9.03
2018-01-26T09:43:16.225Z,9.03
2018-01-26T09:44:16.274Z,8.97
2018-01-26T09:45:16.178Z,8.96
2018-01-26T09:46:16.157Z,9.09
2018-01-26T09:47:16.232Z,9.00
2018-01-26T09:48:16.121Z,9.02
2018-01-26T09:49:16.108Z,8.97
2018-01-26T09:50:16.112Z,9.02
2018-01-26T09:51:16.066Z,8.89
2018-01-26T09:52:16.047Z,8.89
2018-01-26T09:53:16.025Z,8.90
2018-01-26T09:54:16.018Z,8.92
2018-01-26T09:55:15.990Z,9.08
2018-01-26T09:56:15.968Z,8.97
2018-01-26T09:57:15.951Z,9.03
2018-01-26T09:58:15.931Z,9.08
2018-01-26T09:59:15.910Z,9.13
2018-01-26T10:00:15.896Z,9.02
2018-01-26T10:01:15.891Z,9.00
2018-01-26T10:02:15.857Z,9.00
2018-01-26T10:03:15.834Z,8.99
2018-01-26T10:04:15.817Z,8.86
2018-01-26T10:05:15.797Z,8.99
2018-01-26T10:06:15.861Z,8.95
2018-01-26T10:07:15.760Z,8.87
2018-01-26T10:08:15.741Z,8.77
2018-01-26T10:09:15.725Z,8.87
2018-01-26T10:10:15.705Z,8.86
2018-01-26T10:11:15.684Z,8.81
2018-01-26T10:12:15.667Z,8.81
2018-01-26T10:13:15.648Z,8.87
2018-01-26T10:14:15.769Z,8.97
2018-01-26T10:15:15.608Z,9.11
2018-01-26T10:16:15.608Z,9.12
2018-01-26T10:17:15.732Z,9.11
2018-01-26T10:18:15.553Z,9.19
2018-01-26T10:19:15.531Z,9.29
2018-01-26T10:20:15.568Z,9.42
2018-01-26T10:21:15.496Z,9.47
2018-01-26T10:22:15.474Z,9.56
2018-01-26T10:23:15.458Z,9.56
2018-01-26T10:24:15.443Z,9.48
2018-01-26T10:25:15.424Z,9.30
2018-01-26T10:26:15.402Z,9.27
2018-01-26T10:27:15.388Z,9.21
2018-01-26T10:28:15.364Z,9.19
2018-01-26T10:29:15.346Z,9.19
2018-01-26T10:30:15.327Z,9.22
2018-01-26T10:31:15.325Z,9.30
2018-01-26T10:32:15.306Z,9.37
2018-01-26T10:33:15.272Z,9.22
2018-01-26T10:34:15.257Z,9.24
2018-01-26T10:35:15.284Z,9.18
2018-01-26T10:36:15.317Z,9.16
2018-01-26T10:37:15.196Z,9.26
2018-01-26T10:38:15.181Z,9.21
2018-01-26T10:39:15.168Z,9.22
2018-01-26T10:40:15.150Z,9.44
2018-01-26T10:41:15.215Z,9.48
2018-01-26T10:42:15.109Z,9.59
2018-01-26T10:43:15.092Z,9.62
2018-01-26T10:44:15.072Z,9.62
2018-01-26T10:45:15.069Z,9.72
2018-01-26T10:46:15.042Z,9.64
2018-01-26T10:47:15.027Z,9.64
2018-01-26T10:48:14.995Z,9.63
2018-01-26T10:49:14.979Z,9.59
2018-01-26T10:50:14.958Z,9.69
2018-01-26T10:51:14.939Z,9.80
2018-01-26T10:52:14.942Z,9.82
2018-01-26T10:53:14.912Z,9.74
2018-01-26T10:54:14.890Z,9.77
2018-01-26T10:55:14.948Z,9.80
2018-01-26T10:56:14.869Z,9.80
2018-01-26T10:57:14.838Z,9.92
2018-01-26T10:58:14.814Z,10.17
2018-01-26T10:59:14.797Z,10.21
2018-01-26T11:00:14.780Z,10.31
2018-01-26T11:01:14.760Z,10.42
2018-01-26T11:02:14.749Z,10.39
2018-01-26T11:03:14.972Z,10.38
2018-01-26T11:04:14.708Z,10.39
2018-01-26T11:05:14.690Z,10.41
2018-01-26T11:06:14.699Z,10.51
2018-01-26T11:07:14.668Z,10.46
2018-01-26T11:08:14.640Z,10.51
2018-01-26T11:09:14.677Z,10.61
2018-01-26T11:10:14.607Z,10.58
2018-01-26T11:11:14.586Z,10.49
2018-01-26T11:12:14.576Z,10.36
2018-01-26T11:13:14.559Z,10.24
2018-01-26T11:14:14.536Z,10.25
2018-01-26T11:15:14.515Z,10.21
2018-01-26T11:16:14.500Z,10.17
2018-01-26T11:17:14.492Z,10.21
2018-01-26T11:18:14.485Z,10.18
2018-01-26T11:19:14.447Z,10.20
2018-01-26T11:20:14.434Z,10.12
2018-01-26T11:21:14.415Z,10.06
2018-01-26T11:22:14.487Z,9.91
2018-01-26T11:23:14.379Z,9.80
2018-01-26T11:24:14.375Z,9.94
2018-01-26T11:25:14.360Z,9.95
2018-01-26T11:26:14.327Z,9.94
2018-01-26T11:27:14.312Z,9.82
2018-01-26T11:28:14.304Z,9.77
2018-01-26T11:29:14.277Z,9.81
2018-01-26T11:30:14.259Z,9.82
2018-01-26T11:31:14.254Z,9.91
2018-01-26T11:32:14.225Z,9.85
2018-01-26T11:33:14.205Z,9.97
2018-01-26T11:34:14.192Z,9.92
2018-01-26T11:35:14.178Z,9.92
2018-01-26T11:36:14.164Z,9.85
2018-01-26T11:37:14.135Z,9.88
2018-01-26T11:38:14.122Z,9.84
2018-01-26T11:39:14.116Z,9.77
2018-01-26T11:40:14.089Z,9.67
2018-01-26T11:41:14.077Z,9.63
2018-01-26T11:42:14.052Z,9.74
2018-01-26T11:43:14.034Z,9.66
2018-01-26T11:44:14.071Z,9.67
2018-01-26T11:45:14.001Z,9.63
2018-01-26T11:46:13.987Z,9.58
2018-01-26T11:47:13.981Z,9.58
2018-01-26T11:48:13.949Z,9.81
2018-01-26T11:49:13.925Z,9.84
2018-01-26T11:50:13.914Z,9.74
2018-01-26T11:51:13.894Z,9.73
2018-01-26T11:52:13.997Z,9.58
2018-01-26T11:53:13.857Z,9.63
2018-01-26T11:54:13.842Z,9.54
2018-01-26T11:55:13.872Z,9.47
2018-01-26T11:56:13.811Z,9.55
2018-01-26T11:57:13.785Z,9.44
2018-01-26T11:58:13.772Z,9.56
2018-01-26T11:59:13.758Z,9.63
2018-01-26T12:00:13.732Z,9.62
2018-01-26T12:01:13.717Z,9.52
2018-01-26T12:02:13.706Z,9.55
2018-01-26T12:03:13.680Z,9.56
2018-01-26T12:04:13.660Z,9.52
2018-01-26T12:05:13.647Z,9.55
2018-01-26T12:06:13.630Z,9.59
2018-01-26T12:07:13.608Z,9.59
2018-01-26T12:08:13.590Z,9.62
2018-01-26T12:09:13.576Z,9.64
2018-01-26T12:10:13.563Z,9.74
2018-01-26T12:11:13.549Z,9.85
2018-01-26T12:12:13.528Z,9.77
2018-01-26T12:13:13.500Z,9.73
2018-01-26T12:14:13.506Z,9.67
2018-01-26T12:15:13.471Z,9.59
2018-01-26T12:16:13.448Z,9.63
2018-01-26T12:17:13.480Z,9.67
2018-01-26T12:18:13.410Z,9.67
2018-01-26T12:19:13.402Z,9.51
2018-01-26T12:20:13.378Z,9.54
2018-01-26T12:21:13.356Z,9.47
2018-01-26T12:22:13.336Z,9.51
2018-01-26T12:23:13.320Z,9.58
2018-01-26T12:24:13.301Z,9.63
2018-01-26T12:25:13.281Z,9.62
2018-01-26T12:26:13.266Z,9.55
2018-01-26T12:27:13.254Z,9.54
2018-01-26T12:28:13.231Z,9.54
2018-01-26T12:29:13.208Z,9.44
2018-01-26T12:30:13.195Z,9.55
2018-01-26T12:31:13.181Z,9.73
2018-01-26T12:32:13.155Z,9.74
2018-01-26T12:33:13.138Z,9.63
2018-01-26T12:34:13.120Z,9.56
2018-01-26T12:35:13.107Z,9.44
2018-01-26T12:36:13.086Z,9.45
2018-01-26T12:37:13.084Z,9.44
2018-01-26T12:38:13.058Z,9.45
2018-01-26T12:39:13.030Z,9.42
2018-01-26T12:40:13.026Z,9.42
2018-01-26T12:41:13.008Z,9.54
2018-01-26T12:42:12.976Z,9.55
2018-01-26T12:43:12.956Z,9.63
2018-01-26T12:44:12.968Z,9.69
2018-01-26T12:45:12.923Z,9.62
2018-01-26T12:46:12.906Z,9.62
2018-01-26T12:47:12.893Z,9.63
2018-01-26T12:48:12.863Z,9.59
2018-01-26T12:49:12.850Z,9.63
2018-01-26T12:50:12.838Z,9.54
2018-01-26T12:51:12.818Z,9.56
2018-01-26T12:52:12.793Z,9.59
2018-01-26T12:53:12.782Z,9.58
2018-01-26T12:54:12.756Z,9.64
2018-01-26T12:55:12.739Z,9.63
2018-01-26T12:56:12.726Z,9.62
2018-01-26T12:57:12.717Z,9.66
2018-01-26T12:58:12.684Z,9.63
2018-01-26T12:59:12.681Z,9.58
2018-01-26T13:00:12.739Z,9.58
2018-01-26T13:01:12.633Z,9.58
2018-01-26T13:02:12.620Z,9.58
2018-01-26T13:03:12.658Z,9.54
2018-01-26T13:04:12.574Z,9.63
2018-01-26T13:05:12.556Z,9.62
2018-01-26T13:06:12.552Z,9.59
2018-01-26T13:07:12.529Z,9.64
2018-01-26T13:08:12.551Z,9.70
2018-01-26T13:09:12.485Z,9.62
2018-01-26T13:10:12.467Z,9.69
2018-01-26T13:11:12.451Z,9.73
2018-01-26T13:12:12.431Z,9.88
2018-01-26T13:13:12.422Z,9.92
2018-01-26T13:14:12.411Z,9.97
2018-01-26T13:15:12.382Z,9.80
2018-01-26T13:16:12.360Z,9.80
2018-01-26T13:17:12.349Z,9.77