createdAt,value
2018-11-14T00:02:04.181Z,102227.69
2018-11-14T00:04:35.327Z,102233.95
2018-11-14T00:07:08.568Z,102234.38
2018-11-14T00:09:57.485Z,102237.66
2018-11-14T00:12:32.173Z,102244.32
2018-11-14T00:15:03.077Z,102247.95
2018-11-14T00:17:35.052Z,102248.81
2018-11-14T00:20:07.443Z,102252.84
2018-11-14T00:22:46.481Z,102259.19
2018-11-14T00:25:18.324Z,102250.63
2018-11-14T00:27:49.619Z,102260.87
2018-11-14T00:30:22.844Z,102268.91
2018-11-14T00:32:54.865Z,102271.95
2018-11-14T00:35:29.101Z,102271.16
2018-11-14T00:37:59.792Z,102273.80
2018-11-14T00:40:30.785Z,102279.55
2018-11-14T00:43:01.984Z,102281.76
2018-11-14T00:45:32.373Z,102284.95
2018-11-14T00:48:03.060Z,102285.46
2018-11-14T00:50:35.577Z,102292.98
2018-11-14T00:53:07.690Z,102298.74
2018-11-14T00:55:37.983Z,102295.63
2018-11-14T00:58:08.507Z,102295.63
2018-11-14T01:00:39.269Z,102299.69
2018-11-14T01:03:10.369Z,102302.28
2018-11-14T01:05:41.118Z,102303.46
2018-11-14T01:08:11.752Z,102302.52
2018-11-14T01:10:42.695Z,102310.59
2018-11-14T01:13:15.227Z,102309.81
2018-11-14T01:15:47.371Z,102304.45
2018-11-14T01:18:22.061Z,102312.30
2018-11-14T01:20:52.771Z,102314.54
2018-11-14T01:23:27.934Z,102305.59
2018-11-14T01:28:41.657Z,102315.09
2018-11-14T01:31:12.335Z,102316.83
2018-11-14T01:33:43.121Z,102307.28
2018-11-14T01:36:14.182Z,102320.30
2018-11-14T01:38:44.901Z,102321.20
2018-11-14T01:41:16.163Z,102325.73
2018-11-14T01:43:47.199Z,102327.19
2018-11-14T01:46:18.018Z,102331.61
2018-11-14T01:48:48.653Z,102321.75
2018-11-14T01:51:20.023Z,102327.23
2018-11-14T01:53:50.665Z,102324.67
2018-11-14T01:56:21.241Z,102328.73
2018-11-14T01:58:51.762Z,102334.13
2018-11-14T02:01:22.433Z,102327.86
2018-11-14T02:03:53.899Z,102320.80
2018-11-14T02:06:24.588Z,102330.73
2018-11-14T02:08:55.195Z,102334.36
2018-11-14T02:11:26.001Z,102343.27
2018-11-14T02:13:57.262Z,102343.27
2018-11-14T02:16:27.965Z,102343.41
2018-11-14T02:18:58.678Z,102341.67
2018-11-14T02:21:29.549Z,102347.00
2018-11-14T02:24:00.362Z,102350.22
2018-11-14T02:26:31.045Z,102350.50
2018-11-14T02:29:01.876Z,102344.36
2018-11-14T02:31:33.490Z,102358.33
2018-11-14T02:34:04.249Z,102354.67
2018-11-14T02:36:35.002Z,102354.81
2018-11-14T02:39:08.604Z,102349.49
2018-11-14T02:41:39.279Z,102359.84
2018-11-14T02:44:10.161Z,102350.87
2018-11-14T02:46:40.874Z,102355.79
2018-11-14T02:49:11.527Z,102352.72
2018-11-14T02:51:41.838Z,102361.08
2018-11-14T02:54:12.814Z,102357.06
2018-11-14T02:56:43.624Z,102358.29
2018-11-14T02:59:14.344Z,102357.02
2018-11-14T03:01:45.036Z,102360.89
2018-11-14T03:04:15.786Z,102356.01
2018-11-14T03:06:46.739Z,102359.23
2018-11-14T03:09:18.283Z,102355.61
2018-11-14T03:11:50.424Z,102356.91
2018-11-14T03:14:22.461Z,102359.13
2018-11-14T03:16:54.562Z,102355.11
2018-11-14T03:19:25.914Z,102356.48
2018-11-14T03:21:56.854Z,102356.95
2018-11-14T03:24:28.294Z,102357.78
2018-11-14T03:26:59.025Z,102354.85
2018-11-14T03:29:29.795Z,102365.13
2018-11-14T03:32:00.710Z,102365.02
2018-11-14T03:34:31.825Z,102367.12
2018-11-14T03:37:03.630Z,102362.67
2018-11-14T03:39:34.595Z,102362.34
2018-11-14T03:42:05.584Z,102369.36
2018-11-14T03:44:36.241Z,102368.82
2018-11-14T03:47:07.039Z,102363.03
2018-11-14T03:49:38.442Z,102370.38
2018-11-14T03:52:09.666Z,102372.01
2018-11-14T03:54:40.208Z,102385.30
2018-11-14T03:57:11.669Z,102383.16
2018-11-14T03:59:43.825Z,102389.71
2018-11-14T04:02:14.600Z,102387.58
2018-11-14T04:04:48.256Z,102381.86
2018-11-14T04:07:21.503Z,102380.59
2018-11-14T04:09:52.741Z,102390.67
2018-11-14T04:12:23.617Z,102397.16
2018-11-14T04:14:54.272Z,102387.72
2018-11-14T04:17:26.794Z,102396.33
2018-11-14T04:19:58.360Z,102401.83
2018-11-14T04:22:32.057Z,102403.09
2018-11-14T04:25:03.095Z,102408.66
2018-11-14T04:27:33.828Z,102402.77
2018-11-14T04:30:05.314Z,102404.00
2018-11-14T04:32:37.378Z,102411.69
2018-11-14T04:35:10.314Z,102408.17
2018-11-14T04:37:41.671Z,102407.86
2018-11-14T04:40:15.053Z,102409.97
2018-11-14T04:42:48.348Z,102413.02
2018-11-14T04:45:20.724Z,102412.82
2018-11-14T04:47:53.521Z,102409.19
2018-11-14T04:50:26.856Z,102404.70
2018-11-14T04:52:58.282Z,102403.34
2018-11-14T04:55:30.987Z,102418.95
2018-11-14T04:58:04.267Z,102415.88
2018-11-14T05:00:35.253Z,102411.71
2018-11-14T05:03:07.662Z,102418.91
2018-11-14T05:05:39.335Z,102424.89
2018-11-14T05:08:11.790Z,102418.53
2018-11-14T05:10:46.237Z,102437.28
2018-11-14T05:13:17.748Z,102445.90
2018-11-14T05:15:51.073Z,102445.84
2018-11-14T05:18:21.881Z,102444.89
2018-11-14T05:20:56.228Z,102453.92
2018-11-14T05:23:29.963Z,102456.25
2018-11-14T05:26:04.194Z,102459.22
2018-11-14T05:28:35.682Z,102451.66
2018-11-14T05:31:14.916Z,102456.66
2018-11-14T05:33:50.743Z,102457.25
2018-11-14T05:36:21.840Z,102452.63
2018-11-14T05:38:55.430Z,102462.59
2018-11-14T05:41:28.558Z,102464.05
2018-11-14T05:43:59.395Z,102470.70
2018-11-14T05:46:37.093Z,102466.72
2018-11-14T05:49:10.511Z,102470.69
2018-11-14T05:51:41.493Z,102469.38
2018-11-14T05:54:13.096Z,102475.66
2018-11-14T05:56:44.037Z,102480.98
2018-11-14T05:59:15.757Z,102476.92
2018-11-14T06:01:46.524Z,102479.74
2018-11-14T06:04:17.188Z,102485.04
2018-11-14T06:06:47.904Z,102486.22
2018-11-14T06:09:23.819Z,102483.81
2018-11-14T06:11:54.679Z,102483.45
2018-11-14T06:14:25.862Z,102495.52
2018-11-14T06:16:58.416Z,102495.31
2018-11-14T06:22:10.173Z,102491.44
2018-11-14T06:24:41.279Z,102506.62
2018-11-14T06:27:12.631Z,102506.11
2018-11-14T06:29:44.292Z,102508.75
2018-11-14T06:32:16.351Z,102508.84
2018-11-14T06:34:48.223Z,102507.92
2018-11-14T06:37:19.467Z,102515.90
2018-11-14T06:39:52.306Z,102520.17
2018-11-14T06:42:24.888Z,102517.34
2018-11-14T06:44:56.737Z,102519.61
2018-11-14T06:47:33.689Z,102512.81
2018-11-14T06:50:06.413Z,102512.83
2018-11-14T06:52:39.394Z,102517.56
2018-11-14T06:55:18.394Z,102522.53
2018-11-14T06:57:49.760Z,102527.11
2018-11-14T07:00:26.225Z,102538.11
2018-11-14T07:03:04.007Z,102542.53
2018-11-14T07:05:36.922Z,102545.14
2018-11-14T07:08:08.680Z,102546.86
2018-11-14T07:10:40.476Z,102557.37
2018-11-14T07:13:12.718Z,102560.52
2018-11-14T07:15:44.166Z,102563.20
2018-11-14T07:18:15.527Z,102563.93
2018-11-14T07:20:46.718Z,102568.95
2018-11-14T07:23:19.327Z,102569.77
2018-11-14T07:25:50.038Z,102568.89
2018-11-14T07:28:21.109Z,102565.84
2018-11-14T07:30:52.968Z,102566.46
2018-11-14T07:33:24.220Z,102571.99
2018-11-14T07:35:55.894Z,102576.22
2018-11-14T07:38:37.272Z,102568.16
2018-11-14T07:41:10.666Z,102569.41
2018-11-14T07:43:42.061Z,102561.89
2018-11-14T07:46:14.776Z,102566.73
2018-11-14T07:48:50.491Z,102565.53
2018-11-14T07:51:24.975Z,102569.63
2018-11-14T07:53:57.548Z,102564.25
2018-11-14T07:59:04.695Z,102568.86
2018-11-14T08:01:36.574Z,102563.60
2018-11-14T08:04:08.671Z,102564.64
2018-11-14T08:06:40.807Z,102564.73
2018-11-14T08:09:13.686Z,102571.59
2018-11-14T08:11:44.507Z,102568.95
2018-11-14T08:14:15.357Z,102573.40
2018-11-14T08:28:23.732Z,102596.67
2018-11-14T08:31:05.081Z,102588.98
2018-11-14T08:42:03.740Z,102621.20
2018-11-14T08:47:27.022Z,102623.84
2018-11-14T08:50:12.335Z,102622.56
2018-11-14T08:53:00.839Z,102620.88
2018-11-14T08:55:32.371Z,102613.16
2018-11-14T08:58:06.427Z,102612.19
2018-11-14T09:00:45.270Z,102615.79
2018-11-14T09:03:16.758Z,102615.59
2018-11-14T09:05:48.844Z,102622.12
2018-11-14T09:08:21.648Z,102633.93
2018-11-14T09:10:54.357Z,102632.92
2018-11-14T09:13:25.467Z,102641.53
2018-11-14T09:16:01.835Z,102647.17
2018-11-14T09:18:33.209Z,102643.52
2018-11-14T09:21:09.076Z,102654.28
2018-11-14T09:23:54.576Z,102656.23
2018-11-14T09:26:37.578Z,102655.95
2018-11-14T09:29:18.744Z,102658.33
2018-11-14T09:31:56.807Z,102652.56
2018-11-14T09:34:29.950Z,102653.23
2018-11-14T09:37:09.965Z,102654.66
2018-11-14T09:39:42.949Z,102649.75
2018-11-14T09:42:13.879Z,102656.12
2018-11-14T09:44:48.458Z,102651.28
2018-11-14T09:47:22.489Z,102650.76
2018-11-14T09:49:55.247Z,102654.22
2018-11-14T09:52:27.707Z,102659.16
2018-11-14T09:55:05.056Z,102663.89
2018-11-14T09:57:38.360Z,102661.61
2018-11-14T10:00:16.995Z,102656.60
2018-11-14T10:02:50.701Z,102667.39
2018-11-14T10:05:24.591Z,102660.29
2018-11-14T10:07:57.667Z,102656.59
2018-11-14T10:10:34.212Z,102654.11
2018-11-14T10:13:09.194Z,102647.27
2018-11-14T10:15:40.600Z,102639.79
2018-11-14T10:18:13.860Z,102651.44
2018-11-14T10:20:45.710Z,102634.12
2018-11-14T10:23:17.906Z,102634.14
2018-11-14T10:25:52.532Z,102620.33
2018-11-14T10:28:25.776Z,102625.93
2018-11-14T10:30:57.402Z,102636.11
2018-11-14T10:33:32.151Z,102627.70
2018-11-14T10:36:05.959Z,102626.07
2018-11-14T10:38:39.787Z,102629.80
2018-11-14T10:41:11.598Z,102636.11
2018-11-14T10:43:43.440Z,102644.71
2018-11-14T22:01:52.727Z,117636.41
2018-11-14T22:04:35.578Z,117636.41
2018-11-14T22:07:18.402Z,117636.41
2018-11-14T22:09:53.378Z,117636.41
2018-11-14T22:12:26.968Z,117636.41
2018-11-14T22:15:06.935Z,117636.41
2018-11-14T22:17:40.183Z,117636.41
2018-11-14T22:20:19.889Z,117636.41
2018-11-14T22:22:52.562Z,117636.41
2018-11-14T22:25:26.917Z,117636.41
2018-11-14T22:27:59.043Z,117636.41
2018-11-14T22:30:38.262Z,117636.41
2018-11-14T22:33:15.675Z,117636.41
2018-11-14T22:35:47.727Z,117636.41
2018-11-14T22:38:19.987Z,117636.41
2018-11-14T22:40:53.333Z,117636.41
2018-11-14T22:43:30.582Z,117636.41
2018-11-14T22:46:08.372Z,117636.41
2018-11-14T22:48:43.299Z,117636.41
2018-11-14T22:51:24.471Z,117636.41
2018-11-14T22:53:57.873Z,117636.41
2018-11-14T22:56:32.049Z,117636.41
2018-11-14T22:59:05.276Z,117636.41
2018-11-14T23:01:40.233Z,117636.41
2018-11-14T23:06:53.613Z,117636.41
2018-11-14T23:09:26.547Z,117636.41
2018-11-14T23:11:59.560Z,117636.41
2018-11-14T23:14:33.053Z,117636.41
2018-11-14T23:17:09.336Z,117636.41
2018-11-14T23:19:55.001Z,117636.41
2018-11-14T23:25:21.081Z,117636.41
2018-11-14T23:30:30.964Z,117636.41
2018-11-14T23:36:07.315Z,117636.41
2018-11-14T23:38:39.137Z,117636.41
2018-11-14T23:41:13.950Z,117636.41
2018-11-14T23:43:46.649Z,117636.41
2018-11-14T23:46:19.889Z,117636.41
2018-11-14T23:49:27.546Z,102637.23
2018-11-14T23:51:59.921Z,102639.42
2018-11-14T23:54:32.525Z,102635.42
2018-11-14T23:57:04.740Z,102642.12
2018-11-14T23:59:38.702Z,102635.99
