createdAt,value
2017-12-21T00:00:35.322Z,0
2017-12-21T00:01:15.892Z,0
2017-12-21T00:01:56.480Z,0
2017-12-21T00:02:37.130Z,0
2017-12-21T00:03:17.716Z,0
2017-12-21T00:03:58.292Z,0
2017-12-21T00:04:38.898Z,0
2017-12-21T00:05:19.482Z,0
2017-12-21T00:06:00.061Z,0
2017-12-21T00:06:40.712Z,0
2017-12-21T00:07:21.297Z,0
2017-12-21T00:08:01.905Z,0
2017-12-21T00:08:42.518Z,0
2017-12-21T00:09:23.102Z,0
2017-12-21T00:10:03.703Z,0
2017-12-21T00:10:44.314Z,0
2017-12-21T00:11:24.879Z,0
2017-12-21T00:12:05.446Z,0
2017-12-21T00:12:46.068Z,0
2017-12-21T00:13:26.625Z,0
2017-12-21T00:14:07.220Z,0
2017-12-21T00:14:47.788Z,0
2017-12-21T00:15:28.384Z,0
2017-12-21T00:16:08.997Z,0
2017-12-21T00:16:49.546Z,0
2017-12-21T00:17:30.135Z,0
2017-12-21T00:18:10.704Z,0
2017-12-21T00:18:51.297Z,0
2017-12-21T00:19:31.901Z,0
2017-12-21T00:20:12.463Z,0
2017-12-21T00:20:53.035Z,0
2017-12-21T00:21:33.618Z,0
2017-12-21T00:22:14.201Z,0
2017-12-21T00:22:54.766Z,0
2017-12-21T00:23:35.359Z,0
2017-12-21T00:24:15.920Z,0
2017-12-21T00:24:56.534Z,0
2017-12-21T00:25:37.112Z,0
2017-12-21T00:26:17.677Z,0
2017-12-21T00:26:58.260Z,0
2017-12-21T00:27:38.882Z,0
2017-12-21T00:28:19.484Z,0
2017-12-21T00:29:00.087Z,0
2017-12-21T00:29:40.654Z,0
2017-12-21T00:30:21.232Z,0
2017-12-21T00:31:01.852Z,0
2017-12-21T00:31:42.432Z,0
2017-12-21T00:32:23.053Z,0
2017-12-21T00:33:03.633Z,0
2017-12-21T00:33:44.202Z,0
2017-12-21T00:34:24.805Z,0
2017-12-21T00:35:05.440Z,0
2017-12-21T00:35:46.023Z,0
2017-12-21T00:36:26.602Z,0
2017-12-21T00:37:07.189Z,0
2017-12-21T00:37:47.759Z,0
2017-12-21T00:38:28.369Z,0
2017-12-21T00:39:08.948Z,0
2017-12-21T00:39:49.521Z,0
2017-12-21T00:40:30.112Z,0
2017-12-21T00:41:10.712Z,0
2017-12-21T00:41:51.340Z,0
2017-12-21T00:42:31.919Z,0
2017-12-21T00:43:12.518Z,0
2017-12-21T00:43:53.120Z,0
2017-12-21T00:44:33.748Z,0
2017-12-21T00:45:14.334Z,0
2017-12-21T00:45:54.933Z,0
2017-12-21T00:46:35.555Z,0
2017-12-21T00:47:16.123Z,0
2017-12-21T00:47:56.702Z,0
2017-12-21T00:48:37.265Z,0
2017-12-21T00:49:17.862Z,0
2017-12-21T00:49:58.414Z,0
2017-12-21T00:50:38.996Z,0
2017-12-21T00:51:19.569Z,0
2017-12-21T00:52:00.146Z,0
2017-12-21T00:52:40.739Z,0
2017-12-21T00:53:21.313Z,0
2017-12-21T00:54:01.956Z,0
2017-12-21T00:54:42.549Z,0
2017-12-21T00:55:23.122Z,0
2017-12-21T00:56:03.680Z,0
2017-12-21T00:56:44.277Z,0
2017-12-21T00:57:24.829Z,0
2017-12-21T00:58:05.393Z,0
2017-12-21T00:58:46.052Z,0
2017-12-21T00:59:26.730Z,0
2017-12-21T01:00:07.281Z,0
2017-12-21T01:00:47.916Z,0
2017-12-21T01:01:28.470Z,0
2017-12-21T01:02:09.051Z,0
2017-12-21T01:02:49.661Z,0
2017-12-21T01:03:30.235Z,0
2017-12-21T01:04:10.800Z,0
2017-12-21T01:04:51.381Z,0
2017-12-21T01:05:31.960Z,0
2017-12-21T01:06:12.599Z,0
2017-12-21T01:06:53.209Z,0
2017-12-21T01:07:33.830Z,0
2017-12-21T01:08:14.423Z,0
2017-12-21T01:08:55.010Z,0
2017-12-21T01:09:35.573Z,0
2017-12-21T01:10:16.207Z,0
2017-12-21T01:10:56.742Z,0
2017-12-21T01:11:37.315Z,0
2017-12-21T01:12:17.892Z,0
2017-12-21T01:12:58.488Z,0
2017-12-21T01:13:39.043Z,0
2017-12-21T01:14:19.607Z,0
2017-12-21T01:15:00.224Z,0
2017-12-21T01:15:40.791Z,0
2017-12-21T01:16:21.376Z,0
2017-12-21T01:17:01.938Z,0
2017-12-21T01:17:42.546Z,0
2017-12-21T01:18:23.110Z,0
2017-12-21T01:19:03.688Z,0
2017-12-21T01:19:44.306Z,0
2017-12-21T01:20:24.913Z,0
2017-12-21T01:21:05.543Z,0
2017-12-21T01:21:46.101Z,0
2017-12-21T01:22:26.707Z,0
2017-12-21T01:23:07.288Z,0
2017-12-21T01:23:47.851Z,0
2017-12-21T01:24:28.432Z,0
2017-12-21T01:25:09.030Z,0
2017-12-21T01:25:49.623Z,0
2017-12-21T01:26:30.236Z,0
2017-12-21T01:27:10.788Z,0
2017-12-21T01:27:51.352Z,0
2017-12-21T01:28:31.931Z,0
2017-12-21T01:29:12.497Z,0
2017-12-21T01:29:53.098Z,0
2017-12-21T01:30:33.676Z,0
2017-12-21T01:31:14.234Z,0
2017-12-21T01:31:54.832Z,0
2017-12-21T01:32:35.428Z,0
2017-12-21T01:33:16.005Z,0
2017-12-21T01:33:56.636Z,0
2017-12-21T01:34:37.188Z,0
2017-12-21T01:35:17.811Z,0
2017-12-21T01:35:58.391Z,0
2017-12-21T01:36:38.974Z,0
2017-12-21T01:37:19.550Z,0
2017-12-21T01:38:00.142Z,0
2017-12-21T01:38:40.764Z,0
2017-12-21T01:39:21.367Z,0
2017-12-21T01:40:01.968Z,0
2017-12-21T01:40:42.591Z,0
2017-12-21T01:41:23.160Z,0
2017-12-21T01:42:03.771Z,0
2017-12-21T01:42:44.381Z,0
2017-12-21T01:43:24.967Z,0
2017-12-21T01:44:05.544Z,0
2017-12-21T01:44:46.140Z,0
2017-12-21T01:45:26.723Z,0
2017-12-21T01:46:07.287Z,0
2017-12-21T01:46:47.868Z,0
2017-12-21T01:47:28.427Z,0
2017-12-21T01:48:08.997Z,0
2017-12-21T01:48:49.595Z,0
2017-12-21T01:49:30.201Z,0
2017-12-21T01:50:10.788Z,0
2017-12-21T01:50:51.390Z,0
2017-12-21T01:51:32.007Z,0
2017-12-21T01:52:12.618Z,0
2017-12-21T01:52:53.186Z,0
2017-12-21T01:53:33.799Z,0
2017-12-21T01:54:14.413Z,0
2017-12-21T01:54:55.016Z,0
2017-12-21T01:55:35.553Z,0
2017-12-21T01:56:16.100Z,0
2017-12-21T01:56:56.684Z,0
2017-12-21T01:57:37.271Z,0
2017-12-21T01:58:17.843Z,0
2017-12-21T01:58:58.432Z,0
2017-12-21T01:59:39.044Z,0
2017-12-21T02:00:19.611Z,0
2017-12-21T02:01:00.191Z,0
2017-12-21T02:01:40.786Z,0
2017-12-21T02:02:21.363Z,0
2017-12-21T02:03:01.971Z,0
2017-12-21T02:03:42.568Z,0
2017-12-21T02:04:23.141Z,0
2017-12-21T02:05:03.700Z,0
2017-12-21T02:05:44.282Z,0
2017-12-21T02:06:24.847Z,0
2017-12-21T02:07:05.495Z,0
2017-12-21T02:07:46.125Z,0
2017-12-21T02:08:26.706Z,0
2017-12-21T02:09:07.312Z,0
2017-12-21T02:09:47.882Z,0
2017-12-21T02:10:28.453Z,0
2017-12-21T02:11:09.090Z,0
2017-12-21T02:11:49.697Z,0
2017-12-21T02:12:30.302Z,0
2017-12-21T02:13:10.862Z,0
2017-12-21T02:13:51.432Z,0
2017-12-21T02:14:32.044Z,0
2017-12-21T02:15:12.606Z,0
2017-12-21T02:15:53.186Z,0
2017-12-21T02:16:33.780Z,0
2017-12-21T02:17:14.334Z,0
2017-12-21T02:17:54.956Z,0
2017-12-21T02:18:35.534Z,0
2017-12-21T02:19:16.103Z,0
2017-12-21T02:19:56.728Z,0
2017-12-21T02:20:37.286Z,0
2017-12-21T02:21:17.924Z,0
2017-12-21T02:21:58.535Z,0
2017-12-21T02:22:39.089Z,0
2017-12-21T02:23:19.694Z,0
2017-12-21T02:24:00.273Z,0
2017-12-21T02:24:40.835Z,0
2017-12-21T02:25:21.400Z,0
2017-12-21T02:26:01.974Z,0
2017-12-21T02:26:42.539Z,0
2017-12-21T02:27:23.107Z,0
2017-12-21T02:28:03.689Z,0
2017-12-21T02:28:44.239Z,0
2017-12-21T02:29:24.822Z,0
2017-12-21T02:30:05.391Z,0
2017-12-21T02:30:45.974Z,0
2017-12-21T02:31:26.547Z,0
2017-12-21T02:32:07.137Z,0
2017-12-21T02:32:47.731Z,0
2017-12-21T02:33:28.325Z,0
2017-12-21T02:34:08.932Z,0
2017-12-21T02:34:49.505Z,0
2017-12-21T02:35:30.109Z,0
2017-12-21T02:36:10.709Z,0
2017-12-21T02:36:51.295Z,0
2017-12-21T02:37:31.888Z,0
2017-12-21T02:38:12.450Z,0
2017-12-21T02:38:53.058Z,0
2017-12-21T02:39:33.668Z,0
2017-12-21T02:40:14.224Z,0
2017-12-21T02:40:54.783Z,0
2017-12-21T02:41:35.395Z,0
2017-12-21T02:42:15.977Z,0
2017-12-21T02:42:56.536Z,0
2017-12-21T02:43:37.100Z,0
2017-12-21T02:44:17.694Z,0
2017-12-21T02:44:58.267Z,0
2017-12-21T02:45:38.809Z,0
2017-12-21T02:46:19.390Z,0
2017-12-21T02:46:59.966Z,0
2017-12-21T02:47:40.560Z,0
2017-12-21T02:48:21.117Z,0
2017-12-21T02:49:01.694Z,0
2017-12-21T02:49:42.265Z,0
2017-12-21T02:50:22.863Z,0
2017-12-21T02:51:03.475Z,0
2017-12-21T02:51:44.071Z,0
2017-12-21T02:52:24.665Z,0
2017-12-21T02:53:05.256Z,0
2017-12-21T02:53:45.837Z,0
2017-12-21T02:54:26.446Z,0
2017-12-21T02:55:07.061Z,0
2017-12-21T02:55:47.635Z,0
2017-12-21T02:56:28.232Z,0
2017-12-21T02:57:08.834Z,0
2017-12-21T02:57:49.420Z,0
2017-12-21T02:58:29.993Z,0
2017-12-21T02:59:10.583Z,0
2017-12-21T02:59:51.173Z,0
2017-12-21T03:00:31.751Z,0
2017-12-21T03:01:12.327Z,0
2017-12-21T03:01:52.905Z,0
2017-12-21T03:02:33.497Z,0
2017-12-21T03:03:14.079Z,0
2017-12-21T03:03:54.648Z,0
2017-12-21T03:04:35.217Z,0
2017-12-21T03:05:15.795Z,0
2017-12-21T03:05:56.380Z,0
2017-12-21T03:06:36.979Z,0
2017-12-21T03:07:17.613Z,0
2017-12-21T03:07:58.193Z,0
2017-12-21T03:08:38.771Z,0
2017-12-21T03:09:19.359Z,0
2017-12-21T03:09:59.932Z,0
2017-12-21T03:10:40.565Z,0
2017-12-21T03:11:21.138Z,0
2017-12-21T03:12:01.695Z,0
2017-12-21T03:12:42.331Z,0
2017-12-21T03:13:22.881Z,0
2017-12-21T03:14:03.451Z,0
2017-12-21T03:14:44.042Z,0
2017-12-21T03:15:24.678Z,0
2017-12-21T03:16:05.254Z,0
2017-12-21T03:16:45.809Z,0
2017-12-21T03:17:26.397Z,0
2017-12-21T03:18:06.961Z,0
2017-12-21T03:18:47.587Z,0
2017-12-21T03:19:28.171Z,0
2017-12-21T03:20:08.791Z,0
2017-12-21T03:20:49.371Z,0
2017-12-21T03:21:29.973Z,0
2017-12-21T03:22:10.527Z,0
2017-12-21T03:22:51.130Z,0
2017-12-21T03:23:31.747Z,0
2017-12-21T03:24:12.345Z,0
2017-12-21T03:24:52.939Z,0
2017-12-21T03:25:33.516Z,0
2017-12-21T03:26:14.083Z,0
2017-12-21T03:26:54.660Z,0
2017-12-21T03:27:35.267Z,0
2017-12-21T03:28:15.819Z,0
2017-12-21T03:28:56.406Z,0
2017-12-21T03:29:37.040Z,0
2017-12-21T03:30:17.606Z,0
2017-12-21T03:30:58.210Z,0
2017-12-21T03:31:38.768Z,0
2017-12-21T03:32:19.359Z,0
2017-12-21T03:32:59.937Z,0
2017-12-21T03:33:40.485Z,0
2017-12-21T03:34:21.068Z,0
2017-12-21T03:35:01.669Z,0
2017-12-21T03:35:42.233Z,0
2017-12-21T03:36:22.951Z,0
2017-12-21T03:37:03.506Z,0
2017-12-21T03:37:44.094Z,0
2017-12-21T03:38:24.697Z,0
2017-12-21T03:39:05.325Z,0
2017-12-21T03:39:45.885Z,0
2017-12-21T03:40:26.490Z,0
2017-12-21T03:41:07.089Z,0
2017-12-21T03:41:47.669Z,0
2017-12-21T03:42:28.261Z,0
2017-12-21T03:43:08.871Z,0
2017-12-21T03:43:49.450Z,0
2017-12-21T03:44:30.071Z,0
2017-12-21T03:45:10.649Z,0
2017-12-21T03:45:51.211Z,0
2017-12-21T03:46:31.792Z,0
2017-12-21T03:47:12.349Z,0
2017-12-21T03:47:52.918Z,0
2017-12-21T03:48:33.512Z,0
2017-12-21T03:49:14.113Z,0
2017-12-21T03:49:54.684Z,0
2017-12-21T03:50:35.293Z,0
2017-12-21T03:51:15.867Z,0
2017-12-21T03:51:56.436Z,0
2017-12-21T03:52:37.020Z,0
2017-12-21T03:53:17.586Z,0
2017-12-21T03:53:58.158Z,0
2017-12-21T03:54:38.752Z,0
2017-12-21T03:55:19.395Z,0
2017-12-21T03:56:00.004Z,0
2017-12-21T03:56:40.561Z,0
2017-12-21T03:57:21.196Z,0
2017-12-21T03:58:01.805Z,0
2017-12-21T03:58:42.409Z,0
2017-12-21T03:59:22.999Z,0
2017-12-21T04:00:03.609Z,0
2017-12-21T04:00:44.218Z,0
2017-12-21T04:01:24.822Z,0
2017-12-21T04:02:05.401Z,0
2017-12-21T04:02:45.976Z,0
2017-12-21T04:03:26.580Z,0
2017-12-21T04:04:07.119Z,0
2017-12-21T04:04:47.701Z,0
2017-12-21T04:05:28.265Z,0
2017-12-21T04:06:08.874Z,0
2017-12-21T04:06:49.540Z,0
2017-12-21T04:07:30.116Z,0
2017-12-21T04:08:10.761Z,0
2017-12-21T04:08:51.313Z,0
2017-12-21T04:09:31.913Z,0
2017-12-21T04:10:12.503Z,0
2017-12-21T04:10:53.077Z,0
2017-12-21T04:11:33.692Z,0
2017-12-21T04:12:14.326Z,0
2017-12-21T04:12:54.893Z,0
2017-12-21T04:13:35.469Z,0
2017-12-21T04:14:16.073Z,0
2017-12-21T04:14:56.659Z,0
2017-12-21T04:15:37.249Z,0
2017-12-21T04:16:17.814Z,0
2017-12-21T04:16:58.415Z,0
2017-12-21T04:17:39.006Z,0
2017-12-21T04:18:19.599Z,0
2017-12-21T04:19:00.221Z,0
2017-12-21T04:19:40.736Z,0
2017-12-21T04:20:21.317Z,0
2017-12-21T04:21:01.932Z,0
2017-12-21T04:21:42.544Z,0
2017-12-21T04:22:23.159Z,0
2017-12-21T04:23:03.759Z,0
2017-12-21T04:23:44.352Z,0
2017-12-21T04:24:24.956Z,0
2017-12-21T04:25:05.536Z,0
2017-12-21T04:25:46.131Z,0
2017-12-21T04:26:26.769Z,0
2017-12-21T04:27:07.355Z,0
2017-12-21T04:27:47.972Z,0
2017-12-21T04:28:28.581Z,0
2017-12-21T04:29:09.178Z,0
2017-12-21T04:29:49.748Z,0
2017-12-21T04:30:30.328Z,0
2017-12-21T04:31:10.908Z,0
2017-12-21T04:31:51.510Z,0
2017-12-21T04:32:32.061Z,0
2017-12-21T04:33:12.651Z,0
2017-12-21T04:33:53.216Z,0
2017-12-21T04:34:33.773Z,0
2017-12-21T04:35:14.371Z,0
2017-12-21T04:35:54.978Z,0
2017-12-21T04:36:35.613Z,0
2017-12-21T04:37:16.241Z,0
2017-12-21T04:37:56.806Z,0
2017-12-21T04:38:37.395Z,0
2017-12-21T04:39:17.984Z,0
2017-12-21T04:39:58.590Z,0
2017-12-21T04:40:39.157Z,0
2017-12-21T04:41:19.754Z,0
2017-12-21T04:42:00.339Z,0
2017-12-21T04:42:40.905Z,0
2017-12-21T04:43:21.502Z,0
2017-12-21T04:44:02.100Z,0
2017-12-21T04:44:42.672Z,0
2017-12-21T04:45:23.266Z,0
2017-12-21T04:46:03.870Z,0
2017-12-21T04:46:44.501Z,0
2017-12-21T04:47:25.080Z,0
2017-12-21T04:48:05.639Z,0
2017-12-21T04:48:46.251Z,0
2017-12-21T04:49:26.829Z,0
2017-12-21T04:50:07.429Z,0
2017-12-21T04:50:48.020Z,0
2017-12-21T04:51:28.609Z,0
2017-12-21T04:52:09.202Z,0
2017-12-21T04:52:49.826Z,0
2017-12-21T04:53:30.422Z,0
2017-12-21T04:54:11.014Z,0
2017-12-21T04:54:51.587Z,0
2017-12-21T04:55:32.153Z,0
2017-12-21T04:56:12.801Z,0
2017-12-21T04:56:53.415Z,0
2017-12-21T04:57:34.020Z,0
2017-12-21T04:58:14.579Z,0
2017-12-21T04:58:55.195Z,0
2017-12-21T04:59:35.779Z,0
2017-12-21T05:00:16.380Z,0
2017-12-21T05:00:56.979Z,0
2017-12-21T05:01:37.728Z,0
2017-12-21T05:02:18.509Z,0
2017-12-21T05:02:59.218Z,0
2017-12-21T05:03:39.793Z,0
2017-12-21T05:04:20.382Z,0
2017-12-21T05:05:00.988Z,0
2017-12-21T05:05:41.891Z,0
2017-12-21T05:06:22.904Z,0
2017-12-21T05:07:04.105Z,0
2017-12-21T05:07:44.855Z,0
2017-12-21T05:08:25.450Z,0
2017-12-21T05:09:06.032Z,0
2017-12-21T05:09:46.630Z,0
2017-12-21T05:10:27.202Z,0
2017-12-21T05:11:07.807Z,0
2017-12-21T05:11:48.358Z,0
2017-12-21T05:12:28.946Z,0
2017-12-21T05:13:09.539Z,0
2017-12-21T05:13:50.300Z,0
2017-12-21T05:14:31.052Z,0
2017-12-21T05:15:11.915Z,0
2017-12-21T05:15:52.811Z,0
2017-12-21T05:16:33.626Z,0
2017-12-21T05:17:14.417Z,0
2017-12-21T05:17:55.008Z,0
2017-12-21T05:18:35.670Z,0
2017-12-21T05:19:16.268Z,0
2017-12-21T05:19:56.852Z,0
2017-12-21T05:20:37.423Z,0
2017-12-21T05:21:18.197Z,0
2017-12-21T05:21:59.372Z,0
2017-12-21T05:22:40.298Z,0
2017-12-21T05:23:21.115Z,0
2017-12-21T05:24:01.876Z,0
2017-12-21T05:24:42.593Z,0
2017-12-21T05:25:23.336Z,0
2017-12-21T05:26:03.946Z,0
2017-12-21T05:26:44.936Z,4
2017-12-21T05:27:25.854Z,4
2017-12-21T05:28:06.705Z,4
2017-12-21T05:28:47.357Z,4
2017-12-21T05:29:28.264Z,4
2017-12-21T05:30:09.623Z,4
2017-12-21T05:30:50.787Z,4
2017-12-21T05:31:32.054Z,4
2017-12-21T05:32:13.029Z,4
2017-12-21T05:32:54.262Z,4
2017-12-21T05:33:34.983Z,4
2017-12-21T05:34:15.763Z,4
2017-12-21T05:34:56.573Z,4
2017-12-21T05:35:37.277Z,4
2017-12-21T05:36:17.879Z,4
2017-12-21T05:36:58.519Z,4
2017-12-21T05:37:39.094Z,4
2017-12-21T05:38:19.671Z,4
2017-12-21T05:39:00.308Z,4
2017-12-21T05:39:40.885Z,4
2017-12-21T05:40:21.601Z,4
2017-12-21T05:41:02.260Z,4
2017-12-21T05:41:42.927Z,4
2017-12-21T05:42:23.633Z,4
2017-12-21T05:43:04.527Z,4
2017-12-21T05:43:45.486Z,4
2017-12-21T05:44:26.098Z,4
2017-12-21T05:45:06.882Z,4
2017-12-21T05:45:47.559Z,4
2017-12-21T05:46:28.114Z,4
2017-12-21T05:47:08.699Z,4
2017-12-21T05:47:50.036Z,4
2017-12-21T05:48:30.832Z,4
2017-12-21T05:49:12.035Z,4
2017-12-21T05:49:52.630Z,4
2017-12-21T05:50:34.035Z,4
2017-12-21T05:51:16.098Z,4
2017-12-21T05:51:57.084Z,4
2017-12-21T05:52:37.877Z,4
2017-12-21T05:53:18.478Z,4
2017-12-21T05:53:59.453Z,4
2017-12-21T05:54:40.032Z,4
2017-12-21T05:55:20.628Z,4
2017-12-21T05:56:01.458Z,4
2017-12-21T05:56:42.543Z,4
2017-12-21T05:57:23.764Z,4
2017-12-21T05:58:06.133Z,4
2017-12-21T05:58:47.974Z,4
2017-12-21T05:59:28.892Z,4
2017-12-21T06:00:10.392Z,4
2017-12-21T06:00:51.379Z,4
2017-12-21T06:01:32.933Z,4
2017-12-21T06:02:13.607Z,4
2017-12-21T06:02:54.208Z,4
2017-12-21T06:03:35.916Z,4
2017-12-21T06:04:18.592Z,4
2017-12-21T06:04:59.766Z,4
2017-12-21T06:05:40.362Z,4
2017-12-21T06:06:20.974Z,4
2017-12-21T06:07:01.734Z,4
2017-12-21T06:07:42.876Z,4
2017-12-21T06:08:23.654Z,4
2017-12-21T06:09:04.450Z,4
2017-12-21T06:09:45.060Z,4
2017-12-21T06:10:25.698Z,4
2017-12-21T06:11:06.303Z,4
2017-12-21T06:11:46.922Z,4
2017-12-21T06:12:27.508Z,4
2017-12-21T06:13:08.100Z,4
2017-12-21T06:13:48.675Z,4
2017-12-21T06:14:30.318Z,4
2017-12-21T06:15:11.400Z,4
2017-12-21T06:15:52.266Z,4
2017-12-21T06:16:33.100Z,0
2017-12-21T06:17:13.874Z,0
2017-12-21T06:17:54.810Z,4
2017-12-21T06:18:35.858Z,0
2017-12-21T06:19:16.458Z,0
2017-12-21T06:19:57.059Z,0
2017-12-21T06:20:37.632Z,0
2017-12-21T06:21:18.229Z,0
2017-12-21T06:21:58.828Z,0
2017-12-21T06:22:39.547Z,0
2017-12-21T06:23:20.704Z,0
2017-12-21T06:24:01.760Z,4
2017-12-21T06:24:42.567Z,4
2017-12-21T06:25:23.355Z,4
2017-12-21T06:26:04.032Z,4
2017-12-21T06:26:44.831Z,4
2017-12-21T06:27:25.548Z,0
2017-12-21T06:28:06.289Z,4
2017-12-21T06:28:47.220Z,4
2017-12-21T06:29:28.058Z,4
2017-12-21T06:30:08.667Z,4
2017-12-21T06:30:49.262Z,4
2017-12-21T06:31:29.839Z,4
2017-12-21T06:32:10.915Z,4
2017-12-21T06:32:51.607Z,4
2017-12-21T06:33:32.676Z,4
2017-12-21T06:34:14.148Z,4
2017-12-21T06:34:54.748Z,4
2017-12-21T06:35:35.335Z,4
2017-12-21T06:36:16.185Z,4
2017-12-21T06:36:56.859Z,4
2017-12-21T06:37:37.513Z,4
2017-12-21T06:38:18.205Z,0
2017-12-21T06:38:58.797Z,0
2017-12-21T06:39:39.588Z,4
2017-12-21T06:40:20.514Z,4
2017-12-21T06:41:01.242Z,0
2017-12-21T06:41:41.814Z,0
2017-12-21T06:42:22.432Z,0
2017-12-21T06:43:03.122Z,0
2017-12-21T06:43:43.692Z,0
2017-12-21T06:44:24.407Z,0
2017-12-21T06:45:04.996Z,0
2017-12-21T06:45:45.585Z,0
2017-12-21T06:46:26.175Z,4
2017-12-21T06:47:06.788Z,4
2017-12-21T06:47:47.332Z,4
2017-12-21T06:48:27.956Z,4
2017-12-21T06:49:08.538Z,4
2017-12-21T06:49:49.156Z,4
2017-12-21T06:50:29.731Z,4
2017-12-21T06:51:10.949Z,4
2017-12-21T06:51:51.523Z,4
2017-12-21T06:52:32.093Z,4
2017-12-21T06:53:12.803Z,4
2017-12-21T06:53:53.378Z,4
2017-12-21T06:54:33.954Z,4
2017-12-21T06:55:14.547Z,4
2017-12-21T06:55:55.504Z,4
2017-12-21T06:56:36.475Z,8
2017-12-21T06:57:17.100Z,8
2017-12-21T06:57:57.712Z,8
2017-12-21T06:58:38.285Z,4
2017-12-21T06:59:18.874Z,4
2017-12-21T06:59:59.468Z,8
2017-12-21T07:00:40.159Z,8
2017-12-21T07:01:20.731Z,8
2017-12-21T07:02:01.328Z,8
2017-12-21T07:02:41.902Z,8
2017-12-21T07:03:22.509Z,12
2017-12-21T07:04:03.084Z,8
2017-12-21T07:04:43.644Z,8
2017-12-21T07:05:24.214Z,12
2017-12-21T07:06:04.811Z,12
2017-12-21T07:06:45.395Z,12
2017-12-21T07:07:25.966Z,12
2017-12-21T07:08:06.557Z,16
2017-12-21T07:08:47.156Z,16
2017-12-21T07:09:27.971Z,16
2017-12-21T07:10:08.649Z,16
2017-12-21T07:10:49.175Z,16
2017-12-21T07:11:29.744Z,16
2017-12-21T07:12:10.316Z,16
2017-12-21T07:12:50.892Z,16
2017-12-21T07:13:31.909Z,20
2017-12-21T07:14:12.794Z,16
2017-12-21T07:14:53.720Z,20
2017-12-21T07:15:34.682Z,20
2017-12-21T07:16:15.667Z,20
2017-12-21T07:16:56.858Z,20
2017-12-21T07:17:37.909Z,20
2017-12-21T07:18:19.143Z,20
2017-12-21T07:18:59.921Z,24
2017-12-21T07:19:40.502Z,24
2017-12-21T07:20:21.079Z,24
2017-12-21T07:21:01.773Z,28
2017-12-21T07:21:42.359Z,28
2017-12-21T07:22:24.062Z,32
2017-12-21T07:23:05.612Z,28
2017-12-21T07:23:46.201Z,32
2017-12-21T07:24:26.793Z,36
2017-12-21T07:25:07.407Z,32
2017-12-21T07:25:47.986Z,32
2017-12-21T07:26:28.570Z,40
2017-12-21T07:27:09.160Z,40
2017-12-21T07:27:49.750Z,40
2017-12-21T07:28:30.326Z,44
2017-12-21T07:29:10.900Z,44
2017-12-21T07:29:51.487Z,48
2017-12-21T07:30:32.094Z,56
2017-12-21T07:31:12.686Z,56
2017-12-21T07:31:53.266Z,60
2017-12-21T07:32:33.823Z,64
2017-12-21T07:33:14.418Z,68
2017-12-21T07:33:54.997Z,72
2017-12-21T07:34:35.584Z,76
2017-12-21T07:35:16.258Z,84
2017-12-21T07:35:56.846Z,92
2017-12-21T07:36:37.456Z,92
2017-12-21T07:37:18.070Z,104
2017-12-21T07:37:58.674Z,104
2017-12-21T07:38:39.272Z,112
2017-12-21T07:39:19.849Z,112
2017-12-21T07:40:00.471Z,120
2017-12-21T07:40:41.025Z,128
2017-12-21T07:41:21.596Z,140
2017-12-21T07:42:02.180Z,144
2017-12-21T07:42:42.758Z,152
2017-12-21T07:43:23.337Z,152
2017-12-21T07:44:03.895Z,160
2017-12-21T07:44:44.466Z,176
2017-12-21T07:45:25.029Z,164
2017-12-21T07:46:05.644Z,164
2017-12-21T07:46:46.227Z,176
2017-12-21T07:47:26.824Z,160
2017-12-21T07:48:07.442Z,156
2017-12-21T07:48:47.969Z,164
2017-12-21T07:49:28.633Z,160
2017-12-21T07:50:09.206Z,172
2017-12-21T07:50:49.764Z,168
2017-12-21T07:51:30.326Z,180
2017-12-21T07:52:10.902Z,184
2017-12-21T07:52:51.489Z,184
2017-12-21T07:53:32.059Z,188
2017-12-21T07:54:12.656Z,192
2017-12-21T07:54:53.256Z,192
2017-12-21T07:55:33.894Z,192
2017-12-21T07:56:14.502Z,188
2017-12-21T07:56:55.140Z,204
2017-12-21T07:57:35.728Z,196
2017-12-21T07:58:16.307Z,208
2017-12-21T07:58:56.902Z,224
2017-12-21T07:59:37.470Z,204
2017-12-21T08:00:18.068Z,228
2017-12-21T08:00:58.680Z,240
2017-12-21T08:01:39.256Z,256
2017-12-21T08:02:19.826Z,284
2017-12-21T08:03:00.465Z,316
2017-12-21T08:03:41.029Z,316
2017-12-21T08:04:21.620Z,312
2017-12-21T08:05:02.201Z,332
2017-12-21T08:05:42.788Z,320
2017-12-21T08:06:23.365Z,308
2017-12-21T08:07:03.952Z,348
2017-12-21T08:07:44.556Z,312
2017-12-21T08:08:25.133Z,320
2017-12-21T08:09:05.699Z,288
2017-12-21T08:09:46.288Z,284
2017-12-21T08:10:26.864Z,288
2017-12-21T08:11:07.456Z,288
2017-12-21T08:11:48.061Z,312
2017-12-21T08:12:28.638Z,292
2017-12-21T08:13:09.265Z,284
2017-12-21T08:13:49.829Z,264
2017-12-21T08:14:30.467Z,276
2017-12-21T08:15:11.071Z,248
2017-12-21T08:15:51.662Z,252
2017-12-21T08:16:32.228Z,256
2017-12-21T08:17:12.890Z,268
2017-12-21T08:17:53.506Z,252
2017-12-21T08:18:34.087Z,260
2017-12-21T08:19:14.672Z,244
2017-12-21T08:19:55.244Z,252
2017-12-21T08:20:35.853Z,236
2017-12-21T08:21:16.440Z,240
2017-12-21T08:21:57.045Z,252
2017-12-21T08:22:37.689Z,252
2017-12-21T08:23:18.194Z,228
2017-12-21T08:23:58.800Z,244
2017-12-21T08:24:39.444Z,248
2017-12-21T08:25:20.067Z,232
2017-12-21T08:26:00.647Z,232
2017-12-21T08:26:41.216Z,240
2017-12-21T08:27:21.772Z,236
2017-12-21T08:28:02.363Z,252
2017-12-21T08:28:42.967Z,264
2017-12-21T08:29:23.556Z,240
2017-12-21T08:30:04.147Z,248
2017-12-21T08:30:44.705Z,248
2017-12-21T08:31:25.271Z,276
2017-12-21T08:32:05.846Z,260
2017-12-21T08:32:46.436Z,244
2017-12-21T08:33:26.979Z,248
2017-12-21T08:34:07.558Z,252
2017-12-21T08:34:48.139Z,248
2017-12-21T08:35:28.712Z,272
2017-12-21T08:36:09.280Z,288
2017-12-21T08:36:49.881Z,328
2017-12-21T08:37:30.475Z,356
2017-12-21T08:38:11.085Z,356
2017-12-21T08:38:51.675Z,292
2017-12-21T08:39:32.246Z,268
2017-12-21T08:40:12.814Z,272
2017-12-21T08:40:53.395Z,288
2017-12-21T08:41:33.968Z,332
2017-12-21T08:42:14.528Z,348
2017-12-21T08:42:55.096Z,328
2017-12-21T08:43:35.698Z,348
2017-12-21T08:44:16.291Z,356
2017-12-21T08:44:56.866Z,336
2017-12-21T08:45:37.473Z,316
2017-12-21T08:46:18.047Z,300
2017-12-21T08:46:58.646Z,344
2017-12-21T08:47:39.233Z,368
2017-12-21T08:48:19.805Z,440
2017-12-21T08:49:00.362Z,332
2017-12-21T08:49:40.960Z,304
2017-12-21T08:50:21.529Z,324
2017-12-21T08:51:02.098Z,332
2017-12-21T08:51:42.680Z,416
2017-12-21T08:52:23.252Z,428
2017-12-21T08:53:03.843Z,464
2017-12-21T08:53:44.475Z,536
2017-12-21T08:54:25.043Z,504
2017-12-21T08:55:05.609Z,428
2017-12-21T08:55:46.203Z,400
2017-12-21T08:56:26.780Z,376
2017-12-21T08:57:07.359Z,396
2017-12-21T08:57:47.953Z,372
2017-12-21T08:58:28.534Z,328
2017-12-21T08:59:09.107Z,328
2017-12-21T08:59:49.695Z,384
2017-12-21T09:00:30.264Z,396
2017-12-21T09:01:10.853Z,448
2017-12-21T09:01:51.425Z,432
2017-12-21T09:02:32.004Z,396
2017-12-21T09:03:12.577Z,380
2017-12-21T09:03:53.162Z,368
2017-12-21T09:04:33.891Z,384
2017-12-21T09:05:14.552Z,400
2017-12-21T09:05:55.124Z,436
2017-12-21T09:06:35.751Z,388
2017-12-21T09:07:16.322Z,476
2017-12-21T09:07:56.930Z,440
2017-12-21T09:08:37.539Z,396
2017-12-21T09:09:18.126Z,352
2017-12-21T09:09:58.702Z,364
2017-12-21T09:10:39.292Z,344
2017-12-21T09:11:19.870Z,348
2017-12-21T09:12:00.436Z,384
2017-12-21T09:12:41.003Z,396
2017-12-21T09:13:21.612Z,416
2017-12-21T09:14:02.173Z,476
2017-12-21T09:14:42.789Z,444
2017-12-21T09:15:23.358Z,428
2017-12-21T09:16:03.952Z,436
2017-12-21T09:16:44.552Z,384
2017-12-21T09:17:25.135Z,440
2017-12-21T09:18:05.704Z,508
2017-12-21T09:18:46.368Z,432
2017-12-21T09:19:26.882Z,428
2017-12-21T09:20:07.456Z,468
2017-12-21T09:20:48.020Z,528
2017-12-21T09:21:28.604Z,576
2017-12-21T09:22:09.199Z,556
2017-12-21T09:22:49.751Z,508
2017-12-21T09:23:30.334Z,420
2017-12-21T09:24:10.903Z,384
2017-12-21T09:24:51.483Z,416
2017-12-21T09:25:32.045Z,484
2017-12-21T09:26:12.616Z,504
2017-12-21T09:26:53.195Z,436
2017-12-21T09:27:33.772Z,460
2017-12-21T09:28:14.343Z,468
2017-12-21T09:28:54.919Z,548
2017-12-21T09:29:35.489Z,532
2017-12-21T09:30:16.079Z,544
2017-12-21T09:30:56.630Z,512
2017-12-21T09:31:37.198Z,508
2017-12-21T09:32:17.775Z,476
2017-12-21T09:32:58.347Z,516
2017-12-21T09:33:38.917Z,588
2017-12-21T09:34:19.495Z,580
2017-12-21T09:35:00.056Z,492
2017-12-21T09:35:40.638Z,440
2017-12-21T09:36:21.229Z,520
2017-12-21T09:37:01.817Z,484
2017-12-21T09:37:42.391Z,552
2017-12-21T09:38:23.010Z,524
2017-12-21T09:39:03.639Z,440
2017-12-21T09:39:44.234Z,456
2017-12-21T09:40:24.811Z,572
2017-12-21T09:41:05.396Z,608
2017-12-21T09:41:45.962Z,528
2017-12-21T09:42:26.536Z,472
2017-12-21T09:43:07.107Z,496
2017-12-21T09:43:47.706Z,536
2017-12-21T09:44:28.294Z,672
2017-12-21T09:45:08.865Z,600
2017-12-21T09:45:49.456Z,660
2017-12-21T09:46:30.063Z,732
2017-12-21T09:47:10.646Z,856
2017-12-21T09:47:51.238Z,960
2017-12-21T09:48:31.777Z,1080
2017-12-21T09:49:12.346Z,1108
2017-12-21T09:49:52.921Z,1076