createdAt,value
2022-09-18T00:01:21.840Z,11.04
2022-09-18T00:06:21.714Z,11.01
2022-09-18T00:11:21.655Z,11.01
2022-09-18T00:16:21.641Z,11.03
2022-09-18T00:21:21.511Z,11.01
2022-09-18T00:26:21.452Z,10.99
2022-09-18T00:31:21.475Z,11.03
2022-09-18T00:36:21.322Z,11.03
2022-09-18T00:41:21.251Z,11.04
2022-09-18T00:46:21.272Z,11.04
2022-09-18T00:51:21.120Z,11.09
2022-09-18T00:56:21.060Z,11.10
2022-09-18T01:01:21.081Z,11.09
2022-09-18T01:06:20.930Z,11.11
2022-09-18T01:11:20.861Z,11.13
2022-09-18T01:16:20.829Z,11.13
2022-09-18T01:21:20.728Z,11.11
2022-09-18T01:26:20.670Z,11.14
2022-09-18T01:31:20.762Z,11.16
2022-09-18T01:36:20.541Z,11.17
2022-09-18T01:41:20.473Z,11.18
2022-09-18T01:46:20.481Z,11.22
2022-09-18T01:51:20.345Z,11.18
2022-09-18T01:56:20.288Z,11.17
2022-09-18T02:01:20.218Z,11.17
2022-09-18T02:06:20.158Z,11.18
2022-09-18T02:11:20.077Z,11.22
2022-09-18T02:16:20.116Z,11.18
2022-09-18T02:21:19.954Z,11.18
2022-09-18T02:26:19.886Z,11.13
2022-09-18T02:31:19.942Z,11.13
2022-09-18T02:36:19.758Z,11.13
2022-09-18T02:41:19.684Z,11.10
2022-09-18T02:46:19.672Z,11.07
2022-09-18T02:51:19.554Z,10.99
2022-09-18T02:56:19.494Z,10.93
2022-09-18T03:01:19.478Z,10.86
2022-09-18T03:06:19.374Z,10.75
2022-09-18T03:11:19.300Z,10.63
2022-09-18T03:16:19.309Z,10.60
2022-09-18T03:21:19.161Z,10.58
2022-09-18T03:26:19.113Z,10.55
2022-09-18T03:31:19.143Z,10.50
2022-09-18T03:36:18.975Z,10.46
2022-09-18T03:41:18.910Z,10.40
2022-09-18T03:46:18.894Z,10.33
2022-09-18T03:51:18.782Z,10.26
2022-09-18T03:56:18.722Z,10.25
2022-09-18T04:01:18.650Z,10.26
2022-09-18T04:06:18.591Z,10.30
2022-09-18T04:11:18.517Z,10.28
2022-09-18T04:16:18.518Z,10.30
2022-09-18T04:21:18.384Z,10.35
2022-09-18T04:26:18.325Z,10.46
2022-09-18T04:31:18.284Z,10.55
2022-09-18T04:36:18.193Z,10.62
2022-09-18T04:41:18.120Z,10.67
2022-09-18T04:46:18.088Z,10.68
2022-09-18T04:51:17.990Z,10.75
2022-09-18T04:56:17.933Z,10.77
2022-09-18T05:01:17.957Z,10.78
2022-09-18T05:06:17.801Z,10.78
2022-09-18T05:11:17.730Z,10.75
2022-09-18T05:16:17.731Z,10.74
2022-09-18T05:21:17.596Z,10.77
2022-09-18T05:26:17.538Z,10.75
2022-09-18T05:31:17.533Z,10.75
2022-09-18T05:36:17.408Z,10.80
2022-09-18T05:41:17.333Z,10.83
2022-09-18T05:46:17.328Z,10.95
2022-09-18T05:51:17.203Z,11.17
2022-09-18T05:56:17.144Z,11.44
2022-09-18T06:01:17.071Z,11.81
2022-09-18T06:06:17.014Z,12.34
2022-09-18T06:11:16.940Z,13.27
2022-09-18T06:16:16.962Z,14.30
2022-09-18T06:21:16.809Z,14.25
2022-09-18T06:26:16.752Z,13.96
2022-09-18T06:31:16.800Z,13.71
2022-09-18T06:36:16.628Z,13.74
2022-09-18T06:41:16.548Z,13.58
2022-09-18T06:46:16.521Z,13.36
2022-09-18T06:51:16.411Z,13.30
2022-09-18T06:56:16.353Z,13.59
2022-09-18T07:01:16.369Z,15.35
2022-09-18T07:06:16.224Z,17.01
2022-09-18T07:11:16.162Z,18.30
2022-09-18T07:16:16.128Z,19.44
2022-09-18T07:21:16.020Z,20.07
2022-09-18T07:26:15.962Z,20.26
2022-09-18T07:31:15.958Z,20.83
2022-09-18T07:36:15.831Z,21.06
2022-09-18T07:41:15.757Z,21.92
2022-09-18T07:46:15.750Z,22.17
2022-09-18T07:51:15.645Z,22.73
2022-09-18T07:56:15.567Z,23.42
2022-09-18T08:01:15.495Z,23.83
2022-09-18T08:06:15.438Z,23.83
2022-09-18T08:11:15.369Z,24.08
2022-09-18T08:16:15.368Z,24.23
2022-09-18T08:21:15.235Z,24.80
2022-09-18T08:26:20.024Z,24.90
2022-09-18T08:31:15.140Z,24.68
2022-09-18T08:36:15.052Z,24.79
2022-09-18T08:41:14.977Z,24.43
2022-09-18T08:46:14.947Z,23.18
2022-09-18T08:51:14.848Z,23.82
2022-09-18T08:56:14.792Z,21.55
2022-09-18T09:01:14.795Z,19.58
2022-09-18T09:06:14.665Z,18.41
2022-09-18T09:11:14.590Z,17.27
2022-09-18T09:16:14.627Z,17.08
2022-09-18T09:21:14.462Z,16.27
2022-09-18T09:26:14.403Z,15.70
2022-09-18T09:31:14.376Z,16.86
2022-09-18T09:36:14.274Z,19.51
2022-09-18T09:41:14.202Z,20.71
2022-09-18T09:46:17.036Z,20.87
2022-09-18T09:51:14.071Z,19.55
2022-09-18T09:56:14.013Z,18.59
2022-09-18T10:01:14.005Z,17.79
2022-09-18T10:06:13.882Z,17.19
2022-09-18T10:11:13.811Z,17.15
2022-09-18T10:16:13.850Z,17.08
2022-09-18T10:21:13.679Z,16.71
2022-09-18T10:26:13.620Z,16.08
2022-09-18T10:31:13.609Z,15.39
2022-09-18T10:36:13.487Z,15.13
2022-09-18T10:41:13.416Z,14.95
2022-09-18T10:46:13.404Z,14.73
2022-09-18T10:51:13.287Z,14.59
2022-09-18T10:56:13.228Z,14.45
2022-09-18T11:01:13.230Z,14.76
2022-09-18T11:06:13.096Z,15.26
2022-09-18T11:11:13.025Z,15.92
2022-09-18T11:16:13.078Z,16.17
2022-09-18T11:21:12.892Z,16.13
2022-09-18T11:26:12.834Z,15.98
2022-09-18T11:31:12.821Z,15.91
2022-09-18T11:36:12.704Z,16.09
2022-09-18T11:41:12.629Z,16.38
2022-09-18T11:46:12.723Z,16.46
2022-09-18T11:51:12.500Z,16.27
2022-09-18T11:56:12.442Z,16.31
2022-09-18T12:01:12.368Z,16.30
2022-09-18T12:06:12.311Z,16.01
2022-09-18T12:11:10.880Z,15.80
2022-09-18T12:16:10.867Z,15.68
2022-09-18T12:21:10.739Z,15.42
2022-09-18T12:26:10.677Z,15.01
2022-09-18T12:31:10.698Z,14.72
2022-09-18T12:36:10.543Z,14.50
2022-09-18T12:41:11.134Z,14.41
2022-09-18T12:46:11.150Z,14.37
2022-09-18T12:51:10.997Z,14.44
2022-09-18T12:56:10.932Z,14.43
2022-09-18T13:01:10.937Z,14.37
2022-09-18T13:06:10.790Z,14.25
2022-09-18T13:11:10.712Z,14.14
2022-09-18T13:16:11.460Z,14.12
2022-09-18T13:21:11.302Z,13.98
2022-09-18T13:26:11.240Z,13.96
2022-09-18T13:31:11.222Z,13.92
2022-09-18T13:36:11.096Z,13.82
2022-09-18T13:41:11.023Z,13.67
2022-09-18T13:46:10.956Z,13.56
2022-09-18T13:51:10.877Z,13.43
2022-09-18T13:56:10.820Z,13.30
2022-09-18T14:01:10.835Z,13.22
2022-09-18T14:06:10.688Z,13.08
2022-09-18T14:11:17.758Z,13.09
2022-09-18T14:16:10.597Z,13.03
2022-09-18T14:21:10.482Z,12.94
2022-09-18T14:26:10.428Z,12.85
2022-09-18T14:31:10.439Z,12.75
2022-09-18T14:36:14.520Z,12.67
2022-09-18T14:41:10.227Z,12.60
2022-09-18T14:46:10.215Z,12.54
2022-09-18T14:51:10.102Z,12.53
2022-09-18T14:56:10.048Z,12.42
2022-09-18T15:01:10.011Z,12.31
2022-09-18T15:06:09.921Z,12.30
2022-09-18T15:11:09.852Z,12.35
2022-09-18T15:16:09.856Z,12.35
2022-09-18T15:21:09.731Z,12.34
2022-09-18T15:26:09.675Z,12.30
2022-09-18T15:31:09.678Z,12.06
2022-09-18T15:36:09.556Z,11.96
2022-09-18T15:41:09.484Z,11.93
2022-09-18T15:46:09.426Z,11.80
2022-09-18T15:51:09.376Z,11.78
2022-09-18T15:56:09.310Z,11.75
2022-09-18T16:01:09.312Z,11.72
2022-09-18T16:06:09.164Z,11.66
2022-09-18T16:11:09.089Z,11.68
2022-09-18T16:16:09.127Z,11.78
2022-09-18T16:21:08.956Z,11.81
2022-09-18T16:26:08.895Z,11.87
2022-09-18T16:31:08.872Z,11.90
2022-09-18T16:36:08.763Z,11.87
2022-09-18T16:41:08.691Z,11.86
2022-09-18T16:46:08.632Z,11.81
2022-09-18T16:51:08.557Z,11.78
2022-09-18T16:56:08.500Z,11.73
2022-09-18T17:01:08.547Z,11.60
2022-09-18T17:06:08.368Z,11.48
2022-09-18T17:11:08.292Z,11.36
2022-09-18T17:16:08.271Z,11.33
2022-09-18T17:21:08.161Z,11.32
2022-09-18T17:26:08.102Z,11.27
2022-09-18T17:31:08.062Z,11.22
2022-09-18T17:36:07.971Z,11.23
2022-09-18T17:41:07.899Z,11.29
2022-09-18T17:46:07.841Z,11.32
2022-09-18T17:51:07.768Z,11.36
2022-09-18T17:56:07.709Z,11.40
2022-09-18T18:01:07.751Z,11.26
2022-09-18T18:06:07.579Z,11.14
2022-09-18T18:11:07.513Z,11.09
2022-09-18T18:16:07.495Z,11.04
2022-09-18T18:21:07.377Z,10.98
2022-09-18T18:26:07.317Z,10.81
2022-09-18T18:31:07.322Z,10.68
2022-09-18T18:36:07.186Z,10.53
2022-09-18T18:41:07.114Z,10.42
2022-09-18T18:46:07.059Z,10.33
2022-09-18T18:51:06.982Z,10.25
2022-09-18T18:56:06.925Z,10.17
2022-09-18T19:01:07.027Z,10.15
2022-09-18T19:06:06.794Z,10.12
2022-09-18T19:11:06.721Z,10.09
2022-09-18T19:16:06.734Z,9.99
2022-09-18T19:21:06.584Z,9.94
2022-09-18T19:26:06.528Z,9.92
2022-09-18T19:31:06.523Z,9.95
2022-09-18T19:36:06.395Z,10.01
2022-09-18T19:41:06.332Z,10.05
2022-09-18T19:46:06.261Z,10.10
2022-09-18T19:51:06.342Z,10.15
2022-09-18T19:56:06.381Z,10.16
2022-09-18T20:01:06.411Z,10.15
2022-09-18T20:06:06.350Z,10.15
2022-09-18T20:11:06.327Z,10.15
2022-09-18T20:16:06.452Z,10.13
2022-09-18T20:21:05.796Z,10.12
2022-09-18T20:26:05.739Z,10.15
2022-09-18T20:31:05.711Z,10.15
2022-09-18T20:36:05.605Z,10.15
2022-09-18T20:41:06.956Z,10.19
2022-09-18T20:46:05.474Z,10.28
2022-09-18T20:51:05.406Z,10.40
2022-09-18T20:56:05.342Z,10.49
2022-09-18T21:01:05.333Z,10.56
2022-09-18T21:06:21.456Z,10.59
2022-09-18T21:11:06.432Z,10.60
2022-09-18T21:16:05.161Z,10.63
2022-09-18T21:21:05.007Z,10.66
2022-09-18T21:26:04.951Z,10.62
2022-09-18T21:31:04.928Z,10.62
2022-09-18T21:36:04.821Z,10.66
2022-09-18T21:41:04.750Z,10.59
2022-09-18T21:46:04.690Z,10.50
2022-09-18T21:51:04.618Z,10.42
2022-09-18T21:56:04.560Z,10.48
2022-09-18T22:01:04.522Z,10.48
2022-09-18T22:06:04.431Z,10.41
2022-09-18T22:11:04.358Z,10.38
2022-09-18T22:16:04.363Z,10.33
2022-09-18T22:21:04.226Z,10.31
2022-09-18T22:26:04.171Z,10.30
2022-09-18T22:31:04.217Z,10.30
2022-09-18T22:36:04.036Z,10.26
2022-09-18T22:41:03.963Z,10.25
2022-09-18T22:46:03.905Z,10.25
2022-09-18T22:51:03.834Z,10.19
2022-09-18T22:56:03.775Z,10.20
2022-09-18T23:01:03.702Z,10.23
2022-09-18T23:06:03.642Z,10.22
2022-09-18T23:11:03.569Z,10.16
2022-09-18T23:16:03.550Z,10.15
2022-09-18T23:21:03.438Z,10.13
2022-09-18T23:26:03.380Z,10.10
2022-09-18T23:31:03.323Z,10.10
2022-09-18T23:36:03.248Z,10.07
2022-09-18T23:41:03.176Z,10.05
2022-09-18T23:46:03.126Z,10.02
2022-09-18T23:51:03.042Z,10.05
2022-09-18T23:56:02.983Z,10.12
