createdAt,value
2022-11-29T00:02:19.158Z,100858.66
2022-11-29T00:04:48.054Z,100850.45
2022-11-29T00:07:21.475Z,100848.83
2022-11-29T00:09:50.020Z,100847.92
2022-11-29T00:12:22.840Z,100851.14
2022-11-29T00:14:53.698Z,100850.15
2022-11-29T00:17:22.154Z,100849.41
2022-11-29T00:19:51.692Z,100849.98
2022-11-29T00:22:27.529Z,100847.91
2022-11-29T00:25:00.748Z,100851.19
2022-11-29T00:27:28.295Z,100852.95
2022-11-29T00:29:56.822Z,100855.54
2022-11-29T00:32:24.118Z,100849.55
2022-11-29T00:34:53.742Z,100845.11
2022-11-29T00:37:21.394Z,100832.14
2022-11-29T00:39:51.266Z,100822.60
2022-11-29T00:42:21.092Z,100820.97
2022-11-29T00:44:49.836Z,100822.39
2022-11-29T00:47:17.930Z,100820.59
2022-11-29T00:49:45.862Z,100817.73
2022-11-29T00:52:14.054Z,100813.45
2022-11-29T00:54:42.540Z,100807.52
2022-11-29T00:57:13.644Z,100809.53
2022-11-29T00:59:41.337Z,100808.73
2022-11-29T01:02:09.541Z,100803.08
2022-11-29T01:04:37.218Z,100801.89
2022-11-29T01:07:04.920Z,100793.05
2022-11-29T01:09:34.735Z,100794.02
2022-11-29T01:12:02.854Z,100800.05
2022-11-29T01:14:33.102Z,100794.71
2022-11-29T01:17:02.650Z,100793.13
2022-11-29T01:19:31.157Z,100783.00
2022-11-29T01:22:03.112Z,100779.36
2022-11-29T01:24:31.760Z,100780.36
2022-11-29T01:26:58.819Z,100775.96
2022-11-29T01:29:25.955Z,100773.36
2022-11-29T01:31:55.225Z,100768.50
2022-11-29T01:34:24.344Z,100766.48
2022-11-29T01:36:51.551Z,100768.77
2022-11-29T01:39:22.701Z,100765.59
2022-11-29T01:41:59.441Z,100768.44
2022-11-29T01:44:27.403Z,100763.63
2022-11-29T01:46:59.261Z,100765.33
2022-11-29T01:49:39.500Z,100753.62
2022-11-29T01:52:29.871Z,100754.89
2022-11-29T01:57:47.744Z,100748.74
2022-11-29T02:00:21.375Z,100742.07
2022-11-29T02:02:58.404Z,100731.64
2022-11-29T02:05:29.115Z,100717.66
2022-11-29T02:08:01.480Z,100713.43
2022-11-29T02:10:56.418Z,100715.98
2022-11-29T02:13:30.443Z,100705.17
2022-11-29T02:16:13.925Z,100691.94
2022-11-29T02:19:00.239Z,100688.34
2022-11-29T02:21:59.120Z,100685.85
2022-11-29T02:24:34.057Z,100685.12
2022-11-29T02:27:44.294Z,100686.71
2022-11-29T02:30:46.676Z,100688.23
2022-11-29T02:34:00.728Z,100684.53
2022-11-29T02:36:31.383Z,100679.70
2022-11-29T02:39:22.215Z,100677.02
2022-11-29T02:42:28.210Z,100676.42
2022-11-29T02:45:21.403Z,100671.77
2022-11-29T02:48:19.684Z,100665.26
2022-11-29T02:51:16.105Z,100666.85
2022-11-29T02:53:59.415Z,100668.43
2022-11-29T02:57:23.742Z,100669.97
2022-11-29T03:00:10.956Z,100664.83
2022-11-29T03:03:10.679Z,100668.16
2022-11-29T03:05:50.982Z,100682.09
2022-11-29T03:08:38.437Z,100686.16
2022-11-29T03:11:38.054Z,100685.43
2022-11-29T03:14:28.987Z,100695.81
2022-11-29T03:17:17.080Z,100706.98
2022-11-29T03:20:07.635Z,100711.52
2022-11-29T03:22:53.098Z,100724.72
2022-11-29T03:25:29.092Z,100727.20
2022-11-29T03:28:18.212Z,100717.88
2022-11-29T03:34:00.469Z,100698.45
2022-11-29T03:36:51.840Z,100700.73
2022-11-29T03:42:25.082Z,100703.22
2022-11-29T03:45:35.673Z,100698.88
2022-11-29T03:48:30.848Z,100708.89
2022-11-29T03:51:15.461Z,100718.36
2022-11-29T03:53:57.469Z,100726.30
2022-11-29T03:56:41.507Z,100728.42
2022-11-29T03:59:42.561Z,100722.23
2022-11-29T04:02:22.402Z,100707.88
2022-11-29T04:05:08.584Z,100704.02
2022-11-29T04:07:46.965Z,100708.14
2022-11-29T04:10:51.456Z,100715.50
2022-11-29T04:13:40.694Z,100719.36
2022-11-29T04:16:26.739Z,100705.77
2022-11-29T04:19:35.962Z,100676.90
2022-11-29T04:22:32.899Z,100669.92
2022-11-29T04:25:22.165Z,100677.55
2022-11-29T04:28:20.650Z,100676.42
2022-11-29T04:31:01.553Z,100667.44
2022-11-29T04:33:48.067Z,100677.13
2022-11-29T04:37:08.186Z,100676.48
2022-11-29T04:40:15.314Z,100678.92
2022-11-29T04:43:25.153Z,100694.43
2022-11-29T04:46:20.999Z,100716.98
2022-11-29T04:49:20.084Z,100720.85
2022-11-29T04:55:54.212Z,100723.77
2022-11-29T04:59:03.097Z,100735.89
2022-11-29T05:02:08.074Z,100740.98
2022-11-29T05:04:50.772Z,100733.92
2022-11-29T05:07:43.362Z,100732.34
2022-11-29T05:10:33.691Z,100733.08
2022-11-29T05:13:07.341Z,100743.09
2022-11-29T05:16:00.718Z,100740.07
2022-11-29T05:18:47.418Z,100745.84
2022-11-29T05:21:52.695Z,100741.61
2022-11-29T05:24:46.156Z,100728.79
2022-11-29T05:27:45.737Z,100726.46
2022-11-29T05:30:23.219Z,100715.50
2022-11-29T05:32:59.991Z,100716.34
2022-11-29T05:35:44.739Z,100719.52
2022-11-29T05:38:25.016Z,100710.52
2022-11-29T05:41:17.919Z,100701.52
2022-11-29T05:43:51.913Z,100707.77
2022-11-29T05:46:44.450Z,100709.48
2022-11-29T05:49:36.252Z,100700.31
2022-11-29T05:52:42.549Z,100693.59
2022-11-29T05:55:43.749Z,100672.36
2022-11-29T05:58:32.828Z,100663.58
2022-11-29T06:01:26.664Z,100651.56
2022-11-29T06:04:14.779Z,100654.89
2022-11-29T06:07:01.629Z,100644.14
2022-11-29T06:09:38.258Z,100634.60
2022-11-29T06:12:21.581Z,100632.13
2022-11-29T06:15:17.823Z,100635.04
2022-11-29T06:18:14.793Z,100635.79
2022-11-29T06:20:50.770Z,100635.30
2022-11-29T06:23:37.747Z,100642.72
2022-11-29T06:26:24.856Z,100643.68
2022-11-29T06:29:18.101Z,100638.38
2022-11-29T06:31:58.004Z,100635.91
2022-11-29T06:34:49.095Z,100637.28
2022-11-29T06:37:45.309Z,100642.41
2022-11-29T06:40:16.640Z,100640.77
2022-11-29T06:42:52.400Z,100646.05
2022-11-29T06:45:22.940Z,100644.47
2022-11-29T06:48:03.234Z,100641.67
2022-11-29T06:50:57.296Z,100637.60
2022-11-29T06:53:39.006Z,100642.47
2022-11-29T06:56:25.714Z,100643.85
2022-11-29T06:59:26.980Z,100635.38
2022-11-29T07:02:21.942Z,100637.80
2022-11-29T07:05:11.357Z,100632.95
2022-11-29T07:07:40.541Z,100630.04
2022-11-29T07:10:18.554Z,100630.56
2022-11-29T07:12:48.531Z,100631.93
2022-11-29T07:15:22.007Z,100633.05
2022-11-29T07:18:18.517Z,100640.14
2022-11-29T07:21:22.803Z,100632.10
2022-11-29T07:24:18.256Z,100615.42
2022-11-29T07:27:07.417Z,100605.77
2022-11-29T07:30:07.380Z,100606.21
2022-11-29T07:33:30.397Z,100606.05
2022-11-29T07:36:20.785Z,100610.45
2022-11-29T07:39:22.558Z,100610.86
2022-11-29T07:42:04.787Z,100605.27
2022-11-29T07:45:00.916Z,100602.89
2022-11-29T07:47:32.570Z,100601.02
2022-11-29T07:52:46.828Z,100601.92
2022-11-29T07:55:37.645Z,100598.33
2022-11-29T07:58:08.030Z,100596.00
2022-11-29T08:00:42.278Z,100592.29
2022-11-29T08:03:11.715Z,100588.21
2022-11-29T08:05:39.142Z,100590.86
2022-11-29T08:08:12.917Z,100592.66
2022-11-29T08:10:43.477Z,100586.14
2022-11-29T08:13:14.835Z,100592.13
2022-11-29T08:15:48.948Z,100595.63
2022-11-29T08:18:19.569Z,100599.06
2022-11-29T08:20:52.917Z,100602.29
2022-11-29T08:23:24.211Z,100604.57
2022-11-29T08:26:04.165Z,100606.05
2022-11-29T08:28:31.895Z,100604.64
2022-11-29T08:31:09.565Z,100605.09
2022-11-29T08:33:38.887Z,100610.81
2022-11-29T08:36:21.950Z,100607.80
2022-11-29T08:38:50.385Z,100608.69
2022-11-29T08:41:20.109Z,100606.99
2022-11-29T08:43:48.458Z,100611.13
2022-11-29T08:46:18.939Z,100606.83
2022-11-29T08:48:48.341Z,100606.48
2022-11-29T08:51:17.783Z,100608.84
2022-11-29T08:53:52.982Z,100606.35
2022-11-29T08:57:10.236Z,100610.17
2022-11-29T08:59:13.002Z,100608.84
2022-11-29T09:01:42.120Z,100604.61
2022-11-29T09:04:11.209Z,100598.90
2022-11-29T09:06:51.150Z,100590.52
2022-11-29T09:09:19.643Z,100584.71
2022-11-29T09:11:50.359Z,100585.55
2022-11-29T09:14:23.256Z,100587.52
2022-11-29T09:16:54.477Z,100579.52
2022-11-29T09:19:27.078Z,100578.73
2022-11-29T09:21:55.143Z,100582.08
2022-11-29T09:24:30.449Z,100580.64
2022-11-29T09:27:01.050Z,100576.31
2022-11-29T09:29:32.786Z,100572.39
2022-11-29T09:32:05.873Z,100570.21
2022-11-29T09:34:40.639Z,100561.81
2022-11-29T09:37:10.203Z,100554.88
2022-11-29T09:39:38.832Z,100550.06
2022-11-29T09:42:41.877Z,100544.08
2022-11-29T09:45:20.784Z,100538.65
2022-11-29T09:48:37.397Z,100533.62
2022-11-29T09:51:18.214Z,100522.02
2022-11-29T09:54:16.646Z,100522.19
2022-11-29T09:56:50.692Z,100526.46
2022-11-29T09:59:27.331Z,100528.52
2022-11-29T10:02:20.884Z,100515.77
2022-11-29T10:05:07.522Z,100512.64
2022-11-29T10:07:41.153Z,100509.66
2022-11-29T10:10:22.305Z,100509.63
2022-11-29T10:12:58.457Z,100511.33
2022-11-29T10:15:30.604Z,100498.36
2022-11-29T10:18:15.735Z,100488.73
2022-11-29T10:20:49.582Z,100480.58
2022-11-29T10:23:36.990Z,100477.61
2022-11-29T10:26:21.048Z,100470.63
2022-11-29T10:28:49.618Z,100473.24
2022-11-29T10:31:49.741Z,100481.02
2022-11-29T10:34:25.837Z,100479.38
2022-11-29T10:37:00.262Z,100474.09
2022-11-29T10:39:48.801Z,100466.36
2022-11-29T10:42:42.690Z,100461.64
2022-11-29T10:45:34.416Z,100465.45
2022-11-29T10:48:12.525Z,100465.82
2022-11-29T10:50:44.611Z,100463.34
2022-11-29T10:53:16.329Z,100461.11
2022-11-29T10:58:35.738Z,100454.45
2022-11-29T11:01:11.366Z,100446.35
2022-11-29T11:03:47.913Z,100441.50
2022-11-29T11:06:29.977Z,100434.67
2022-11-29T11:09:23.805Z,100430.08
2022-11-29T11:11:54.497Z,100426.05
2022-11-29T11:20:31.577Z,100422.08
2022-11-29T11:23:10.003Z,100421.17
2022-11-29T11:25:40.971Z,100413.45
2022-11-29T11:28:31.069Z,100408.43
2022-11-29T11:31:06.464Z,100412.39
2022-11-29T11:33:38.470Z,100413.33
2022-11-29T11:36:29.363Z,100411.64
2022-11-29T11:39:28.224Z,100408.26
2022-11-29T11:42:15.601Z,100409.84
2022-11-29T11:44:53.827Z,100407.84
2022-11-29T11:47:31.199Z,100409.79
2022-11-29T11:50:33.967Z,100410.38
2022-11-29T11:53:30.803Z,100406.46
2022-11-29T11:56:07.669Z,100401.50
2022-11-29T11:58:43.911Z,100401.81
2022-11-29T12:01:23.888Z,100402.55
2022-11-29T12:04:12.644Z,100397.20
2022-11-29T12:09:47.083Z,100401.96
2022-11-29T12:12:16.413Z,100403.30
2022-11-29T12:15:23.089Z,100403.83
2022-11-29T12:18:16.526Z,100406.10
2022-11-29T12:21:14.322Z,100401.91
2022-11-29T12:24:04.537Z,100400.39
2022-11-29T12:26:57.319Z,100400.45
2022-11-29T12:29:36.205Z,100395.61
2022-11-29T12:32:28.285Z,100397.80
2022-11-29T12:35:21.436Z,100395.14
2022-11-29T12:37:57.482Z,100390.06
2022-11-29T12:40:33.685Z,100392.45
2022-11-29T12:43:31.119Z,100391.86
2022-11-29T12:46:26.349Z,100395.80
2022-11-29T12:49:20.517Z,100393.58
2022-11-29T12:51:57.601Z,100393.09
2022-11-29T12:54:35.111Z,100393.06
2022-11-29T12:57:12.578Z,100390.58
2022-11-29T12:59:50.591Z,100385.33
2022-11-29T13:03:02.877Z,100385.08
2022-11-29T13:05:59.561Z,100381.00
2022-11-29T13:08:42.858Z,100376.85
2022-11-29T13:11:21.934Z,100373.95
2022-11-29T13:14:41.720Z,100366.96
2022-11-29T13:17:21.115Z,100363.10
2022-11-29T13:20:00.702Z,100355.95
2022-11-29T13:22:37.825Z,100358.02
2022-11-29T13:25:16.665Z,100352.20
2022-11-29T13:28:01.321Z,100351.94
2022-11-29T13:30:29.083Z,100356.43
2022-11-29T13:33:08.967Z,100359.45
2022-11-29T13:35:39.293Z,100360.79
2022-11-29T13:38:45.369Z,100359.73
2022-11-29T13:41:31.385Z,100352.64
2022-11-29T13:44:04.826Z,100347.30
2022-11-29T13:47:23.012Z,100360.78
2022-11-29T13:50:31.082Z,100372.05
2022-11-29T13:53:26.266Z,100374.23
2022-11-29T13:56:01.543Z,100370.25
2022-11-29T13:58:29.803Z,100360.15
2022-11-29T14:01:10.785Z,100352.31
2022-11-29T14:03:49.682Z,100350.94
2022-11-29T14:06:41.325Z,100345.34
2022-11-29T14:09:21.088Z,100349.58
2022-11-29T14:11:52.521Z,100348.89
2022-11-29T14:14:27.421Z,100345.56
2022-11-29T14:17:06.669Z,100338.41
2022-11-29T14:19:37.883Z,100341.07
2022-11-29T14:22:21.440Z,100343.23
2022-11-29T14:25:08.161Z,100343.83
2022-11-29T14:27:55.684Z,100344.88
2022-11-29T14:30:31.794Z,100346.94
2022-11-29T14:33:27.605Z,100342.45
2022-11-29T14:36:11.764Z,100343.34
2022-11-29T14:38:47.225Z,100345.94
2022-11-29T14:41:30.529Z,100350.02
2022-11-29T14:44:26.876Z,100350.06
2022-11-29T14:47:25.508Z,100353.51
2022-11-29T14:49:57.069Z,100358.64
2022-11-29T14:52:38.723Z,100357.73
2022-11-29T14:55:18.054Z,100357.42
2022-11-29T14:57:51.162Z,100353.77
2022-11-29T15:00:29.013Z,100357.48
2022-11-29T15:03:11.278Z,100352.66
2022-11-29T15:05:51.691Z,100352.14
2022-11-29T15:08:20.828Z,100351.92
2022-11-29T15:10:56.693Z,100359.80
2022-11-29T15:13:29.212Z,100359.27
2022-11-29T15:16:14.678Z,100360.66
2022-11-29T15:18:52.184Z,100359.80
2022-11-29T15:21:26.005Z,100365.14
2022-11-29T15:24:06.186Z,100374.04
2022-11-29T15:26:35.074Z,100363.52
2022-11-29T15:29:19.964Z,100361.81
2022-11-29T15:32:04.946Z,100364.77
2022-11-29T15:34:43.133Z,100363.73
2022-11-29T15:37:37.769Z,100362.98
2022-11-29T15:40:32.137Z,100363.98
2022-11-29T15:43:05.940Z,100368.12
2022-11-29T15:45:36.520Z,100370.29
2022-11-29T15:48:22.184Z,100372.09
2022-11-29T15:51:17.640Z,100378.34
2022-11-29T15:54:13.131Z,100380.35
2022-11-29T15:56:49.564Z,100379.19
2022-11-29T15:59:30.365Z,100380.60
2022-11-29T16:04:47.345Z,100378.82
2022-11-29T16:07:18.927Z,100385.43
2022-11-29T16:09:56.281Z,100386.76
2022-11-29T16:12:23.485Z,100389.77
2022-11-29T16:14:57.163Z,100386.92
2022-11-29T16:17:34.352Z,100386.34
2022-11-29T16:20:23.956Z,100383.31
2022-11-29T16:23:08.974Z,100384.27
2022-11-29T16:26:12.826Z,100390.89
2022-11-29T16:28:47.144Z,100393.89
2022-11-29T16:31:24.226Z,100398.30
2022-11-29T16:33:53.875Z,100401.79
2022-11-29T16:36:32.410Z,100401.48
2022-11-29T16:39:08.497Z,100402.05
2022-11-29T16:41:41.115Z,100392.23
2022-11-29T16:44:58.150Z,100387.45
2022-11-29T16:47:27.901Z,100383.71
2022-11-29T16:50:17.844Z,100389.31
2022-11-29T16:52:45.891Z,100399.21
2022-11-29T16:55:14.116Z,100403.71
2022-11-29T16:57:42.668Z,100408.52
2022-11-29T17:00:17.729Z,100406.61
2022-11-29T17:02:46.179Z,100403.33
2022-11-29T17:05:13.903Z,100403.02
2022-11-29T17:07:42.303Z,100401.54
2022-11-29T17:10:14.239Z,100402.33
2022-11-29T17:12:47.639Z,100406.02
2022-11-29T17:15:15.621Z,100408.58
2022-11-29T17:17:44.211Z,100410.27
2022-11-29T17:20:15.857Z,100407.04
2022-11-29T17:22:43.328Z,100405.50
2022-11-29T17:25:11.603Z,100407.14
2022-11-29T17:27:40.920Z,100404.23
2022-11-29T17:30:14.354Z,100401.91
2022-11-29T17:32:42.380Z,100405.45
2022-11-29T17:35:11.193Z,100404.28
2022-11-29T17:37:38.837Z,100401.33
2022-11-29T17:40:08.027Z,100401.84
2022-11-29T17:42:36.530Z,100402.27
2022-11-29T17:45:04.341Z,100402.70
2022-11-29T17:47:32.717Z,100404.29
2022-11-29T17:50:00.147Z,100400.65
2022-11-29T17:52:27.065Z,100397.69
2022-11-29T17:54:54.259Z,100399.15
2022-11-29T17:57:23.744Z,100400.15
2022-11-29T17:59:50.658Z,100395.67
2022-11-29T18:02:17.698Z,100392.59
2022-11-29T18:04:44.938Z,100399.84
2022-11-29T18:07:13.436Z,100406.36
2022-11-29T18:09:40.621Z,100414.81
2022-11-29T18:12:07.664Z,100410.21
2022-11-29T18:14:35.790Z,100407.73
2022-11-29T18:17:04.426Z,100404.13
2022-11-29T18:19:32.735Z,100401.34
2022-11-29T18:22:00.156Z,100400.60
2022-11-29T18:24:27.057Z,100402.46
2022-11-29T18:26:54.222Z,100404.46
2022-11-29T18:29:23.200Z,100407.59
2022-11-29T18:31:51.663Z,100409.92
2022-11-29T18:34:18.725Z,100407.42
2022-11-29T18:36:47.834Z,100407.00
2022-11-29T18:39:20.889Z,100406.38
2022-11-29T18:41:50.168Z,100407.16
2022-11-29T18:44:21.890Z,100407.84
2022-11-29T18:46:49.141Z,100409.59
2022-11-29T18:49:18.940Z,100412.87
2022-11-29T18:51:47.732Z,100412.66
2022-11-29T18:54:16.954Z,100418.11
2022-11-29T18:56:46.356Z,100417.95
2022-11-29T18:59:17.430Z,100415.26
2022-11-29T19:01:48.741Z,100409.59
2022-11-29T19:04:20.613Z,100407.10
2022-11-29T19:06:52.998Z,100410.39
2022-11-29T19:09:22.838Z,100418.63
2022-11-29T19:12:03.443Z,100420.88
2022-11-29T19:14:34.005Z,100421.73
2022-11-29T19:17:00.897Z,100425.74
2022-11-29T19:19:27.879Z,100425.36
2022-11-29T19:21:57.788Z,100425.79
2022-11-29T19:24:27.185Z,100426.20
2022-11-29T19:27:37.758Z,100422.92
2022-11-29T19:30:07.454Z,100427.20
2022-11-29T19:32:35.123Z,100425.91
2022-11-29T19:35:06.271Z,100427.35
2022-11-29T19:37:34.291Z,100428.57
2022-11-29T19:40:02.371Z,100431.41
2022-11-29T19:42:29.397Z,100433.22
2022-11-29T19:53:48.104Z,100453.80
2022-11-29T19:56:17.748Z,100454.58
2022-11-29T19:58:45.075Z,100456.07
2022-11-29T20:01:37.865Z,100459.88
2022-11-29T20:04:08.544Z,100459.04
2022-11-29T20:06:39.403Z,100456.71
2022-11-29T20:09:10.640Z,100462.25
2022-11-29T20:11:39.135Z,100466.17
2022-11-29T20:14:12.475Z,100468.88
2022-11-29T20:19:53.134Z,100474.25
2022-11-29T20:22:40.471Z,100470.45
2022-11-29T20:28:24.792Z,100476.11
2022-11-29T20:30:59.972Z,100480.77
2022-11-29T20:33:33.314Z,100490.35
2022-11-29T20:36:19.380Z,100488.29
2022-11-29T20:38:55.561Z,100486.23
2022-11-29T20:42:25.134Z,100482.83
2022-11-29T20:44:54.196Z,100484.43
2022-11-29T20:47:24.043Z,100484.96
2022-11-29T20:49:54.933Z,100487.13
2022-11-29T20:52:32.836Z,100485.08
2022-11-29T20:55:01.018Z,100480.10
2022-11-29T20:57:30.521Z,100476.23
2022-11-29T21:00:00.201Z,100471.64
2022-11-29T21:02:30.113Z,100473.80
2022-11-29T21:05:01.104Z,100474.21
2022-11-29T21:08:12.851Z,100471.78
2022-11-29T21:11:36.932Z,100467.02
2022-11-29T21:14:16.988Z,100463.27
2022-11-29T21:16:45.146Z,100467.98
2022-11-29T21:19:21.348Z,100463.01
2022-11-29T21:22:03.433Z,100459.73
2022-11-29T21:24:39.320Z,100466.07
2022-11-29T21:27:13.740Z,100464.64
2022-11-29T21:29:44.110Z,100470.94
2022-11-29T21:32:22.342Z,100472.00
2022-11-29T21:34:49.993Z,100470.41
2022-11-29T21:37:21.009Z,100477.40
2022-11-29T21:39:51.914Z,100482.38
2022-11-29T21:42:21.527Z,100484.54
2022-11-29T21:44:49.682Z,100484.17
2022-11-29T21:47:17.170Z,100487.72
2022-11-29T21:49:48.813Z,100489.99
2022-11-29T21:52:21.947Z,100494.86
2022-11-29T21:54:52.561Z,100490.52
2022-11-29T21:57:22.319Z,100490.52
2022-11-29T21:59:50.046Z,100495.86
2022-11-29T22:05:43.905Z,100491.73
2022-11-29T22:08:35.123Z,100493.80
2022-11-29T22:11:07.936Z,100494.81
2022-11-29T22:13:37.413Z,100494.23
2022-11-29T22:16:13.182Z,100494.66
2022-11-29T22:18:40.404Z,100491.91
2022-11-29T22:21:08.744Z,100492.96
2022-11-29T22:23:35.825Z,100488.20
2022-11-29T22:26:06.016Z,100490.38
2022-11-29T22:28:34.531Z,100492.70
2022-11-29T22:31:18.178Z,100487.20
2022-11-29T22:33:45.810Z,100489.79
2022-11-29T22:36:13.652Z,100487.73
2022-11-29T22:38:40.921Z,100490.84
2022-11-29T22:41:10.949Z,100490.15
2022-11-29T22:43:40.286Z,100491.11
2022-11-29T22:46:08.798Z,100487.77
2022-11-29T22:48:41.485Z,100485.67
2022-11-29T22:51:18.082Z,100487.63
2022-11-29T22:53:51.715Z,100486.45
2022-11-29T22:56:21.450Z,100485.02
2022-11-29T22:58:49.744Z,100484.50
2022-11-29T23:01:19.950Z,100480.15
2022-11-29T23:03:58.706Z,100475.98
2022-11-29T23:06:31.641Z,100478.66
2022-11-29T23:10:13.152Z,100476.92
2022-11-29T23:13:28.725Z,100478.89
2022-11-29T23:21:48.869Z,100467.45
2022-11-29T23:24:16.732Z,100466.66
2022-11-29T23:30:33.234Z,100458.98
2022-11-29T23:33:00.925Z,100458.46
2022-11-29T23:35:29.853Z,100454.65
2022-11-29T23:37:56.757Z,100449.69
2022-11-29T23:40:24.870Z,100447.84
2022-11-29T23:55:13.048Z,100441.69
2022-11-29T23:57:41.044Z,100437.61
