createdAt,value
2022-10-24T00:00:45.003Z,54.80
2022-10-24T00:03:12.806Z,56.08
2022-10-24T00:05:48.396Z,57.28
2022-10-24T00:08:16.810Z,59.28
2022-10-24T00:10:45.854Z,53.97
2022-10-24T00:13:14.404Z,59.25
2022-10-24T00:15:49.514Z,58.00
2022-10-24T00:18:16.975Z,53.70
2022-10-24T00:20:44.572Z,54.65
2022-10-24T00:23:13.745Z,52.90
2022-10-24T00:25:41.244Z,51.13
2022-10-24T00:28:08.219Z,56.38
2022-10-24T00:30:35.161Z,59.70
2022-10-24T00:33:02.318Z,50.03
2022-10-24T00:35:29.592Z,53.03
2022-10-24T00:37:56.668Z,52.33
2022-10-24T00:40:24.412Z,47.30
2022-10-24T00:42:51.725Z,45.47
2022-10-24T00:45:58.342Z,41.85
2022-10-24T00:48:40.255Z,43.92
2022-10-24T00:51:24.840Z,49.45
2022-10-24T00:56:34.500Z,55.72
2022-10-24T00:59:03.967Z,56.60
2022-10-24T01:01:31.941Z,59.53
2022-10-24T01:03:58.894Z,57.10
2022-10-24T01:06:46.612Z,54.20
2022-10-24T01:09:22.304Z,50.38
2022-10-24T01:12:00.917Z,55.72
2022-10-24T01:14:45.512Z,56.75
2022-10-24T01:17:43.101Z,60.55
2022-10-24T01:20:12.702Z,60.45
2022-10-24T01:23:03.833Z,59.42
2022-10-24T01:25:46.819Z,56.45
2022-10-24T01:28:46.379Z,57.65
2022-10-24T01:31:21.978Z,65.20
2022-10-24T01:33:57.258Z,62.60
2022-10-24T01:37:04.722Z,59.78
2022-10-24T01:39:38.175Z,62.42
2022-10-24T01:42:07.674Z,64.90
2022-10-24T01:44:40.921Z,67.53
2022-10-24T01:47:21.703Z,67.97
2022-10-24T01:49:57.170Z,65.00
2022-10-24T01:52:27.650Z,68.82
2022-10-24T01:54:55.082Z,65.28
2022-10-24T01:57:28.214Z,59.38
2022-10-24T01:59:55.601Z,64.38
2022-10-24T02:02:34.695Z,71.78
2022-10-24T02:05:05.590Z,65.47
2022-10-24T02:07:34.093Z,61.58
2022-10-24T02:10:15.968Z,66.20
2022-10-24T02:12:51.063Z,63.70
2022-10-24T02:15:29.509Z,62.58
2022-10-24T02:17:57.690Z,63.53
2022-10-24T02:20:31.146Z,58.72
2022-10-24T02:23:12.623Z,60.25
2022-10-24T02:28:21.627Z,59.47
2022-10-24T02:30:54.632Z,63.55
2022-10-24T02:33:22.470Z,66.78
2022-10-24T02:35:52.662Z,61.72
2022-10-24T02:38:34.363Z,57.50
2022-10-24T02:41:04.496Z,57.92
2022-10-24T02:43:33.067Z,58.55
2022-10-24T02:46:00.562Z,70.65
2022-10-24T02:48:33.818Z,63.50
2022-10-24T02:51:01.674Z,59.17
2022-10-24T02:53:28.948Z,63.15
2022-10-24T02:55:56.374Z,62.85
2022-10-24T02:58:23.434Z,56.97
2022-10-24T03:00:50.309Z,58.55
2022-10-24T03:03:17.373Z,61.67
2022-10-24T03:05:44.282Z,62.63
2022-10-24T03:08:12.377Z,68.03
2022-10-24T03:10:39.335Z,62.38
2022-10-24T03:13:06.559Z,57.97
2022-10-24T03:15:33.681Z,56.08
2022-10-24T03:18:00.611Z,54.45
2022-10-24T03:20:27.601Z,56.80
2022-10-24T03:22:54.747Z,60.80
2022-10-24T03:25:21.655Z,54.53
2022-10-24T03:27:48.497Z,49.58
2022-10-24T03:30:15.541Z,59.45
2022-10-24T03:32:42.814Z,59.10
2022-10-24T03:35:13.274Z,56.70
2022-10-24T03:37:41.523Z,64.18
2022-10-24T03:40:09.890Z,56.38
2022-10-24T03:42:36.904Z,65.00
2022-10-24T03:45:04.317Z,63.65
2022-10-24T03:47:31.452Z,71.32
2022-10-24T03:49:58.430Z,60.33
2022-10-24T03:52:25.501Z,60.47
2022-10-24T03:54:52.486Z,55.97
2022-10-24T03:57:19.508Z,55.75
2022-10-24T03:59:46.530Z,58.40
2022-10-24T04:02:14.295Z,60.33
2022-10-24T04:04:42.277Z,56.78
2022-10-24T04:07:09.311Z,54.67
2022-10-24T04:09:36.387Z,61.00
2022-10-24T04:12:03.593Z,56.45
2022-10-24T04:14:30.545Z,55.17
2022-10-24T04:16:57.428Z,59.38
2022-10-24T04:19:24.468Z,62.20
2022-10-24T04:21:51.378Z,59.38
2022-10-24T04:24:18.454Z,55.03
2022-10-24T04:26:45.546Z,54.60
2022-10-24T04:29:12.484Z,53.72
2022-10-24T04:31:39.647Z,53.95
2022-10-24T04:34:06.703Z,54.47
2022-10-24T04:36:34.581Z,53.90
2022-10-24T04:39:01.897Z,55.75
2022-10-24T04:41:28.815Z,56.50
2022-10-24T04:43:55.823Z,53.60
2022-10-24T04:46:22.685Z,58.42
2022-10-24T04:48:49.732Z,60.63
2022-10-24T04:51:19.992Z,60.88
2022-10-24T04:53:50.033Z,70.00
2022-10-24T04:56:17.489Z,71.97
2022-10-24T04:58:44.741Z,69.63
2022-10-24T05:01:12.100Z,67.07
2022-10-24T05:03:39.092Z,66.10
2022-10-24T05:06:06.536Z,63.70
2022-10-24T05:08:33.586Z,57.38
2022-10-24T05:11:00.728Z,57.47
2022-10-24T05:13:28.013Z,59.25
2022-10-24T05:15:56.704Z,53.25
2022-10-24T05:18:23.636Z,54.50
2022-10-24T05:20:50.506Z,53.55
2022-10-24T05:23:17.570Z,63.92
2022-10-24T05:25:44.465Z,58.92
2022-10-24T05:28:13.084Z,66.60
2022-10-24T05:30:40.007Z,57.55
2022-10-24T05:33:06.973Z,60.13
2022-10-24T05:35:33.921Z,55.72
2022-10-24T05:38:00.815Z,65.28
2022-10-24T05:40:27.880Z,57.20
2022-10-24T05:42:54.941Z,57.38
2022-10-24T05:45:22.119Z,60.10
2022-10-24T05:47:49.141Z,60.35
2022-10-24T05:50:16.621Z,56.25
2022-10-24T05:52:46.948Z,57.50
2022-10-24T05:55:17.870Z,60.00
2022-10-24T05:57:46.190Z,61.05
2022-10-24T06:00:16.685Z,56.72
2022-10-24T06:02:44.553Z,59.33
2022-10-24T06:05:12.268Z,59.25
2022-10-24T06:07:39.755Z,56.17
2022-10-24T06:10:07.498Z,57.00
2022-10-24T06:12:36.445Z,60.35
2022-10-24T06:15:06.628Z,58.95
2022-10-24T06:17:34.189Z,53.85
2022-10-24T06:20:01.070Z,58.05
2022-10-24T06:22:29.864Z,55.05
2022-10-24T06:24:57.313Z,58.97
2022-10-24T06:27:24.466Z,56.47
2022-10-24T06:29:51.595Z,60.55
2022-10-24T06:32:18.942Z,65.25
2022-10-24T06:34:46.008Z,59.33
2022-10-24T06:37:13.047Z,57.05
2022-10-24T06:39:40.162Z,64.15
2022-10-24T06:42:07.146Z,61.28
2022-10-24T06:44:34.214Z,62.30
2022-10-24T06:47:01.177Z,61.95
2022-10-24T06:49:28.276Z,67.70
2022-10-24T06:51:55.268Z,64.55
2022-10-24T06:54:24.180Z,79.38
2022-10-24T06:56:53.839Z,63.85
2022-10-24T06:59:20.846Z,60.15
2022-10-24T07:01:48.005Z,59.60
2022-10-24T07:04:15.117Z,51.97
2022-10-24T07:06:42.123Z,46.90
2022-10-24T07:09:14.363Z,50.97
2022-10-24T07:11:43.039Z,53.15
2022-10-24T07:14:10.027Z,51.15
2022-10-24T07:16:37.680Z,48.22
2022-10-24T07:19:06.002Z,46.03
2022-10-24T07:21:33.857Z,49.55
2022-10-24T07:24:01.581Z,49.70
2022-10-24T07:26:30.476Z,50.22
2022-10-24T07:31:35.242Z,51.90
2022-10-24T07:34:04.739Z,55.00
2022-10-24T07:36:31.672Z,54.28
2022-10-24T07:38:59.889Z,47.33
2022-10-24T07:41:29.831Z,41.20
2022-10-24T07:43:58.586Z,44.50
2022-10-24T07:46:26.283Z,49.70
2022-10-24T07:48:54.317Z,38.72
2022-10-24T07:51:22.015Z,46.42
2022-10-24T07:53:49.293Z,35.85
2022-10-24T07:56:17.797Z,40.88
2022-10-24T07:58:46.413Z,41.10
2022-10-24T08:01:19.259Z,38.65
2022-10-24T08:03:46.630Z,37.38
2022-10-24T08:06:16.500Z,35.00
2022-10-24T08:08:43.900Z,37.40
2022-10-24T08:11:16.472Z,40.65
2022-10-24T08:13:43.787Z,32.70
2022-10-24T08:16:13.422Z,33.33
2022-10-24T08:18:40.611Z,36.30
2022-10-24T08:21:09.873Z,34.72
2022-10-24T08:23:39.239Z,32.83
2022-10-24T08:26:07.627Z,35.38
2022-10-24T08:28:34.916Z,31.63
2022-10-24T08:31:07.642Z,32.55
2022-10-24T08:33:35.375Z,35.65
2022-10-24T08:36:13.701Z,31.30
2022-10-24T08:38:40.573Z,32.47
2022-10-24T08:41:13.195Z,30.10
2022-10-24T08:43:40.088Z,29.60
2022-10-24T08:46:35.097Z,29.60
2022-10-24T08:49:13.676Z,27.45
2022-10-24T08:51:59.012Z,29.98
2022-10-24T08:54:31.563Z,27.20
2022-10-24T08:57:00.007Z,27.10
2022-10-24T08:59:30.115Z,26.13
2022-10-24T09:02:25.121Z,22.67
2022-10-24T09:04:58.459Z,23.33
2022-10-24T09:07:26.130Z,21.63
2022-10-24T09:10:05.749Z,24.15
2022-10-24T09:12:35.667Z,20.88
2022-10-24T09:15:08.002Z,20.17
2022-10-24T09:17:37.201Z,18.67
2022-10-24T09:20:28.954Z,20.15
2022-10-24T09:22:59.009Z,19.92
2022-10-24T09:25:33.738Z,21.33
2022-10-24T09:28:05.606Z,21.45
2022-10-24T09:30:34.336Z,23.98
2022-10-24T09:33:25.041Z,22.80
2022-10-24T09:35:54.213Z,22.02
2022-10-24T09:38:26.755Z,21.50
2022-10-24T09:40:56.291Z,19.92
2022-10-24T09:43:26.590Z,28.35
2022-10-24T09:46:07.374Z,22.52
2022-10-24T09:48:41.973Z,21.83
2022-10-24T09:51:37.590Z,19.52
2022-10-24T09:54:24.699Z,25.67
2022-10-24T09:57:05.977Z,20.27
2022-10-24T09:59:41.583Z,23.05
2022-10-24T10:02:14.400Z,26.67
2022-10-24T10:04:41.968Z,20.48
2022-10-24T10:07:25.388Z,22.85
2022-10-24T10:09:58.694Z,20.73
2022-10-24T10:12:31.480Z,21.95
2022-10-24T10:14:59.033Z,21.35
2022-10-24T10:17:28.585Z,25.65
2022-10-24T10:19:55.881Z,24.88
2022-10-24T10:22:28.897Z,28.58
2022-10-24T10:24:57.999Z,26.02
2022-10-24T10:27:36.845Z,24.67
2022-10-24T10:30:15.065Z,22.85
2022-10-24T10:32:57.009Z,24.42
2022-10-24T10:35:39.127Z,24.40
2022-10-24T10:38:41.376Z,25.17
2022-10-24T10:41:14.416Z,30.35
2022-10-24T10:43:59.761Z,30.38
2022-10-24T10:46:39.939Z,33.42
2022-10-24T10:49:17.080Z,32.20
2022-10-24T10:52:07.567Z,29.30
2022-10-24T10:54:55.856Z,27.55
2022-10-24T10:57:30.584Z,26.17
2022-10-24T11:00:25.390Z,28.40
2022-10-24T11:03:13.580Z,26.48
2022-10-24T11:06:03.770Z,25.08
2022-10-24T11:08:42.228Z,22.02
2022-10-24T11:11:16.242Z,23.67
2022-10-24T11:13:56.982Z,20.40
2022-10-24T11:16:27.950Z,21.60
2022-10-24T11:19:04.205Z,19.30
2022-10-24T11:21:33.992Z,19.92
2022-10-24T11:24:08.660Z,20.58
2022-10-24T11:26:48.969Z,16.00
2022-10-24T11:29:31.275Z,19.38
2022-10-24T11:32:07.193Z,22.13
2022-10-24T11:34:51.472Z,16.08
2022-10-24T11:37:24.899Z,16.92
2022-10-24T11:40:01.852Z,20.02
2022-10-24T11:42:46.266Z,16.08
2022-10-24T11:45:20.240Z,17.40
2022-10-24T11:47:56.141Z,14.35
2022-10-24T11:50:28.779Z,15.95
2022-10-24T11:53:23.670Z,13.35
2022-10-24T11:55:56.885Z,15.43
2022-10-24T11:58:27.884Z,16.77
2022-10-24T12:01:21.272Z,14.07
2022-10-24T12:04:15.751Z,18.63
2022-10-24T12:07:19.064Z,14.23
2022-10-24T12:09:52.137Z,15.20
2022-10-24T12:12:49.927Z,20.73
2022-10-24T12:15:29.361Z,16.98
2022-10-24T12:18:05.735Z,12.93
2022-10-24T12:20:33.780Z,14.90
2022-10-24T12:23:02.399Z,14.82
2022-10-24T12:25:38.387Z,14.55
2022-10-24T12:28:21.172Z,12.52
2022-10-24T12:31:16.137Z,17.10
2022-10-24T12:33:44.904Z,17.55
2022-10-24T12:36:12.464Z,12.85
2022-10-24T12:38:39.804Z,16.63
2022-10-24T12:41:27.862Z,13.00
2022-10-24T12:44:25.686Z,14.65
2022-10-24T12:46:54.037Z,17.05
2022-10-24T12:49:30.218Z,13.98
2022-10-24T12:51:57.878Z,10.27
2022-10-24T12:54:45.436Z,16.48
2022-10-24T12:57:12.316Z,15.90
2022-10-24T12:59:47.081Z,14.00
2022-10-24T13:02:14.040Z,15.70
2022-10-24T13:04:52.747Z,17.17
2022-10-24T13:07:48.414Z,18.13
2022-10-24T13:10:35.651Z,15.15
2022-10-24T13:13:26.984Z,20.30
2022-10-24T13:15:57.542Z,13.77
2022-10-24T13:18:55.374Z,13.50
2022-10-24T13:21:28.105Z,15.00
2022-10-24T13:24:12.095Z,18.02
2022-10-24T13:26:42.791Z,24.60
2022-10-24T13:29:35.873Z,18.52
2022-10-24T13:32:05.882Z,22.50
2022-10-24T13:34:50.861Z,26.70
2022-10-24T13:37:23.775Z,18.45
2022-10-24T13:40:01.077Z,22.00
2022-10-24T13:42:51.107Z,18.23
2022-10-24T13:45:44.855Z,35.65
2022-10-24T13:48:20.490Z,17.25
2022-10-24T13:51:14.965Z,27.27
2022-10-24T13:54:07.024Z,24.20
2022-10-24T13:56:38.670Z,18.25
2022-10-24T13:59:07.709Z,16.83
2022-10-24T14:04:08.295Z,9.02
2022-10-24T14:06:35.334Z,10.90
2022-10-24T14:09:10.249Z,9.27
2022-10-24T14:11:42.814Z,7.93
2022-10-24T14:14:28.055Z,13.38
2022-10-24T14:17:29.321Z,9.75
2022-10-24T14:19:59.890Z,8.68
2022-10-24T14:22:30.566Z,9.13
2022-10-24T14:24:57.852Z,9.80
2022-10-24T14:27:25.576Z,11.18
2022-10-24T14:30:04.060Z,10.27
2022-10-24T14:32:31.744Z,10.73
2022-10-24T14:37:36.147Z,12.25
2022-10-24T14:40:04.598Z,8.82
2022-10-24T14:42:32.399Z,14.00
2022-10-24T14:45:00.026Z,9.40
2022-10-24T14:47:32.812Z,12.63
2022-10-24T14:49:59.991Z,11.23
2022-10-24T14:52:36.525Z,10.77
2022-10-24T14:55:05.792Z,11.38
2022-10-24T14:57:36.286Z,10.02
2022-10-24T15:00:07.702Z,12.43
2022-10-24T15:02:43.252Z,12.65
2022-10-24T15:05:19.935Z,10.80
2022-10-24T15:08:21.980Z,9.20
2022-10-24T15:10:48.466Z,17.35
2022-10-24T15:13:17.072Z,11.63
2022-10-24T15:15:43.891Z,15.25
2022-10-24T15:18:26.797Z,13.13
2022-10-24T15:21:02.194Z,13.70
2022-10-24T15:23:32.194Z,14.43
2022-10-24T15:26:11.794Z,13.63
2022-10-24T15:28:49.162Z,15.68
2022-10-24T15:31:19.169Z,14.45
2022-10-24T15:33:47.297Z,12.23
2022-10-24T15:36:23.729Z,17.10
2022-10-24T15:39:18.625Z,17.15
2022-10-24T15:41:45.788Z,18.77
2022-10-24T15:44:25.743Z,16.73
2022-10-24T15:46:53.168Z,16.40
2022-10-24T15:49:20.357Z,17.83
2022-10-24T15:51:52.897Z,16.13
2022-10-24T15:54:22.580Z,19.20
2022-10-24T15:56:50.293Z,16.65
2022-10-24T15:59:18.569Z,15.25
2022-10-24T16:01:52.999Z,21.65
2022-10-24T16:04:21.570Z,20.17
2022-10-24T16:06:50.110Z,16.27
2022-10-24T16:09:22.880Z,16.10
2022-10-24T16:11:50.008Z,19.67
2022-10-24T16:14:19.800Z,21.38
2022-10-24T16:16:47.180Z,17.55
2022-10-24T16:19:14.583Z,18.38
2022-10-24T16:21:42.308Z,21.52
2022-10-24T16:24:12.572Z,21.33
2022-10-24T16:26:40.490Z,22.33
2022-10-24T16:29:07.723Z,18.67
2022-10-24T16:31:35.065Z,17.05
2022-10-24T16:34:02.330Z,18.88
2022-10-24T16:36:29.895Z,18.65
2022-10-24T16:38:56.856Z,20.30
2022-10-24T16:41:25.853Z,23.52
2022-10-24T16:43:57.520Z,19.23
2022-10-24T16:46:27.062Z,23.13
2022-10-24T16:48:54.215Z,21.35
2022-10-24T16:51:24.873Z,21.83
2022-10-24T16:53:51.897Z,26.50
2022-10-24T16:56:18.981Z,25.95
2022-10-24T16:58:46.174Z,24.80
2022-10-24T17:01:16.036Z,25.25
2022-10-24T17:03:45.206Z,25.63
2022-10-24T17:06:12.202Z,25.33
2022-10-24T17:08:39.310Z,30.67
2022-10-24T17:11:20.215Z,26.05
2022-10-24T17:13:53.842Z,24.90
2022-10-24T17:16:20.974Z,27.10
2022-10-24T17:19:04.708Z,30.58
2022-10-24T17:21:33.140Z,33.03
2022-10-24T17:24:00.488Z,25.63
2022-10-24T17:26:28.072Z,29.48
2022-10-24T17:28:55.198Z,25.67
2022-10-24T17:31:22.244Z,25.60
2022-10-24T17:33:49.307Z,21.65
2022-10-24T17:36:28.256Z,20.98
2022-10-24T17:39:09.160Z,22.25
2022-10-24T17:41:40.703Z,28.05
2022-10-24T17:44:15.514Z,24.83
2022-10-24T17:46:42.950Z,23.95
2022-10-24T17:49:11.012Z,22.40
2022-10-24T17:51:39.987Z,22.83
2022-10-24T17:54:09.330Z,20.52
2022-10-24T17:56:36.294Z,23.63
2022-10-24T17:59:03.405Z,25.00
2022-10-24T18:01:30.579Z,21.08
2022-10-24T18:03:57.702Z,21.05
2022-10-24T18:06:28.622Z,20.85
2022-10-24T18:08:56.213Z,21.15
2022-10-24T18:11:24.617Z,22.17
2022-10-24T18:13:52.183Z,19.73
2022-10-24T18:16:20.023Z,21.90
2022-10-24T18:18:48.680Z,32.97
2022-10-24T18:21:24.837Z,26.67
2022-10-24T18:23:53.566Z,23.58
2022-10-24T18:26:23.318Z,24.45
2022-10-24T18:28:52.533Z,25.58
2022-10-24T18:31:26.068Z,22.85
2022-10-24T18:33:54.417Z,23.27
2022-10-24T18:36:24.642Z,26.55
2022-10-24T18:38:54.891Z,22.13
2022-10-24T18:41:30.999Z,25.88
2022-10-24T18:44:01.240Z,80.20
2022-10-24T18:46:29.746Z,25.95
2022-10-24T18:48:56.997Z,24.92
2022-10-24T18:51:29.758Z,28.27
2022-10-24T18:54:00.577Z,27.58
2022-10-24T18:56:27.664Z,29.63
2022-10-24T18:58:57.773Z,27.50
2022-10-24T19:02:08.287Z,27.33
2022-10-24T19:04:40.476Z,25.52
2022-10-24T19:07:10.238Z,24.70
2022-10-24T19:09:37.403Z,27.42
2022-10-24T19:12:04.606Z,27.85
2022-10-24T19:14:31.735Z,24.95
2022-10-24T19:17:01.471Z,40.85
2022-10-24T19:21:58.206Z,31.83
2022-10-24T19:24:25.586Z,31.38
2022-10-24T19:26:52.531Z,28.17
2022-10-24T19:29:20.279Z,30.05
2022-10-24T19:31:47.911Z,31.02
2022-10-24T19:34:15.250Z,28.20
2022-10-24T19:36:42.455Z,33.97
2022-10-24T19:39:09.889Z,32.05
2022-10-24T19:41:37.335Z,34.20
2022-10-24T19:44:04.975Z,34.90
2022-10-24T19:46:31.912Z,40.50
2022-10-24T19:48:58.917Z,43.00
2022-10-24T19:51:25.904Z,45.60
2022-10-24T19:53:53.604Z,47.17
2022-10-24T19:56:28.789Z,50.97
2022-10-24T19:58:56.280Z,41.28
2022-10-24T20:01:31.492Z,40.28
2022-10-24T20:04:00.709Z,37.92
2022-10-24T20:06:27.641Z,37.70
2022-10-24T20:08:54.867Z,44.65
2022-10-24T20:11:22.149Z,37.33
2022-10-24T20:13:50.608Z,39.03
2022-10-24T20:16:18.368Z,38.90
2022-10-24T20:18:45.867Z,36.50
2022-10-24T20:21:17.746Z,41.42
2022-10-24T20:23:46.928Z,40.92
2022-10-24T20:26:22.558Z,37.38
2022-10-24T20:28:51.045Z,35.40
2022-10-24T20:31:30.149Z,32.63
2022-10-24T20:34:06.898Z,35.47
2022-10-24T20:36:36.182Z,41.78
2022-10-24T20:39:04.487Z,37.47
2022-10-24T20:41:31.384Z,34.97
2022-10-24T20:43:58.291Z,40.88
2022-10-24T20:46:25.449Z,39.05
2022-10-24T20:48:53.596Z,39.30
2022-10-24T20:51:21.174Z,40.67
2022-10-24T20:53:48.866Z,41.97
2022-10-24T20:56:23.598Z,45.17
2022-10-24T20:58:52.125Z,46.03
2022-10-24T21:01:25.315Z,49.63
2022-10-24T21:03:53.237Z,51.05
2022-10-24T21:06:29.479Z,55.55
2022-10-24T21:08:58.899Z,67.55
2022-10-24T21:11:28.661Z,59.03
2022-10-24T21:14:01.617Z,54.88
2022-10-24T21:16:29.655Z,48.42
2022-10-24T21:19:00.372Z,44.15
2022-10-24T21:21:28.248Z,46.10
2022-10-24T21:24:02.348Z,43.15
2022-10-24T21:26:34.277Z,46.03
2022-10-24T21:29:14.927Z,44.15
2022-10-24T21:31:51.505Z,44.83
2022-10-24T21:34:19.342Z,48.22
2022-10-24T21:36:46.606Z,43.33
2022-10-24T21:39:17.115Z,46.45
2022-10-24T21:41:44.869Z,47.35
2022-10-24T21:44:12.494Z,48.65
2022-10-24T21:46:39.490Z,44.15
2022-10-24T21:49:06.737Z,46.83
2022-10-24T21:51:36.201Z,50.38
2022-10-24T21:54:14.410Z,50.55
2022-10-24T21:56:41.431Z,48.10
2022-10-24T21:59:12.577Z,47.83
2022-10-24T22:01:40.067Z,44.50
2022-10-24T22:04:07.806Z,48.28
2022-10-24T22:06:35.876Z,48.13
2022-10-24T22:09:04.229Z,47.95
2022-10-24T22:11:32.588Z,50.38
2022-10-24T22:14:00.160Z,48.67
2022-10-24T22:16:29.566Z,52.45
2022-10-24T22:18:58.959Z,58.15
2022-10-24T22:21:27.477Z,57.20
2022-10-24T22:23:59.235Z,56.95
2022-10-24T22:26:27.003Z,53.08
2022-10-24T22:28:57.382Z,54.83
2022-10-24T22:31:25.974Z,52.63
2022-10-24T22:33:53.916Z,57.78
2022-10-24T22:36:53.014Z,62.05
2022-10-24T22:39:25.256Z,54.30
2022-10-24T22:41:52.712Z,53.63
2022-10-24T22:44:21.040Z,55.45
2022-10-24T22:47:03.535Z,49.85
2022-10-24T22:49:33.247Z,54.25
2022-10-24T22:52:00.659Z,56.92
2022-10-24T22:54:34.465Z,55.28
2022-10-24T22:57:02.109Z,63.47
2022-10-24T22:59:29.358Z,71.57
2022-10-24T23:01:56.441Z,80.40
2022-10-24T23:04:53.657Z,82.80
2022-10-24T23:07:43.160Z,85.85
2022-10-24T23:10:13.970Z,87.82
2022-10-24T23:12:41.483Z,96.28
2022-10-24T23:15:13.417Z,97.28
2022-10-24T23:17:40.579Z,92.18
2022-10-24T23:20:28.572Z,98.82
2022-10-24T23:23:09.049Z,101.32
2022-10-24T23:25:50.651Z,94.47
2022-10-24T23:28:42.063Z,112.70
2022-10-24T23:31:09.367Z,105.43
2022-10-24T23:33:36.475Z,102.60
2022-10-24T23:36:04.269Z,99.85
2022-10-24T23:38:31.567Z,99.70
2022-10-24T23:40:58.809Z,96.85
2022-10-24T23:43:26.013Z,103.97
2022-10-24T23:46:04.245Z,101.70
2022-10-24T23:49:00.983Z,99.38
2022-10-24T23:51:40.833Z,95.18
2022-10-24T23:54:12.934Z,89.18
2022-10-24T23:56:40.429Z,93.38
2022-10-24T23:59:07.503Z,91.20
