createdAt,value
2017-12-02T00:00:28.905Z,90.78
2017-12-02T00:02:56.420Z,91.05
2017-12-02T00:05:23.942Z,91.28
2017-12-02T00:07:51.456Z,91.13
2017-12-02T00:10:18.972Z,91.30
2017-12-02T00:12:46.594Z,91.16
2017-12-02T00:15:14.110Z,91.15
2017-12-02T00:17:41.725Z,91.27
2017-12-02T00:20:09.246Z,91.46
2017-12-02T00:22:36.767Z,91.26
2017-12-02T00:25:04.388Z,91.41
2017-12-02T00:27:31.958Z,91.34
2017-12-02T00:29:59.507Z,91.73
2017-12-02T00:32:27.016Z,91.39
2017-12-02T00:34:54.527Z,91.47
2017-12-02T00:37:22.687Z,91.34
2017-12-02T00:39:50.224Z,91.46
2017-12-02T00:42:17.826Z,91.92
2017-12-02T00:44:45.406Z,91.46
2017-12-02T00:47:12.977Z,91.48
2017-12-02T00:49:40.500Z,91.44
2017-12-02T00:52:08.059Z,91.28
2017-12-02T00:54:35.583Z,90.94
2017-12-02T00:57:03.186Z,91.19
2017-12-02T00:59:30.739Z,91.00
2017-12-02T01:01:58.253Z,90.92
2017-12-02T01:04:25.771Z,90.99
2017-12-02T01:06:53.295Z,90.91
2017-12-02T01:09:20.873Z,90.68
2017-12-02T01:11:48.405Z,91.05
2017-12-02T01:14:15.918Z,91.08
2017-12-02T01:16:43.419Z,91.30
2017-12-02T01:19:10.951Z,91.37
2017-12-02T01:21:38.473Z,91.34
2017-12-02T01:24:05.992Z,91.16
2017-12-02T01:26:33.529Z,91.46
2017-12-02T01:29:01.048Z,91.35
2017-12-02T01:31:28.569Z,91.36
2017-12-02T01:33:56.083Z,91.29
2017-12-02T01:36:23.598Z,91.56
2017-12-02T01:38:51.112Z,91.82
2017-12-02T01:41:18.632Z,91.58
2017-12-02T01:43:46.141Z,91.39
2017-12-02T01:46:13.706Z,91.44
2017-12-02T01:48:41.320Z,91.29
2017-12-02T01:51:08.837Z,91.42
2017-12-02T01:53:36.437Z,91.14
2017-12-02T04:30:21.558Z,91.09
2017-12-02T04:32:49.079Z,90.83
2017-12-02T04:35:16.603Z,90.54
2017-12-02T04:37:44.117Z,90.29
2017-12-02T04:40:11.624Z,90.26
2017-12-02T04:42:39.135Z,90.33
2017-12-02T04:45:06.742Z,90.39
2017-12-02T04:47:34.288Z,90.38
2017-12-02T04:50:01.805Z,90.39
2017-12-02T04:52:29.411Z,90.23
2017-12-02T04:54:56.974Z,90.42
2017-12-02T04:57:24.489Z,90.51
2017-12-02T04:59:52.013Z,90.84
2017-12-02T05:02:19.530Z,90.89
2017-12-02T05:04:47.050Z,90.95
2017-12-02T05:07:14.576Z,91.00
2017-12-02T05:09:42.098Z,90.97
2017-12-02T05:12:09.632Z,91.15
2017-12-02T05:14:37.250Z,91.22
2017-12-02T05:17:04.761Z,90.90
2017-12-02T05:19:32.370Z,90.93
2017-12-02T05:21:59.930Z,91.04
2017-12-02T05:24:27.452Z,91.03
2017-12-02T05:26:55.049Z,90.94
2017-12-02T05:29:22.568Z,91.02
2017-12-02T05:31:50.077Z,91.00
2017-12-02T05:34:17.620Z,90.81
2017-12-02T05:36:45.133Z,90.99
2017-12-02T05:39:12.642Z,91.19
2017-12-02T05:41:40.146Z,91.27
2017-12-02T05:44:07.776Z,91.09
2017-12-02T05:46:35.293Z,91.20
2017-12-02T05:49:02.884Z,91.25
2017-12-02T05:51:30.393Z,91.36
2017-12-02T05:53:58.001Z,91.21
2017-12-02T05:56:25.506Z,91.27
2017-12-02T05:58:53.022Z,91.19
2017-12-02T06:01:20.582Z,90.94
2017-12-02T06:03:48.088Z,90.87
2017-12-02T06:06:15.607Z,90.92
2017-12-02T06:08:43.123Z,90.91
2017-12-02T06:11:10.645Z,91.10
2017-12-02T06:13:38.161Z,91.12
2017-12-02T06:16:05.673Z,90.82
2017-12-02T06:18:33.194Z,91.09
2017-12-02T06:21:00.698Z,91.28
2017-12-02T06:23:28.320Z,91.56
2017-12-02T06:25:55.841Z,91.53
2017-12-02T06:28:23.443Z,91.43
2017-12-02T06:30:51.029Z,91.39
2017-12-02T06:33:18.552Z,91.62
2017-12-02T06:35:46.068Z,91.34
2017-12-02T06:38:13.576Z,91.26
2017-12-02T06:40:41.102Z,91.35
2017-12-02T06:43:08.617Z,91.23
2017-12-02T06:45:36.261Z,91.04
2017-12-02T06:48:03.781Z,91.02
2017-12-02T06:50:31.374Z,91.03
2017-12-02T06:52:58.890Z,91.07
2017-12-02T06:55:26.402Z,90.92
2017-12-02T06:57:53.917Z,90.91
2017-12-02T07:00:21.442Z,90.90
2017-12-02T07:02:48.975Z,90.79
2017-12-02T07:05:16.492Z,90.84
2017-12-02T07:07:44.017Z,90.78
2017-12-02T07:10:11.534Z,90.80
2017-12-02T07:12:39.048Z,90.64
2017-12-02T07:15:06.563Z,90.53
2017-12-02T07:17:34.086Z,90.63
2017-12-02T07:20:01.605Z,90.81
2017-12-02T07:22:29.121Z,91.08
2017-12-02T07:24:56.667Z,90.70
2017-12-02T07:27:24.180Z,90.63
2017-12-02T07:29:51.726Z,90.20
2017-12-02T07:32:19.283Z,89.97
2017-12-02T07:34:46.805Z,89.86
2017-12-02T07:37:14.332Z,89.16
2017-12-02T07:39:41.844Z,89.20
2017-12-02T07:42:09.357Z,89.06
2017-12-02T07:44:36.869Z,89.10
2017-12-02T07:47:04.377Z,88.87
2017-12-02T07:49:32.001Z,88.95
2017-12-02T07:54:52.693Z,88.71
2017-12-02T07:57:20.285Z,88.69
2017-12-02T07:59:47.809Z,88.04
2017-12-02T08:02:15.328Z,88.23
2017-12-02T08:04:42.846Z,87.80
2017-12-02T08:07:10.373Z,87.68
2017-12-02T08:09:37.898Z,87.32
2017-12-02T08:12:05.412Z,87.44
2017-12-02T08:14:32.935Z,86.95
2017-12-02T08:17:00.465Z,86.98
2017-12-02T08:19:28.000Z,86.94
2017-12-02T08:21:55.515Z,87.07
2017-12-02T08:24:23.030Z,86.68
2017-12-02T08:26:50.552Z,86.99
2017-12-02T08:29:18.079Z,87.34
2017-12-02T08:31:45.602Z,87.34
2017-12-02T08:34:13.130Z,86.64
2017-12-02T08:36:40.666Z,86.74
2017-12-02T08:39:08.177Z,86.77
2017-12-02T08:41:35.691Z,86.85
2017-12-02T08:44:03.220Z,86.68
2017-12-02T08:46:30.738Z,86.73
2017-12-02T08:48:58.260Z,86.83
2017-12-02T08:51:25.804Z,86.19
2017-12-02T08:53:53.327Z,85.91
2017-12-02T08:56:20.851Z,86.05
2017-12-02T08:58:48.380Z,86.33
2017-12-02T09:01:15.901Z,85.90
2017-12-02T09:03:43.427Z,86.08
2017-12-02T09:06:10.948Z,86.18
2017-12-02T09:08:38.487Z,86.40
2017-12-02T09:11:06.007Z,87.20
2017-12-02T09:13:33.553Z,86.93
2017-12-02T09:16:01.190Z,86.75
2017-12-02T09:18:28.719Z,86.70
2017-12-02T09:20:56.247Z,86.43
2017-12-02T09:23:23.773Z,85.66
2017-12-02T09:25:51.308Z,85.40
2017-12-02T09:28:18.835Z,85.61
2017-12-02T09:30:46.449Z,84.69
2017-12-02T09:33:13.980Z,84.45
2017-12-02T09:35:41.502Z,84.09
2017-12-02T09:38:09.025Z,83.37
2017-12-02T09:40:36.546Z,83.82
2017-12-02T09:43:04.081Z,83.62
2017-12-02T09:45:31.594Z,83.69
2017-12-02T09:47:59.110Z,83.80
2017-12-02T09:50:26.654Z,83.18
2017-12-02T09:52:54.182Z,82.25
2017-12-02T09:55:21.698Z,82.62
2017-12-02T09:57:49.233Z,82.45
2017-12-02T10:00:16.750Z,81.62
2017-12-02T10:02:44.274Z,80.92
2017-12-02T10:05:12.219Z,80.19
2017-12-02T10:07:39.735Z,78.93
2017-12-02T10:10:07.249Z,79.14
2017-12-02T10:12:34.760Z,79.56
2017-12-02T10:15:02.296Z,79.45
2017-12-02T10:17:29.820Z,79.21
2017-12-02T10:19:57.346Z,78.65
2017-12-02T10:22:24.871Z,77.43
2017-12-02T10:24:52.388Z,77.52
2017-12-02T10:27:19.917Z,77.95
2017-12-02T10:29:47.437Z,78.77
2017-12-02T10:32:14.966Z,77.63
2017-12-02T10:34:42.486Z,74.47
2017-12-02T10:37:10.012Z,75.41
2017-12-02T10:39:37.543Z,74.23
2017-12-02T10:42:05.071Z,74.72
2017-12-02T10:44:32.603Z,75.03
2017-12-02T10:47:00.149Z,72.88
2017-12-02T10:49:27.682Z,75.29
2017-12-02T10:51:55.201Z,75.57
2017-12-02T10:54:22.716Z,74.35
2017-12-02T10:56:50.234Z,72.99
2017-12-02T10:59:17.748Z,74.18
2017-12-02T11:01:45.274Z,75.17
2017-12-02T11:04:12.793Z,75.29
2017-12-02T11:06:40.325Z,77.77
2017-12-02T11:09:07.847Z,76.76
2017-12-02T11:11:35.361Z,75.96
2017-12-02T11:14:02.873Z,76.72
2017-12-02T11:16:30.388Z,77.88
2017-12-02T11:18:57.914Z,77.23
2017-12-02T11:21:25.439Z,77.74
2017-12-02T11:23:52.953Z,78.45
2017-12-02T11:26:20.479Z,77.81
2017-12-02T11:28:48.000Z,78.28
2017-12-02T11:31:15.514Z,78.29
2017-12-02T11:33:43.042Z,77.88
2017-12-02T11:36:10.578Z,78.25
2017-12-02T11:38:38.108Z,77.99
2017-12-02T11:41:05.631Z,77.48
2017-12-02T11:43:33.149Z,76.77
2017-12-02T11:46:00.674Z,76.63
2017-12-02T11:48:28.199Z,76.80
2017-12-02T11:50:55.726Z,76.03
2017-12-02T11:53:23.259Z,76.33
2017-12-02T11:55:50.773Z,77.16
2017-12-02T11:58:18.297Z,77.36
2017-12-02T12:00:45.825Z,76.85
2017-12-02T12:03:13.358Z,76.58
2017-12-02T12:05:40.875Z,77.73
2017-12-02T12:08:08.398Z,77.06
2017-12-02T12:10:35.931Z,76.99
2017-12-02T12:13:03.453Z,77.06
2017-12-02T12:15:30.980Z,77.52
2017-12-02T12:17:58.500Z,77.40
2017-12-02T12:20:26.017Z,76.29
2017-12-02T12:22:53.543Z,76.67
2017-12-02T12:25:21.069Z,77.13
2017-12-02T12:27:48.600Z,76.81
2017-12-02T12:30:16.130Z,77.53
2017-12-02T12:32:43.671Z,76.57
2017-12-02T12:35:11.193Z,76.39
2017-12-02T12:37:38.722Z,77.19
2017-12-02T12:40:06.245Z,76.32
2017-12-02T12:42:33.762Z,77.07
2017-12-02T12:45:01.285Z,77.12
2017-12-02T12:47:28.817Z,76.86
2017-12-02T12:49:56.337Z,76.52
2017-12-02T12:52:23.856Z,77.56
2017-12-02T12:54:51.399Z,77.00
2017-12-02T12:57:19.255Z,77.15
2017-12-02T12:59:46.906Z,77.43
2017-12-02T13:02:14.615Z,77.96
2017-12-02T13:04:43.437Z,78.58
2017-12-02T13:07:18.498Z,78.34
2017-12-02T13:09:46.108Z,78.42
2017-12-02T13:12:13.636Z,77.85
2017-12-02T13:14:41.168Z,78.27
2017-12-02T13:17:08.694Z,78.58
2017-12-02T13:19:36.213Z,78.17
2017-12-02T13:22:03.735Z,79.00
2017-12-02T13:24:31.259Z,78.86
2017-12-02T13:26:58.790Z,79.80
2017-12-02T13:29:26.322Z,79.71
2017-12-02T13:31:53.850Z,79.62
2017-12-02T13:34:21.377Z,78.69
2017-12-02T13:36:48.899Z,79.27
2017-12-02T13:39:16.452Z,79.21
2017-12-02T13:41:43.978Z,79.35
2017-12-02T13:44:11.502Z,78.92
2017-12-02T13:46:39.033Z,78.89
2017-12-02T13:49:06.572Z,78.76
2017-12-02T13:51:34.092Z,78.87
2017-12-02T13:54:01.619Z,78.98
2017-12-02T13:56:29.178Z,79.47
2017-12-02T13:58:58.258Z,78.88
2017-12-02T14:01:25.952Z,79.41
2017-12-02T14:03:53.618Z,79.54
2017-12-02T14:06:21.660Z,79.93
2017-12-02T14:08:49.997Z,80.41
2017-12-02T14:11:17.665Z,79.96
2017-12-02T14:13:45.192Z,80.51
2017-12-02T14:16:12.839Z,80.74
2017-12-02T14:18:40.363Z,80.55
2017-12-02T14:21:07.909Z,80.96
2017-12-02T14:23:35.451Z,80.99
2017-12-02T14:26:03.428Z,80.98
2017-12-02T14:28:30.964Z,81.38
2017-12-02T14:30:58.942Z,81.73
2017-12-02T14:33:26.477Z,81.65
2017-12-02T14:35:54.007Z,81.44
2017-12-02T14:38:21.524Z,81.79
2017-12-02T14:40:49.107Z,82.23
2017-12-02T14:43:16.658Z,82.54
2017-12-02T14:45:44.247Z,81.76
2017-12-02T14:48:11.793Z,82.11
2017-12-02T14:50:39.310Z,82.15
2017-12-02T14:53:06.927Z,82.83
2017-12-02T14:55:34.458Z,82.79
2017-12-02T14:58:03.413Z,82.57
2017-12-02T15:00:30.981Z,83.06
2017-12-02T15:02:58.503Z,83.01
2017-12-02T15:05:26.042Z,82.69
2017-12-02T15:07:53.591Z,82.73
2017-12-02T15:10:21.177Z,83.14
2017-12-02T15:12:48.705Z,83.33
2017-12-02T15:15:16.221Z,83.22
2017-12-02T15:17:43.741Z,82.83
2017-12-02T15:20:11.286Z,82.97
2017-12-02T15:22:38.818Z,83.20
2017-12-02T15:25:06.369Z,83.19
2017-12-02T15:27:33.892Z,83.51
2017-12-02T15:30:01.488Z,83.48
2017-12-02T15:32:28.979Z,83.60
2017-12-02T15:34:56.508Z,83.68
2017-12-02T15:37:24.030Z,83.44
2017-12-02T15:39:51.585Z,83.77
2017-12-02T15:42:19.122Z,83.42
2017-12-02T15:44:46.641Z,83.25
2017-12-02T15:47:14.189Z,83.26
2017-12-02T15:49:41.723Z,83.78
2017-12-02T15:52:09.288Z,83.77
2017-12-02T15:54:36.807Z,84.09
2017-12-02T15:57:04.328Z,84.06
2017-12-02T15:59:31.843Z,84.20
2017-12-02T16:01:59.684Z,84.05
2017-12-02T16:04:27.250Z,84.39
2017-12-02T16:06:54.774Z,84.05
2017-12-02T16:09:22.346Z,83.72
2017-12-02T16:11:49.881Z,83.76
2017-12-02T16:14:17.401Z,83.78
2017-12-02T16:16:44.926Z,84.10
2017-12-02T16:19:12.455Z,84.32
2017-12-02T16:21:40.011Z,84.40
2017-12-02T16:24:07.615Z,84.19
2017-12-02T16:26:35.313Z,84.50
2017-12-02T16:29:02.871Z,84.80
2017-12-02T16:31:30.514Z,84.97
2017-12-02T16:33:58.251Z,85.08
2017-12-02T16:36:27.096Z,85.10
2017-12-02T16:38:55.335Z,84.88
2017-12-02T16:41:23.419Z,85.23
2017-12-02T16:43:51.032Z,84.83
2017-12-02T16:46:18.802Z,84.92
2017-12-02T16:48:46.489Z,84.66
2017-12-02T16:51:14.166Z,85.04
2017-12-02T16:53:43.567Z,84.88
2017-12-02T16:56:11.274Z,85.12
2017-12-02T16:58:39.017Z,84.97
2017-12-02T17:01:06.646Z,84.71
2017-12-02T17:03:34.203Z,84.80
2017-12-02T17:06:01.751Z,84.64
2017-12-02T17:08:29.316Z,84.81
2017-12-02T17:10:56.834Z,84.86
2017-12-02T17:13:24.356Z,84.90
2017-12-02T17:15:52.094Z,84.93
2017-12-02T17:18:19.831Z,85.46
2017-12-02T17:20:47.670Z,84.99
2017-12-02T17:23:15.686Z,85.05
2017-12-02T17:25:43.618Z,85.08
2017-12-02T17:28:11.407Z,85.12
2017-12-02T17:30:39.232Z,85.23
2017-12-02T17:33:06.750Z,85.35
2017-12-02T17:35:34.265Z,85.41
2017-12-02T17:38:01.785Z,85.36
2017-12-02T17:40:29.301Z,85.41
2017-12-02T17:42:56.834Z,85.73
2017-12-02T17:45:24.350Z,86.20
2017-12-02T17:47:51.861Z,85.76
2017-12-02T17:50:19.376Z,86.14
2017-12-02T17:52:46.895Z,86.11
2017-12-02T17:55:14.414Z,86.19
2017-12-02T17:57:41.933Z,85.89
2017-12-02T18:00:09.454Z,86.00
2017-12-02T18:02:36.969Z,86.24
2017-12-02T18:05:04.485Z,85.84
2017-12-02T18:07:32.005Z,86.13
2017-12-02T18:09:59.525Z,85.92
2017-12-02T18:12:27.048Z,86.07
2017-12-02T18:14:54.566Z,85.93
2017-12-02T18:17:22.086Z,85.42
2017-12-02T18:19:49.611Z,85.76
2017-12-02T18:22:17.139Z,86.29
2017-12-02T18:24:44.664Z,86.37
2017-12-02T18:27:12.190Z,85.96
2017-12-02T18:29:39.704Z,85.93
2017-12-02T18:32:07.224Z,86.08
2017-12-02T18:34:34.740Z,86.02
2017-12-02T18:37:02.263Z,86.49
2017-12-02T18:39:29.799Z,86.76
2017-12-02T18:41:57.317Z,86.85
2017-12-02T18:44:24.840Z,86.58
2017-12-02T18:46:52.360Z,86.44
2017-12-02T18:49:19.908Z,86.33
2017-12-02T18:51:47.444Z,86.24
2017-12-02T18:54:14.957Z,86.76
2017-12-02T18:56:42.470Z,86.64
2017-12-02T18:59:09.982Z,86.61
2017-12-02T19:01:37.513Z,86.73
2017-12-02T19:04:05.046Z,87.02
2017-12-02T19:06:32.569Z,86.67
2017-12-02T19:09:00.308Z,86.49
2017-12-02T19:11:27.843Z,86.19
2017-12-02T19:13:55.411Z,86.27
2017-12-02T19:16:22.997Z,86.05
2017-12-02T19:18:50.558Z,85.87
2017-12-02T19:21:18.073Z,86.06
2017-12-02T19:23:45.783Z,85.93
2017-12-02T19:26:13.348Z,86.15
2017-12-02T19:28:40.896Z,86.03
2017-12-02T19:31:08.415Z,86.04
2017-12-02T19:33:35.936Z,86.16
2017-12-02T19:36:03.453Z,86.52
2017-12-02T19:38:30.990Z,86.67
2017-12-02T19:40:58.509Z,86.50
2017-12-02T19:43:26.056Z,86.90
2017-12-02T19:45:53.582Z,86.37
2017-12-02T19:48:21.143Z,86.28
2017-12-02T19:50:48.670Z,86.28
2017-12-02T19:53:16.299Z,86.68
2017-12-02T19:55:43.817Z,86.61
2017-12-02T19:58:11.429Z,87.28
2017-12-02T20:00:41.409Z,87.03
2017-12-02T20:03:08.933Z,87.15
2017-12-02T20:05:36.552Z,87.30
2017-12-02T20:08:04.069Z,87.05
2017-12-02T20:10:31.610Z,87.46
2017-12-02T20:12:59.144Z,87.93
2017-12-02T20:15:26.661Z,87.99
2017-12-02T20:17:54.367Z,88.26
2017-12-02T20:20:21.877Z,87.92
2017-12-02T20:22:49.435Z,88.72
2017-12-02T20:25:16.958Z,88.57
2017-12-02T20:27:44.604Z,89.08
2017-12-02T20:30:12.156Z,89.16
2017-12-02T20:32:39.677Z,89.75
2017-12-02T20:35:07.212Z,89.93
2017-12-02T20:37:34.943Z,90.48
2017-12-02T20:40:02.472Z,90.15
2017-12-02T20:42:30.026Z,90.72
2017-12-02T20:44:57.638Z,90.64
2017-12-02T20:47:25.292Z,90.15
2017-12-02T20:49:52.824Z,89.84
2017-12-02T20:52:20.406Z,89.54
2017-12-02T20:54:48.129Z,89.35
2017-12-02T20:57:15.657Z,89.30
2017-12-02T20:59:43.179Z,89.05
2017-12-02T21:02:10.757Z,88.57
2017-12-02T21:04:38.277Z,88.26
2017-12-02T21:07:05.810Z,87.85
2017-12-02T21:09:33.326Z,87.45
2017-12-02T21:12:00.852Z,86.96
2017-12-02T21:14:28.420Z,86.83
2017-12-02T21:16:55.934Z,86.66
2017-12-02T21:19:23.464Z,86.78
2017-12-02T21:21:50.980Z,86.54
2017-12-02T21:24:18.518Z,86.47
2017-12-02T21:26:46.040Z,86.32
2017-12-02T21:29:13.559Z,86.41
2017-12-02T21:31:41.091Z,86.36
2017-12-02T21:34:08.604Z,86.23
2017-12-02T21:36:36.323Z,86.34
2017-12-02T21:39:03.845Z,86.50
2017-12-02T21:41:31.484Z,86.62
2017-12-02T21:43:58.997Z,86.54
2017-12-02T21:46:26.509Z,86.40
2017-12-02T21:48:54.024Z,86.50
2017-12-02T21:51:21.538Z,86.39
2017-12-02T21:53:49.054Z,86.29
2017-12-02T21:56:16.579Z,86.51
2017-12-02T21:58:44.099Z,86.64
2017-12-02T22:01:11.617Z,86.45
2017-12-02T22:03:39.132Z,86.58
2017-12-02T22:06:06.672Z,86.38
2017-12-02T22:08:34.186Z,86.39
2017-12-02T22:11:01.788Z,86.32
2017-12-02T22:13:29.307Z,86.36
2017-12-02T22:15:56.820Z,86.29
2017-12-02T22:18:24.374Z,86.20
2017-12-02T22:20:51.927Z,86.28
2017-12-02T22:23:19.482Z,86.14
2017-12-02T22:25:47.118Z,86.15
2017-12-02T22:28:14.635Z,86.44
2017-12-02T22:30:42.209Z,86.20
2017-12-02T22:33:09.723Z,86.13
2017-12-02T22:35:37.247Z,86.34
2017-12-02T22:38:04.773Z,86.02
2017-12-02T22:40:32.298Z,86.01
2017-12-02T22:42:59.815Z,86.09
2017-12-02T22:45:27.334Z,86.32
2017-12-02T22:47:55.056Z,86.41
2017-12-02T22:50:22.567Z,87.03
2017-12-02T22:52:50.137Z,86.90
2017-12-02T22:55:17.653Z,87.10
2017-12-02T22:57:46.104Z,87.05
2017-12-02T23:00:13.616Z,87.18
2017-12-02T23:02:41.153Z,87.34
2017-12-02T23:05:08.678Z,87.48
2017-12-02T23:07:36.202Z,87.53
2017-12-02T23:10:03.733Z,87.67
2017-12-02T23:12:31.317Z,87.72
2017-12-02T23:14:59.017Z,88.00
2017-12-02T23:17:26.566Z,87.90
2017-12-02T23:19:54.169Z,88.17
2017-12-02T23:22:22.518Z,87.95
2017-12-02T23:24:50.033Z,88.11
2017-12-02T23:27:17.550Z,88.09
2017-12-02T23:29:45.062Z,88.36
2017-12-02T23:32:12.569Z,88.96
2017-12-02T23:34:40.087Z,89.33
2017-12-02T23:37:08.346Z,89.51
2017-12-02T23:39:36.383Z,89.21
2017-12-02T23:42:03.908Z,89.12
2017-12-02T23:44:32.368Z,89.23
2017-12-02T23:47:00.241Z,89.30
2017-12-02T23:49:27.778Z,88.78
2017-12-02T23:51:55.345Z,89.09
2017-12-02T23:54:22.905Z,88.93
2017-12-02T23:56:50.415Z,89.05
2017-12-02T23:59:17.937Z,89.29
