createdAt,value
2023-02-15T00:03:25.271Z,95.28
2023-02-15T00:08:28.624Z,85.78
2023-02-15T00:13:32.037Z,97.50
2023-02-15T00:18:35.243Z,97.05
2023-02-15T00:23:38.296Z,89.63
2023-02-15T00:28:41.565Z,81.32
2023-02-15T00:33:44.253Z,79.47
2023-02-15T00:38:47.260Z,60.33
2023-02-15T00:43:50.263Z,81.03
2023-02-15T00:48:53.264Z,78.53
2023-02-15T00:53:56.368Z,72.63
2023-02-15T00:58:59.586Z,86.28
2023-02-15T01:04:06.772Z,62.05
2023-02-15T01:09:11.111Z,80.88
2023-02-15T01:14:14.632Z,78.47
2023-02-15T01:19:18.160Z,75.05
2023-02-15T01:24:21.255Z,78.30
2023-02-15T01:29:27.105Z,78.68
2023-02-15T01:34:31.164Z,81.03
2023-02-15T01:39:34.578Z,75.20
2023-02-15T01:44:51.068Z,84.95
2023-02-15T01:50:03.611Z,77.40
2023-02-15T01:55:10.070Z,75.75
2023-02-15T02:00:15.556Z,73.95
2023-02-15T02:05:22.788Z,72.72
2023-02-15T02:10:30.451Z,74.93
2023-02-15T02:16:24.236Z,72.05
2023-02-15T02:21:57.076Z,75.03
2023-02-15T02:27:08.828Z,74.63
2023-02-15T02:32:26.636Z,79.75
2023-02-15T02:37:42.845Z,80.43
2023-02-15T02:48:13.112Z,144.60
2023-02-15T02:53:16.366Z,160.00
2023-02-15T02:58:27.362Z,167.13
2023-02-15T03:03:36.074Z,141.05
2023-02-15T03:08:44.543Z,177.15
2023-02-15T03:13:49.765Z,163.98
2023-02-15T03:18:59.168Z,140.77
2023-02-15T03:24:11.172Z,123.90
2023-02-15T03:29:16.935Z,112.20
2023-02-15T03:34:20.812Z,104.00
2023-02-15T03:39:51.055Z,112.93
2023-02-15T03:45:00.113Z,99.85
2023-02-15T03:50:26.657Z,90.38
2023-02-15T03:55:30.475Z,96.47
2023-02-15T04:00:56.178Z,90.80
2023-02-15T04:05:59.953Z,86.38
2023-02-15T04:11:13.996Z,83.35
2023-02-15T04:16:17.136Z,89.53
2023-02-15T04:21:39.794Z,76.55
2023-02-15T04:26:42.981Z,80.38
2023-02-15T04:31:46.678Z,82.70
2023-02-15T04:41:53.215Z,87.90
2023-02-15T04:46:57.444Z,93.32
2023-02-15T04:52:01.784Z,84.40
2023-02-15T04:57:11.688Z,85.53
2023-02-15T05:02:15.626Z,89.40
2023-02-15T05:07:19.247Z,90.90
2023-02-15T05:17:31.287Z,91.07
2023-02-15T05:22:34.764Z,84.03
2023-02-15T05:27:57.164Z,81.38
2023-02-15T05:33:04.012Z,81.03
2023-02-15T05:38:10.284Z,85.70
2023-02-15T05:43:16.259Z,83.07
2023-02-15T05:48:21.210Z,85.22
2023-02-15T05:53:24.799Z,81.25
2023-02-15T05:58:28.550Z,85.07
2023-02-15T06:03:34.862Z,87.82
2023-02-15T06:08:41.976Z,78.10
2023-02-15T06:13:44.855Z,82.38
2023-02-15T06:18:52.777Z,83.38
2023-02-15T06:23:56.879Z,83.32
2023-02-15T06:29:00.607Z,86.18
2023-02-15T06:34:07.393Z,92.30
2023-02-15T06:39:12.294Z,81.90
2023-02-15T06:44:15.866Z,115.90
2023-02-15T06:49:18.966Z,134.75
2023-02-15T06:54:24.685Z,129.60
2023-02-15T06:59:27.791Z,125.63
2023-02-15T07:04:31.628Z,119.35
2023-02-15T07:09:39.281Z,109.20
2023-02-15T07:14:42.447Z,98.15
2023-02-15T07:19:48.351Z,97.00
2023-02-15T07:24:55.811Z,91.45
2023-02-15T07:30:02.643Z,85.38
2023-02-15T07:35:07.087Z,79.60
2023-02-15T07:40:13.112Z,74.88
2023-02-15T07:45:19.342Z,74.82
2023-02-15T07:50:26.753Z,76.53
2023-02-15T08:01:02.044Z,74.70
2023-02-15T08:06:07.713Z,76.28
2023-02-15T08:11:33.893Z,72.18
2023-02-15T08:16:44.981Z,77.93
2023-02-15T08:22:02.289Z,66.60
2023-02-15T08:27:07.342Z,68.68
2023-02-15T08:32:13.209Z,71.10
2023-02-15T08:37:16.624Z,68.65
2023-02-15T08:47:26.323Z,62.75
2023-02-15T08:52:32.292Z,62.00
2023-02-15T08:57:39.694Z,62.22
2023-02-15T09:02:42.806Z,62.60
2023-02-15T09:07:45.884Z,61.88
2023-02-15T09:12:53.789Z,60.88
2023-02-15T09:17:59.289Z,60.13
2023-02-15T09:23:16.221Z,59.65
2023-02-15T09:28:26.197Z,59.87
2023-02-15T09:33:30.669Z,61.72
2023-02-15T09:38:33.730Z,62.55
2023-02-15T09:49:09.547Z,65.03
2023-02-15T09:54:45.922Z,59.45
2023-02-15T10:00:19.552Z,64.00
2023-02-15T10:05:38.317Z,60.08
2023-02-15T10:10:56.329Z,69.65
2023-02-15T10:16:41.492Z,68.88
2023-02-15T10:22:04.344Z,68.18
2023-02-15T10:27:16.763Z,61.55
2023-02-15T10:32:27.917Z,64.63
2023-02-15T10:37:58.719Z,60.30
2023-02-15T10:43:11.647Z,65.50
2023-02-15T10:49:12.307Z,63.33
2023-02-15T10:54:37.894Z,66.55
2023-02-15T11:00:07.266Z,64.95
2023-02-15T11:05:41.196Z,70.80
2023-02-15T11:10:57.808Z,65.35
2023-02-15T11:16:33.375Z,65.45
2023-02-15T11:21:41.349Z,67.07
2023-02-15T11:26:48.922Z,74.60
2023-02-15T11:32:01.026Z,62.40
2023-02-15T11:37:14.894Z,72.65
2023-02-15T11:42:24.586Z,65.22
2023-02-15T11:47:27.953Z,64.15
2023-02-15T11:52:35.258Z,64.80
2023-02-15T11:57:45.577Z,66.20
2023-02-15T12:02:52.350Z,62.97
2023-02-15T12:08:22.267Z,62.40
2023-02-15T12:13:25.571Z,61.58
2023-02-15T12:18:48.441Z,70.40
2023-02-15T12:23:59.327Z,64.07
2023-02-15T12:29:21.121Z,65.13
2023-02-15T12:34:28.375Z,70.15
2023-02-15T12:39:33.024Z,66.03
2023-02-15T12:44:38.372Z,60.53
2023-02-15T12:49:47.639Z,64.93
2023-02-15T12:54:52.221Z,64.20
2023-02-15T13:00:29.642Z,68.25
2023-02-15T13:05:42.842Z,66.30
2023-02-15T13:10:59.536Z,63.92
2023-02-15T13:16:16.954Z,69.47
2023-02-15T13:21:26.752Z,67.22
2023-02-15T13:26:32.529Z,65.15
2023-02-15T13:31:36.862Z,76.57
2023-02-15T13:37:17.958Z,68.47
2023-02-15T13:42:30.481Z,74.18
2023-02-15T13:47:51.618Z,69.00
2023-02-15T13:53:12.740Z,63.78
2023-02-15T13:58:28.229Z,72.63
2023-02-15T14:03:34.619Z,67.68
2023-02-15T14:08:53.391Z,73.95
2023-02-15T14:14:15.179Z,69.95
2023-02-15T14:19:30.013Z,68.18
2023-02-15T14:25:08.036Z,63.38
2023-02-15T14:30:38.083Z,62.92
2023-02-15T14:35:41.735Z,69.70
2023-02-15T14:41:03.285Z,78.18
2023-02-15T14:46:24.249Z,74.28
2023-02-15T14:51:52.829Z,80.97
2023-02-15T14:57:02.008Z,83.22
2023-02-15T15:02:08.390Z,69.38
2023-02-15T15:07:21.588Z,78.70
2023-02-15T15:12:30.475Z,76.10
2023-02-15T15:17:39.958Z,81.47
2023-02-15T15:23:16.386Z,68.95
2023-02-15T15:28:36.895Z,68.15
2023-02-15T15:34:13.022Z,67.65
2023-02-15T15:40:08.357Z,75.35
2023-02-15T15:45:37.462Z,65.53
2023-02-15T15:50:42.988Z,61.28
2023-02-15T15:55:48.578Z,73.30
2023-02-15T16:00:54.813Z,63.42
2023-02-15T16:06:02.086Z,60.50
2023-02-15T16:11:26.955Z,70.15
2023-02-15T16:16:33.541Z,72.28
2023-02-15T16:21:39.798Z,74.72
2023-02-15T16:27:04.563Z,76.47
2023-02-15T16:32:29.301Z,81.47
2023-02-15T16:37:39.460Z,92.72
2023-02-15T16:42:43.374Z,83.68
2023-02-15T16:47:53.299Z,88.07
2023-02-15T16:52:57.473Z,89.57
2023-02-15T16:58:05.432Z,94.30
2023-02-15T17:03:15.126Z,87.93
2023-02-15T17:08:30.149Z,97.28
2023-02-15T17:13:36.833Z,97.60
2023-02-15T17:18:41.318Z,103.53
2023-02-15T17:23:49.953Z,101.68
2023-02-15T17:29:31.353Z,101.40
2023-02-15T17:34:42.548Z,92.53
2023-02-15T17:39:48.266Z,104.30
2023-02-15T17:44:51.578Z,98.45
2023-02-15T17:49:55.632Z,107.75
2023-02-15T17:55:18.266Z,105.18
2023-02-15T18:00:40.495Z,108.55
2023-02-15T18:06:04.845Z,115.30
2023-02-15T18:11:28.223Z,105.53
2023-02-15T18:16:43.009Z,109.32
2023-02-15T18:21:48.668Z,114.60
2023-02-15T18:26:53.507Z,113.38
2023-02-15T18:31:58.442Z,120.63
2023-02-15T18:37:06.864Z,116.40
2023-02-15T18:42:40.924Z,111.93
2023-02-15T18:47:54.793Z,109.00
2023-02-15T18:52:58.495Z,108.05
2023-02-15T18:58:02.427Z,105.32
2023-02-15T19:03:07.060Z,111.28
2023-02-15T19:08:21.688Z,108.28
2023-02-15T19:13:28.993Z,110.78
2023-02-15T19:18:33.838Z,107.55
2023-02-15T19:23:37.657Z,114.38
2023-02-15T19:28:46.676Z,106.97
2023-02-15T19:33:55.040Z,107.25
2023-02-15T19:38:59.680Z,114.63
2023-02-15T19:44:04.023Z,130.48
2023-02-15T19:49:12.808Z,128.80
2023-02-15T19:54:31.107Z,138.30
2023-02-15T19:59:35.302Z,143.13
2023-02-15T20:04:41.180Z,137.68
2023-02-15T20:09:47.242Z,141.98
2023-02-15T20:14:57.941Z,129.15
2023-02-15T20:20:04.034Z,165.25
2023-02-15T20:25:24.778Z,161.60
2023-02-15T20:30:32.681Z,162.02
2023-02-15T20:35:36.057Z,146.30
2023-02-15T20:41:04.401Z,140.20
2023-02-15T20:46:16.195Z,161.13
2023-02-15T20:51:24.695Z,158.77
2023-02-15T20:56:30.405Z,153.95
2023-02-15T21:01:34.702Z,143.10
2023-02-15T21:06:48.466Z,168.40
2023-02-15T21:12:00.361Z,154.43
2023-02-15T21:17:07.727Z,182.55
2023-02-15T21:22:22.756Z,169.18
2023-02-15T21:27:29.224Z,166.77
2023-02-15T21:32:32.720Z,158.98
2023-02-15T21:37:36.999Z,144.50
2023-02-15T21:43:00.681Z,173.40
2023-02-15T21:48:04.664Z,178.57
2023-02-15T21:53:11.703Z,179.55
2023-02-15T21:58:24.849Z,192.57
2023-02-15T22:03:38.283Z,184.85
2023-02-15T22:08:51.236Z,178.85
2023-02-15T22:14:01.500Z,185.90
2023-02-15T22:19:06.862Z,175.20
2023-02-15T22:24:13.859Z,176.13
2023-02-15T22:29:27.968Z,172.13
2023-02-15T22:34:39.181Z,154.90
2023-02-15T22:39:44.748Z,165.32
2023-02-15T22:44:49.076Z,158.77
2023-02-15T22:49:55.784Z,151.85
2023-02-15T22:55:01.213Z,155.63
2023-02-15T23:00:06.619Z,176.80
2023-02-15T23:05:24.956Z,163.07
2023-02-15T23:10:31.477Z,163.65
2023-02-15T23:15:35.505Z,182.55
2023-02-15T23:25:44.275Z,179.95
2023-02-15T23:30:49.331Z,178.85
2023-02-15T23:35:52.842Z,177.45
2023-02-15T23:41:19.225Z,193.48
2023-02-15T23:46:26.711Z,179.65
2023-02-15T23:51:32.161Z,153.02
2023-02-15T23:56:38.440Z,148.65
