createdAt,value
2022-09-02T00:01:00.998Z,99.90
2022-09-02T00:03:30.106Z,99.90
2022-09-02T00:05:58.476Z,99.90
2022-09-02T00:08:26.454Z,99.90
2022-09-02T00:10:54.702Z,99.90
2022-09-02T00:13:23.140Z,99.90
2022-09-02T00:15:51.429Z,99.90
2022-09-02T00:18:20.591Z,99.90
2022-09-02T00:20:49.939Z,99.90
2022-09-02T00:23:17.936Z,99.90
2022-09-02T00:25:46.845Z,99.90
2022-09-02T00:28:16.834Z,99.90
2022-09-02T00:30:46.938Z,99.90
2022-09-02T00:33:15.332Z,99.90
2022-09-02T00:35:44.483Z,99.90
2022-09-02T00:38:12.874Z,99.90
2022-09-02T00:40:45.395Z,99.90
2022-09-02T00:43:13.549Z,99.90
2022-09-02T00:45:41.453Z,99.90
2022-09-02T00:48:09.368Z,99.90
2022-09-02T00:50:38.157Z,99.90
2022-09-02T00:53:09.674Z,99.90
2022-09-02T00:55:41.295Z,99.90
2022-09-02T00:58:14.550Z,99.90
2022-09-02T01:00:46.507Z,99.90
2022-09-02T01:03:18.927Z,99.90
2022-09-02T01:05:49.618Z,99.90
2022-09-02T01:08:22.978Z,99.90
2022-09-02T01:10:50.749Z,99.90
2022-09-02T01:13:21.224Z,99.90
2022-09-02T01:15:52.721Z,99.90
2022-09-02T01:18:24.183Z,99.90
2022-09-02T01:20:52.845Z,99.90
2022-09-02T01:23:22.614Z,99.90
2022-09-02T01:25:53.236Z,99.90
2022-09-02T01:28:21.124Z,99.90
2022-09-02T01:30:51.334Z,99.90
2022-09-02T01:33:21.294Z,99.90
2022-09-02T01:35:51.545Z,99.90
2022-09-02T01:38:22.132Z,99.90
2022-09-02T01:40:50.041Z,99.90
2022-09-02T01:43:21.195Z,99.90
2022-09-02T01:45:51.057Z,99.90
2022-09-02T01:48:21.717Z,99.90
2022-09-02T01:50:53.238Z,99.90
2022-09-02T01:53:22.987Z,99.90
2022-09-02T01:55:51.453Z,99.90
2022-09-02T01:58:19.388Z,99.90
2022-09-02T02:00:47.610Z,99.90
2022-09-02T02:03:15.837Z,99.90
2022-09-02T02:05:44.901Z,99.90
2022-09-02T02:08:12.759Z,99.90
2022-09-02T02:10:43.809Z,99.90
2022-09-02T02:13:12.152Z,99.90
2022-09-02T02:21:04.273Z,99.90
2022-09-02T02:23:32.289Z,99.90
2022-09-02T02:26:01.756Z,99.90
2022-09-02T02:28:30.359Z,99.90
2022-09-02T02:30:59.808Z,99.90
2022-09-02T02:33:30.472Z,99.90
2022-09-02T02:36:05.605Z,99.90
2022-09-02T02:38:34.538Z,99.90
2022-09-02T02:41:06.491Z,99.90
2022-09-02T02:43:35.346Z,99.90
2022-09-02T02:46:03.835Z,99.90
2022-09-02T02:48:32.352Z,99.90
2022-09-02T02:51:00.414Z,99.90
2022-09-02T02:53:31.255Z,99.90
2022-09-02T02:55:59.533Z,99.90
2022-09-02T02:58:29.943Z,99.90
2022-09-02T03:01:01.105Z,99.90
2022-09-02T03:03:29.791Z,99.90
2022-09-02T03:06:00.089Z,99.90
2022-09-02T03:08:28.166Z,99.90
2022-09-02T03:10:57.877Z,99.90
2022-09-02T03:13:29.593Z,99.90
2022-09-02T03:16:00.505Z,99.90
2022-09-02T03:18:28.519Z,99.90
2022-09-02T03:20:56.571Z,99.90
2022-09-02T03:23:24.534Z,99.90
2022-09-02T03:25:52.516Z,99.90
2022-09-02T03:28:20.653Z,99.90
2022-09-02T03:30:50.212Z,99.90
2022-09-02T03:33:18.414Z,99.90
2022-09-02T03:35:47.082Z,99.90
2022-09-02T03:38:15.580Z,99.90
2022-09-02T03:40:43.679Z,99.90
2022-09-02T03:43:11.582Z,99.90
2022-09-02T03:45:42.066Z,99.90
2022-09-02T03:48:13.193Z,99.90
2022-09-02T03:50:43.006Z,99.90
2022-09-02T03:53:18.245Z,99.90
2022-09-02T03:55:49.499Z,99.90
2022-09-02T03:58:19.288Z,99.90
2022-09-02T04:00:52.357Z,99.90
2022-09-02T04:03:24.513Z,99.90
2022-09-02T04:05:53.430Z,99.90
2022-09-02T04:08:21.376Z,99.90
2022-09-02T04:10:49.586Z,99.90
2022-09-02T04:13:18.331Z,99.90
2022-09-02T04:15:49.163Z,99.90
2022-09-02T04:18:18.962Z,99.90
2022-09-02T04:20:48.392Z,99.90
2022-09-02T04:23:16.422Z,99.90
2022-09-02T04:25:46.079Z,99.90
2022-09-02T04:28:14.043Z,99.90
2022-09-02T04:30:43.140Z,99.90
2022-09-02T04:33:11.830Z,99.90
2022-09-02T04:35:52.455Z,99.90
2022-09-02T04:38:20.493Z,99.90
2022-09-02T04:40:49.241Z,99.90
2022-09-02T04:43:20.583Z,99.90
2022-09-02T04:45:48.849Z,99.90
2022-09-02T04:48:16.871Z,99.90
2022-09-02T04:50:45.402Z,99.90
2022-09-02T04:53:14.854Z,99.90
2022-09-02T04:55:43.928Z,99.90
2022-09-02T04:58:12.516Z,99.90
2022-09-02T05:00:44.245Z,99.90
2022-09-02T05:03:13.555Z,99.90
2022-09-02T05:05:53.220Z,99.90
2022-09-02T05:08:31.641Z,99.90
2022-09-02T05:11:02.582Z,99.90
2022-09-02T05:13:34.854Z,99.90
2022-09-02T05:16:06.452Z,99.90
2022-09-02T05:18:35.192Z,99.90
2022-09-02T05:21:06.448Z,99.90
2022-09-02T05:23:51.073Z,99.90
2022-09-02T05:26:22.732Z,99.90
2022-09-02T05:28:51.626Z,99.90
2022-09-02T05:31:23.111Z,99.90
2022-09-02T05:33:51.586Z,99.90
2022-09-02T05:36:22.620Z,99.90
2022-09-02T05:38:52.607Z,99.90
2022-09-02T05:41:23.472Z,99.90
2022-09-02T05:43:52.876Z,99.90
2022-09-02T05:46:23.429Z,99.90
2022-09-02T05:49:08.914Z,99.90
2022-09-02T05:51:42.084Z,99.90
2022-09-02T05:54:14.676Z,99.90
2022-09-02T05:56:45.491Z,99.90
2022-09-02T05:59:14.819Z,99.90
2022-09-02T06:01:45.829Z,99.90
2022-09-02T06:04:21.631Z,99.90
2022-09-02T06:06:50.594Z,99.90
2022-09-02T06:09:22.489Z,99.90
2022-09-02T06:11:51.954Z,99.90
2022-09-02T06:14:22.946Z,99.90
2022-09-02T06:17:06.364Z,99.90
2022-09-02T06:19:37.265Z,99.90
2022-09-02T06:22:06.664Z,99.90
2022-09-02T06:24:36.116Z,99.90
2022-09-02T06:27:04.542Z,99.90
2022-09-02T06:29:34.578Z,99.90
2022-09-02T06:32:02.727Z,99.90
2022-09-02T06:34:30.726Z,99.90
2022-09-02T06:36:59.221Z,99.90
2022-09-02T06:39:27.297Z,99.90
2022-09-02T06:41:57.053Z,99.90
2022-09-02T06:44:32.623Z,99.90
2022-09-02T06:47:49.037Z,99.90
2022-09-02T06:50:19.487Z,99.90
2022-09-02T06:52:48.143Z,99.90
2022-09-02T06:58:50.974Z,99.90
2022-09-02T07:01:20.857Z,99.90
2022-09-02T07:04:06.423Z,99.90
2022-09-02T07:06:38.412Z,99.90
2022-09-02T07:09:07.622Z,99.90
2022-09-02T07:11:40.953Z,99.90
2022-09-02T07:14:10.598Z,99.90
2022-09-02T07:16:50.196Z,99.90
2022-09-02T07:19:20.953Z,99.90
2022-09-02T07:21:49.821Z,99.90
2022-09-02T07:24:33.952Z,99.90
2022-09-02T07:27:03.061Z,99.90
2022-09-02T07:29:45.305Z,99.90
2022-09-02T07:32:13.414Z,99.90
2022-09-02T07:34:43.125Z,99.90
2022-09-02T07:37:11.789Z,99.90
2022-09-02T07:39:40.104Z,99.90
2022-09-02T07:42:15.659Z,99.90
2022-09-02T07:44:47.532Z,99.90
2022-09-02T07:47:15.577Z,99.90
2022-09-02T07:52:39.204Z,99.90
2022-09-02T07:55:12.607Z,99.90
2022-09-02T07:57:42.845Z,99.90
2022-09-02T08:00:16.990Z,99.90
2022-09-02T08:02:45.312Z,99.90
2022-09-02T08:05:13.943Z,99.90
2022-09-02T08:07:42.390Z,99.90
2022-09-02T08:10:13.098Z,99.90
2022-09-02T08:12:42.245Z,99.90
2022-09-02T08:15:20.112Z,99.90
2022-09-02T08:17:50.816Z,99.90
2022-09-02T08:20:19.412Z,99.90
2022-09-02T08:22:52.064Z,99.90
2022-09-02T08:25:30.492Z,99.90
2022-09-02T08:28:01.285Z,99.90
2022-09-02T08:30:31.570Z,99.90
2022-09-02T08:32:59.899Z,99.90
2022-09-02T08:35:28.027Z,99.90
2022-09-02T08:37:56.019Z,99.90
2022-09-02T08:40:25.801Z,99.90
2022-09-02T08:42:56.021Z,99.90
2022-09-02T08:45:29.971Z,99.90
2022-09-02T08:48:08.221Z,99.90
2022-09-02T08:50:38.972Z,99.90
2022-09-02T08:53:18.113Z,99.90
2022-09-02T08:55:52.068Z,99.90
2022-09-02T08:58:23.242Z,99.90
2022-09-02T09:01:00.275Z,99.90
2022-09-02T09:03:45.009Z,99.90
2022-09-02T09:06:19.289Z,99.90
2022-09-02T09:08:59.783Z,99.90
2022-09-02T09:11:36.051Z,99.90
2022-09-02T09:14:23.187Z,99.90
2022-09-02T09:16:57.639Z,99.90
2022-09-02T09:19:36.453Z,99.90
2022-09-02T09:22:05.366Z,99.90
2022-09-02T09:24:41.558Z,99.90
2022-09-02T09:27:15.643Z,99.90
2022-09-02T09:29:44.802Z,99.90
2022-09-02T09:32:22.566Z,99.90
2022-09-02T09:35:09.127Z,99.90
2022-09-02T09:37:39.543Z,99.90
2022-09-02T09:40:30.840Z,99.90
2022-09-02T09:43:14.805Z,99.90
2022-09-02T09:45:45.405Z,99.90
2022-09-02T09:48:27.957Z,99.90
2022-09-02T09:51:17.458Z,99.90
2022-09-02T09:53:48.407Z,99.90
2022-09-02T09:56:37.323Z,99.90
2022-09-02T09:59:09.883Z,99.90
2022-09-02T10:01:41.864Z,99.90
2022-09-02T10:04:41.636Z,99.90
2022-09-02T10:07:13.548Z,99.90
2022-09-02T10:09:42.234Z,99.90
2022-09-02T10:12:13.271Z,99.90
2022-09-02T10:14:44.880Z,99.90
2022-09-02T10:17:40.416Z,99.90
2022-09-02T10:20:18.785Z,99.90
2022-09-02T10:23:12.037Z,99.90
2022-09-02T10:25:53.649Z,99.90
2022-09-02T10:28:43.258Z,99.90
2022-09-02T10:31:15.613Z,99.90
2022-09-02T10:33:55.635Z,99.90
2022-09-02T10:36:32.483Z,99.90
2022-09-02T10:39:29.519Z,99.90
2022-09-02T10:42:07.583Z,99.90
2022-09-02T10:44:48.339Z,99.90
2022-09-02T10:47:29.349Z,99.90
2022-09-02T10:50:11.378Z,99.90
2022-09-02T10:53:02.779Z,99.90
2022-09-02T10:55:41.844Z,99.90
2022-09-02T10:58:15.431Z,99.90
2022-09-02T11:00:51.832Z,99.90
2022-09-02T11:03:25.232Z,99.90
2022-09-02T11:05:56.844Z,99.90
2022-09-02T11:08:34.227Z,99.90
2022-09-02T11:11:11.213Z,99.90
2022-09-02T11:13:49.217Z,99.90
2022-09-02T11:16:25.261Z,99.90
2022-09-02T11:19:01.285Z,99.90
2022-09-02T11:21:40.353Z,99.90
2022-09-02T11:24:13.475Z,99.90
2022-09-02T11:26:47.903Z,99.90
2022-09-02T11:29:20.340Z,99.90
2022-09-02T11:31:52.967Z,99.90
2022-09-02T11:34:36.060Z,99.90
2022-09-02T11:37:05.254Z,99.90
2022-09-02T11:39:54.031Z,99.90
2022-09-02T11:42:41.834Z,99.90
2022-09-02T11:45:40.544Z,99.90
2022-09-02T11:48:50.026Z,99.90
2022-09-02T11:51:44.003Z,99.90
2022-09-02T11:54:16.966Z,99.90
2022-09-02T11:56:48.456Z,99.90
2022-09-02T11:59:25.267Z,99.90
2022-09-02T12:02:01.253Z,99.90
2022-09-02T12:04:59.142Z,99.90
2022-09-02T12:07:29.917Z,99.90
2022-09-02T12:10:12.261Z,99.90
2022-09-02T12:13:35.218Z,99.90
2022-09-02T12:16:41.096Z,99.90
2022-09-02T12:19:42.422Z,99.90
2022-09-02T12:22:41.145Z,99.90
2022-09-02T12:25:39.302Z,99.90
2022-09-02T12:28:34.635Z,99.90
2022-09-02T12:31:22.566Z,99.90
2022-09-02T12:33:52.847Z,99.90
2022-09-02T12:36:52.331Z,99.90
2022-09-02T12:39:58.955Z,99.90
2022-09-02T12:42:40.660Z,99.90
2022-09-02T12:45:16.350Z,99.90
2022-09-02T12:48:01.966Z,99.90
2022-09-02T12:50:36.307Z,99.90
2022-09-02T12:53:36.642Z,99.90
2022-09-02T12:56:43.362Z,99.90
2022-09-02T12:59:34.317Z,99.90
2022-09-02T13:02:47.684Z,99.70
2022-09-02T13:05:28.840Z,99.80
2022-09-02T13:08:24.764Z,99.90
2022-09-02T13:11:21.537Z,99.90
2022-09-02T13:14:28.692Z,99.90
2022-09-02T13:17:35.743Z,99.60
2022-09-02T13:20:33.991Z,99.60
2022-09-02T13:24:05.919Z,99.80
2022-09-02T13:27:14.149Z,99.70
2022-09-02T13:30:09.887Z,99.60
2022-09-02T13:32:41.181Z,99.20
2022-09-02T13:35:27.892Z,99.30
2022-09-02T13:38:04.217Z,99.40
2022-09-02T13:40:35.729Z,99.20
2022-09-02T13:43:07.792Z,98.70
2022-09-02T13:45:38.050Z,98.80
2022-09-02T13:48:10.207Z,98.90
2022-09-02T13:50:43.874Z,98.60
2022-09-02T13:56:07.198Z,98.60
2022-09-02T13:58:38.373Z,98.60
2022-09-02T14:01:23.690Z,98.60
2022-09-02T14:03:54.137Z,98.60
2022-09-02T14:06:25.604Z,98.90
2022-09-02T14:08:58.688Z,98.40
2022-09-02T14:11:27.785Z,98.30
2022-09-02T14:13:59.328Z,98.30
2022-09-02T14:16:34.041Z,98.30
2022-09-02T14:19:10.518Z,98.30
2022-09-02T14:21:45.822Z,98.20
2022-09-02T14:24:15.923Z,98.30
2022-09-02T14:26:46.786Z,98.00
2022-09-02T14:29:16.516Z,98.20
2022-09-02T14:31:47.008Z,98.60
2022-09-02T14:34:34.764Z,98.80
2022-09-02T14:37:14.789Z,99.60
2022-09-02T14:40:05.423Z,98.50
2022-09-02T14:42:34.507Z,98.50
2022-09-02T14:45:05.688Z,98.40
2022-09-02T14:47:38.898Z,98.30
2022-09-02T14:50:12.900Z,98.00
2022-09-02T14:52:47.771Z,98.40
2022-09-02T14:55:47.346Z,97.70
2022-09-02T14:58:16.384Z,97.80
2022-09-02T15:00:46.653Z,97.60
2022-09-02T15:03:17.364Z,97.50
2022-09-02T15:05:45.930Z,97.50
2022-09-02T15:08:14.822Z,97.30
2022-09-02T15:10:43.696Z,97.60
2022-09-02T15:13:16.102Z,97.40
2022-09-02T15:15:44.158Z,97.40
2022-09-02T15:18:14.048Z,97.40
2022-09-02T15:20:43.193Z,97.20
2022-09-02T15:23:11.077Z,97.20
2022-09-02T15:25:47.710Z,97.40
2022-09-02T15:28:15.596Z,97.10
2022-09-02T15:30:43.695Z,97.20
2022-09-02T15:33:17.288Z,97.60
2022-09-02T15:35:51.437Z,97.40
2022-09-02T15:38:19.429Z,97.40
2022-09-02T15:40:47.814Z,97.30
2022-09-02T15:43:17.040Z,97.10
2022-09-02T15:45:47.147Z,96.80
2022-09-02T15:48:15.209Z,97.00
2022-09-02T15:50:46.460Z,97.20
2022-09-02T15:53:16.954Z,97.40
2022-09-02T15:55:44.818Z,97.20
2022-09-02T15:58:12.837Z,97.20
2022-09-02T16:00:40.848Z,97.30
2022-09-02T16:03:11.752Z,97.50
2022-09-02T16:05:39.737Z,97.30
2022-09-02T16:08:10.676Z,97.40
2022-09-02T16:10:40.364Z,97.40
2022-09-02T16:13:14.541Z,97.60
2022-09-02T16:15:42.622Z,97.60
2022-09-02T16:18:10.803Z,97.30
2022-09-02T16:20:38.626Z,97.40
2022-09-02T16:23:06.510Z,97.50
2022-09-02T16:25:34.408Z,97.30
2022-09-02T16:28:04.381Z,97.40
2022-09-02T16:30:32.756Z,97.60
2022-09-02T16:33:00.606Z,97.60
2022-09-02T16:35:29.117Z,97.80
2022-09-02T16:37:57.397Z,97.80
2022-09-02T16:40:25.257Z,97.80
2022-09-02T16:42:53.116Z,97.80
2022-09-02T16:45:24.849Z,97.50
2022-09-02T16:47:52.798Z,97.30
2022-09-02T16:50:20.918Z,97.50
2022-09-02T16:52:49.169Z,97.60
2022-09-02T16:55:18.696Z,97.60
2022-09-02T16:57:46.763Z,97.60
2022-09-02T17:00:16.505Z,97.80
2022-09-02T17:02:46.031Z,97.70
2022-09-02T17:05:17.356Z,97.80
2022-09-02T17:07:45.462Z,97.90
2022-09-02T17:10:13.424Z,98.00
2022-09-02T17:12:43.261Z,98.10
2022-09-02T17:15:11.565Z,98.10
2022-09-02T17:17:40.029Z,98.00
2022-09-02T17:20:10.232Z,98.00
2022-09-02T17:22:38.097Z,97.80
2022-09-02T17:25:07.268Z,97.80
2022-09-02T17:27:37.478Z,97.90
2022-09-02T17:30:05.989Z,98.00
2022-09-02T17:32:34.281Z,98.40
2022-09-02T17:35:02.643Z,98.20
2022-09-02T17:37:35.041Z,98.30
2022-09-02T17:40:03.188Z,98.40
2022-09-02T17:42:30.212Z,98.60
2022-09-02T17:44:58.414Z,98.70
2022-09-02T17:47:26.548Z,98.80
2022-09-02T17:49:54.630Z,98.90
2022-09-02T17:52:24.572Z,98.90
2022-09-02T17:54:55.136Z,99.10
2022-09-02T17:57:29.306Z,99.10
2022-09-02T18:00:06.294Z,99.10
2022-09-02T18:03:25.449Z,99.20
2022-09-02T18:06:00.138Z,99.30
2022-09-02T18:08:35.230Z,99.50
2022-09-02T18:11:07.531Z,99.50
2022-09-02T18:13:49.650Z,99.60
2022-09-02T18:16:36.612Z,99.70
2022-09-02T18:19:16.188Z,99.70
2022-09-02T18:22:04.562Z,99.80
2022-09-02T18:24:45.544Z,99.80
2022-09-02T18:27:21.882Z,99.90
2022-09-02T18:30:03.104Z,99.90
2022-09-02T18:32:46.315Z,99.90
2022-09-02T18:35:26.928Z,99.90
2022-09-02T18:38:06.561Z,99.90
2022-09-02T18:40:44.277Z,99.90
2022-09-02T18:43:21.051Z,99.90
2022-09-02T18:45:50.676Z,99.90
2022-09-02T18:48:21.024Z,99.90
2022-09-02T18:50:53.703Z,99.90
2022-09-02T18:53:25.821Z,99.90
2022-09-02T18:55:55.197Z,99.90
2022-09-02T18:58:35.151Z,99.90
2022-09-02T19:01:07.215Z,99.90
2022-09-02T19:03:37.112Z,99.90
2022-09-02T19:06:07.651Z,99.90
2022-09-02T19:08:38.129Z,99.90
2022-09-02T19:11:08.690Z,99.90
2022-09-02T19:13:47.058Z,99.90
2022-09-02T19:16:18.355Z,99.90
2022-09-02T19:18:46.426Z,99.90
2022-09-02T19:21:17.636Z,99.90
2022-09-02T19:23:47.425Z,99.90
2022-09-02T19:26:15.824Z,99.90
2022-09-02T19:28:46.510Z,99.90
2022-09-02T19:31:20.629Z,99.90
2022-09-02T19:33:55.096Z,99.90
2022-09-02T19:36:32.415Z,99.90
2022-09-02T19:39:00.910Z,99.90
2022-09-02T19:41:29.157Z,99.90
2022-09-02T19:44:00.040Z,99.90
2022-09-02T19:47:11.811Z,99.90
2022-09-02T19:49:15.775Z,99.90
2022-09-02T19:51:44.301Z,99.90
2022-09-02T19:54:15.147Z,99.90
2022-09-02T19:56:43.456Z,99.90
2022-09-02T19:59:13.535Z,99.90
2022-09-02T20:01:41.846Z,99.90
2022-09-02T20:04:12.943Z,99.90
2022-09-02T20:06:41.325Z,99.90
2022-09-02T20:09:12.737Z,99.90
2022-09-02T20:11:42.743Z,99.90
2022-09-02T20:14:11.909Z,99.90
2022-09-02T20:16:39.735Z,99.90
2022-09-02T20:19:07.781Z,99.90
2022-09-02T20:21:42.440Z,99.90
2022-09-02T20:24:13.503Z,99.90
2022-09-02T20:26:51.106Z,99.90
2022-09-02T20:29:38.849Z,99.90
2022-09-02T20:32:14.218Z,99.90
2022-09-02T20:34:55.019Z,99.90
2022-09-02T20:37:35.821Z,99.90
2022-09-02T20:40:20.023Z,99.90
2022-09-02T20:43:04.133Z,99.90
2022-09-02T20:45:39.475Z,99.90
2022-09-02T20:48:27.349Z,99.90
2022-09-02T20:51:03.375Z,99.90
2022-09-02T20:53:44.201Z,99.90
2022-09-02T20:56:22.129Z,99.90
2022-09-02T20:58:57.797Z,99.90
2022-09-02T21:01:30.099Z,99.90
2022-09-02T21:04:06.193Z,99.90
2022-09-02T21:06:37.883Z,99.90
2022-09-02T21:09:13.700Z,99.90
2022-09-02T21:11:48.258Z,99.90
2022-09-02T21:14:21.697Z,99.90
2022-09-02T21:16:58.705Z,99.90
2022-09-02T21:19:34.822Z,99.90
2022-09-02T21:22:10.061Z,99.90
2022-09-02T21:24:44.796Z,99.90
2022-09-02T21:27:19.217Z,99.90
2022-09-02T21:29:54.919Z,99.90
2022-09-02T21:32:31.612Z,99.90
2022-09-02T21:35:04.770Z,99.90
2022-09-02T21:37:36.610Z,99.90
2022-09-02T21:40:08.016Z,99.90
2022-09-02T21:42:52.239Z,99.90
2022-09-02T21:45:25.954Z,99.90
2022-09-02T21:48:02.255Z,99.90
2022-09-02T21:50:40.028Z,99.90
2022-09-02T21:53:19.107Z,99.90
2022-09-02T21:56:00.499Z,99.90
2022-09-02T21:58:43.619Z,99.90
2022-09-02T22:01:18.969Z,99.90
2022-09-02T22:03:51.848Z,99.90
2022-09-02T22:06:27.120Z,99.90
2022-09-02T22:12:11.047Z,99.90
2022-09-02T22:14:46.174Z,99.90
2022-09-02T22:17:24.810Z,99.90
2022-09-02T22:19:56.585Z,99.90
2022-09-02T22:22:29.183Z,99.90
2022-09-02T22:24:57.954Z,99.90
2022-09-02T22:27:32.942Z,99.90
2022-09-02T22:30:05.822Z,99.90
2022-09-02T22:32:39.245Z,99.90
2022-09-02T22:35:11.130Z,99.90
2022-09-02T22:37:47.355Z,99.90
2022-09-02T22:40:20.164Z,99.90
2022-09-02T22:42:57.086Z,99.90
2022-09-02T22:45:48.648Z,99.90
2022-09-02T22:48:37.676Z,99.90
2022-09-02T22:51:28.372Z,99.90
2022-09-02T22:53:56.165Z,99.90
2022-09-02T22:56:39.161Z,99.90
2022-09-02T22:59:35.677Z,99.90
2022-09-02T23:02:13.192Z,99.90
2022-09-02T23:05:08.070Z,99.90
2022-09-02T23:07:35.928Z,99.90
2022-09-02T23:10:10.602Z,99.90
2022-09-02T23:12:47.181Z,99.90
2022-09-02T23:15:32.423Z,99.90
2022-09-02T23:18:08.634Z,99.90
2022-09-02T23:20:46.449Z,99.90
2022-09-02T23:23:27.778Z,99.90
2022-09-02T23:26:09.916Z,99.90
2022-09-02T23:28:55.628Z,99.90
2022-09-02T23:31:34.356Z,99.90
2022-09-02T23:34:25.249Z,99.90
2022-09-02T23:37:05.738Z,99.90
2022-09-02T23:39:49.185Z,99.90
2022-09-02T23:42:17.693Z,99.90
2022-09-02T23:44:46.092Z,99.90
2022-09-02T23:47:29.927Z,99.90
2022-09-02T23:50:06.501Z,99.90
2022-09-02T23:52:43.293Z,99.90
2022-09-02T23:55:21.504Z,99.90
2022-09-02T23:58:07.334Z,99.90
