createdAt,value
2018-08-03T00:00:12.768Z,21.70
2018-08-03T00:02:41.982Z,21.70
2018-08-03T00:05:11.215Z,21.80
2018-08-03T00:07:40.610Z,21.70
2018-08-03T00:10:09.678Z,21.60
2018-08-03T00:12:45.419Z,21.60
2018-08-03T00:15:14.559Z,21.60
2018-08-03T00:17:43.839Z,21.60
2018-08-03T00:20:13.055Z,21.70
2018-08-03T00:22:42.403Z,21.80
2018-08-03T00:25:11.555Z,21.70
2018-08-03T00:27:40.687Z,21.70
2018-08-03T00:30:09.847Z,21.80
2018-08-03T00:32:39.185Z,21.80
2018-08-03T00:35:08.306Z,21.80
2018-08-03T00:37:37.494Z,21.60
2018-08-03T00:40:06.687Z,21.50
2018-08-03T00:42:35.778Z,21.30
2018-08-03T00:45:05.766Z,21.30
2018-08-03T00:47:35.233Z,21.40
2018-08-03T00:50:04.840Z,21.40
2018-08-03T00:52:34.089Z,21.30
2018-08-03T00:55:03.271Z,21.40
2018-08-03T00:57:32.522Z,21.30
2018-08-03T01:00:01.687Z,21.20
2018-08-03T01:02:30.786Z,21.20
2018-08-03T01:04:59.949Z,21.10
2018-08-03T01:07:29.139Z,21.20
2018-08-03T01:09:58.207Z,21.20
2018-08-03T01:12:27.404Z,21.20
2018-08-03T01:14:56.482Z,21.20
2018-08-03T01:17:25.674Z,21.00
2018-08-03T01:19:54.975Z,20.90
2018-08-03T01:22:24.196Z,20.80
2018-08-03T01:24:53.692Z,20.70
2018-08-03T01:27:22.942Z,20.70
2018-08-03T01:32:21.113Z,20.80
2018-08-03T01:34:50.367Z,20.70
2018-08-03T01:37:19.410Z,20.70
2018-08-03T01:39:49.251Z,20.80
2018-08-03T01:42:18.275Z,20.80
2018-08-03T01:44:47.598Z,20.70
2018-08-03T01:47:16.927Z,20.80
2018-08-03T01:49:46.026Z,20.80
2018-08-03T01:52:15.146Z,20.70
2018-08-03T01:57:12.950Z,20.80
2018-08-03T01:59:42.184Z,20.80
2018-08-03T02:02:11.395Z,20.80
2018-08-03T02:04:40.571Z,20.80
2018-08-03T02:07:09.813Z,20.80
2018-08-03T02:09:38.983Z,20.80
2018-08-03T02:12:08.782Z,20.80
2018-08-03T02:14:38.081Z,20.90
2018-08-03T02:17:07.193Z,21.00
2018-08-03T02:19:36.346Z,21.00
2018-08-03T02:22:05.411Z,21.00
2018-08-03T02:27:03.626Z,21.10
2018-08-03T02:29:33.206Z,21.00
2018-08-03T02:34:30.995Z,20.90
2018-08-03T02:37:00.081Z,20.80
2018-08-03T02:39:29.151Z,20.80
2018-08-03T02:41:58.246Z,20.70
2018-08-03T02:44:27.476Z,20.70
2018-08-03T02:46:56.551Z,20.40
2018-08-03T02:49:25.656Z,20.30
2018-08-03T02:51:54.807Z,20.20
2018-08-03T02:54:24.024Z,20.20
2018-08-03T02:56:53.174Z,20.00
2018-08-03T02:59:22.220Z,19.90
2018-08-03T03:01:51.258Z,19.90
2018-08-03T03:04:20.448Z,20.00
2018-08-03T03:06:49.630Z,20.00
2018-08-03T03:09:18.692Z,20.10
2018-08-03T03:11:47.806Z,20.00
2018-08-03T03:14:17.031Z,19.90
2018-08-03T03:16:46.365Z,19.80
2018-08-03T03:19:15.486Z,19.80
2018-08-03T03:21:44.702Z,19.80
2018-08-03T03:24:14.231Z,19.90
2018-08-03T03:26:43.850Z,19.90
2018-08-03T03:29:12.992Z,19.80
2018-08-03T03:31:42.195Z,19.70
2018-08-03T03:34:11.523Z,19.80
2018-08-03T03:36:40.642Z,19.80
2018-08-03T03:39:12.324Z,19.70
2018-08-03T03:41:41.622Z,19.70
2018-08-03T03:44:10.922Z,19.70
2018-08-03T03:46:40.044Z,19.80
2018-08-03T03:49:09.235Z,19.80
2018-08-03T03:51:38.529Z,19.80
2018-08-03T03:54:07.749Z,19.80
2018-08-03T03:56:36.930Z,19.70
2018-08-03T03:59:06.219Z,19.60
2018-08-03T04:01:35.417Z,19.70
2018-08-03T04:04:04.627Z,19.70
2018-08-03T04:06:33.920Z,19.60
2018-08-03T04:09:03.138Z,19.60
2018-08-03T04:11:32.407Z,19.60
2018-08-03T04:14:01.666Z,19.60
2018-08-03T04:16:30.824Z,19.70
2018-08-03T04:18:59.945Z,19.70
2018-08-03T04:21:29.030Z,19.80
2018-08-03T04:23:58.122Z,19.80
2018-08-03T04:26:27.306Z,19.80
2018-08-03T04:28:56.707Z,19.90
2018-08-03T04:31:26.178Z,19.90
2018-08-03T04:33:55.395Z,20.00
2018-08-03T04:36:24.551Z,19.90
2018-08-03T04:38:53.644Z,20.10
2018-08-03T04:41:22.774Z,20.50
2018-08-03T04:43:51.885Z,21.20
2018-08-03T04:46:21.198Z,21.70
2018-08-03T04:48:50.434Z,22.20
2018-08-03T04:51:19.480Z,22.80
2018-08-03T04:53:49.094Z,23.70
2018-08-03T04:56:18.830Z,24.50
2018-08-03T04:58:48.067Z,24.70
2018-08-03T05:01:17.547Z,25.10
2018-08-03T05:03:46.706Z,25.20
2018-08-03T05:06:15.874Z,25.80
2018-08-03T05:08:44.917Z,26.20
2018-08-03T05:11:14.208Z,26.50
2018-08-03T05:13:43.290Z,26.80
2018-08-03T05:16:12.366Z,27.10
2018-08-03T05:18:41.627Z,26.70
2018-08-03T05:21:10.724Z,26.30
2018-08-03T05:23:39.980Z,25.90
2018-08-03T05:26:09.236Z,25.50
2018-08-03T05:28:38.372Z,24.90
2018-08-03T05:31:08.255Z,24.50
2018-08-03T05:33:37.539Z,24.30
2018-08-03T05:36:06.706Z,24.00
2018-08-03T05:38:36.160Z,23.80
2018-08-03T05:41:05.236Z,23.60
2018-08-03T05:43:34.383Z,23.40
2018-08-03T05:46:03.724Z,23.20
2018-08-03T05:51:01.620Z,23.00
2018-08-03T05:53:30.899Z,23.00
2018-08-03T05:56:00.199Z,23.00
2018-08-03T05:58:29.331Z,23.10
2018-08-03T06:00:58.724Z,23.20
2018-08-03T06:03:27.826Z,23.30
2018-08-03T06:05:57.623Z,23.40
2018-08-03T06:08:26.964Z,23.50
2018-08-03T06:10:56.480Z,23.60
2018-08-03T06:13:25.700Z,23.70
2018-08-03T06:15:54.908Z,23.70
2018-08-03T06:18:24.119Z,23.60
2018-08-03T06:20:53.451Z,23.60
2018-08-03T06:23:22.727Z,23.70
2018-08-03T06:25:51.988Z,23.90
2018-08-03T06:28:21.133Z,24.00
2018-08-03T06:30:50.255Z,24.10
2018-08-03T06:33:19.509Z,24.20
2018-08-03T06:35:48.718Z,24.40
2018-08-03T06:38:17.891Z,24.50
2018-08-03T06:40:46.950Z,24.60
2018-08-03T06:43:16.016Z,24.70
2018-08-03T06:45:45.260Z,24.80
2018-08-03T06:48:14.454Z,24.80
2018-08-03T06:50:43.824Z,25.00
2018-08-03T06:53:12.883Z,25.10
2018-08-03T06:55:42.056Z,25.20
2018-08-03T06:58:11.317Z,25.20
2018-08-03T07:00:40.550Z,25.20
2018-08-03T07:03:09.770Z,25.30
2018-08-03T07:05:38.976Z,25.50
2018-08-03T07:08:08.336Z,25.60
2018-08-03T07:10:37.554Z,25.60
2018-08-03T07:13:06.857Z,25.70
2018-08-03T07:15:36.131Z,25.80
2018-08-03T07:18:05.476Z,25.90
2018-08-03T07:20:34.796Z,26.00
2018-08-03T07:23:03.804Z,26.20
2018-08-03T07:25:33.014Z,26.30
2018-08-03T07:28:02.203Z,26.40
2018-08-03T07:30:31.499Z,26.40
2018-08-03T07:33:00.607Z,26.50
2018-08-03T07:35:29.692Z,26.50
2018-08-03T07:37:59.247Z,26.70
2018-08-03T07:40:28.443Z,26.90
2018-08-03T07:42:57.578Z,27.10
2018-08-03T07:45:26.715Z,27.20
2018-08-03T07:47:55.949Z,27.40
2018-08-03T07:50:25.489Z,27.50
2018-08-03T07:52:54.711Z,27.60
2018-08-03T07:55:24.629Z,27.60
2018-08-03T07:57:54.275Z,27.80
2018-08-03T08:00:23.398Z,27.90
2018-08-03T08:02:52.547Z,28.00
2018-08-03T08:05:21.764Z,28.00
2018-08-03T08:07:51.063Z,28.20
2018-08-03T08:10:20.297Z,28.10
2018-08-03T08:12:49.474Z,28.20
2018-08-03T08:15:18.742Z,28.30
2018-08-03T08:17:48.363Z,28.10
2018-08-03T08:20:17.467Z,28.20
2018-08-03T08:22:46.630Z,28.30
2018-08-03T08:25:16.195Z,28.40
2018-08-03T08:27:45.488Z,28.50
2018-08-03T08:30:14.717Z,28.60
2018-08-03T08:32:44.206Z,28.50
2018-08-03T08:35:13.622Z,28.60
2018-08-03T08:37:42.838Z,28.80
2018-08-03T08:42:40.876Z,28.90
2018-08-03T08:45:10.543Z,29.00
2018-08-03T08:47:40.092Z,29.20
2018-08-03T08:50:09.839Z,29.30
2018-08-03T08:52:39.175Z,29.40
2018-08-03T08:55:08.347Z,29.30
2018-08-03T08:57:37.554Z,29.40
2018-08-03T09:00:06.944Z,29.50
2018-08-03T09:02:36.250Z,29.60
2018-08-03T09:05:05.784Z,29.70
2018-08-03T09:07:35.318Z,29.80
2018-08-03T09:10:04.589Z,29.70
2018-08-03T09:12:33.787Z,29.80
2018-08-03T09:15:02.978Z,30.00
2018-08-03T09:17:32.547Z,30.10
2018-08-03T09:20:01.763Z,30.30
2018-08-03T09:22:31.115Z,30.10
2018-08-03T09:25:00.279Z,30.30
2018-08-03T09:27:29.499Z,30.30
2018-08-03T09:29:58.751Z,30.50
2018-08-03T09:32:28.900Z,30.50
2018-08-03T09:34:58.016Z,30.50
2018-08-03T09:37:27.441Z,30.50
2018-08-03T09:39:56.682Z,30.40
2018-08-03T09:42:26.114Z,30.50
2018-08-03T09:44:55.271Z,30.50
2018-08-03T09:47:24.468Z,30.50
2018-08-03T09:49:53.902Z,30.30
2018-08-03T09:52:23.004Z,30.40
2018-08-03T09:54:52.455Z,30.60
2018-08-03T09:57:21.596Z,30.70
2018-08-03T09:59:50.918Z,30.70
2018-08-03T10:02:20.533Z,30.80
2018-08-03T10:04:49.904Z,30.90
2018-08-03T10:07:19.079Z,30.90
2018-08-03T10:09:48.253Z,31.00
2018-08-03T10:12:17.488Z,31.10
2018-08-03T10:14:46.703Z,31.20
2018-08-03T10:17:15.798Z,31.40
2018-08-03T10:19:45.303Z,31.30
2018-08-03T10:22:14.428Z,31.30
2018-08-03T10:27:12.440Z,31.50
2018-08-03T10:29:41.847Z,31.40
2018-08-03T10:32:11.058Z,31.50
2018-08-03T10:34:40.507Z,31.50
2018-08-03T10:37:09.618Z,31.50
2018-08-03T10:39:38.872Z,31.60
2018-08-03T10:42:08.136Z,31.50
2018-08-03T10:44:37.295Z,31.60
2018-08-03T10:47:07.173Z,31.70
2018-08-03T10:49:36.455Z,31.90
2018-08-03T10:52:05.914Z,31.90
2018-08-03T10:54:35.266Z,32.00
2018-08-03T10:57:04.612Z,32.00
2018-08-03T10:59:33.922Z,32.00
2018-08-03T11:02:03.225Z,31.90
2018-08-03T11:04:32.427Z,31.90
2018-08-03T11:07:01.552Z,31.90
2018-08-03T11:09:30.735Z,32.00
2018-08-03T11:11:59.897Z,31.90
2018-08-03T11:14:28.993Z,31.90
2018-08-03T11:16:58.058Z,31.80
2018-08-03T11:19:28.343Z,31.90
2018-08-03T11:21:57.851Z,32.00
2018-08-03T11:24:26.994Z,32.10
2018-08-03T11:26:56.128Z,31.80
2018-08-03T11:29:25.538Z,31.90
2018-08-03T11:31:55.026Z,32.00
2018-08-03T11:34:24.268Z,32.10
2018-08-03T11:36:53.450Z,32.20
2018-08-03T11:39:22.559Z,32.20
2018-08-03T11:41:51.768Z,32.20
2018-08-03T11:44:21.018Z,32.20
2018-08-03T11:46:50.336Z,32.20
2018-08-03T11:49:19.661Z,32.30
2018-08-03T11:51:48.851Z,32.20
2018-08-03T11:54:18.032Z,32.30
2018-08-03T12:01:44.657Z,32.20
2018-08-03T12:04:13.909Z,32.20
2018-08-03T12:09:12.082Z,32.40
2018-08-03T12:11:41.189Z,32.30
2018-08-03T12:14:10.573Z,32.50
2018-08-03T12:16:39.764Z,32.60
2018-08-03T12:19:08.992Z,32.50
2018-08-03T12:21:38.635Z,32.60
2018-08-03T12:24:08.025Z,32.60
2018-08-03T12:26:37.175Z,32.60
2018-08-03T12:29:06.513Z,32.70
2018-08-03T12:31:35.756Z,32.60
2018-08-03T12:34:04.992Z,32.80
2018-08-03T12:36:34.256Z,32.80
2018-08-03T12:39:03.685Z,32.80
2018-08-03T12:41:33.196Z,32.90
2018-08-03T12:44:02.499Z,32.90
2018-08-03T12:46:32.077Z,32.90
2018-08-03T12:49:01.231Z,33.00
2018-08-03T12:51:30.718Z,33.00
2018-08-03T12:53:59.963Z,33.20
2018-08-03T12:56:29.275Z,33.20
2018-08-03T12:58:58.404Z,33.30
2018-08-03T13:01:27.834Z,33.10
2018-08-03T13:06:25.762Z,33.00
2018-08-03T13:08:54.895Z,33.10
2018-08-03T13:11:24.171Z,33.20
2018-08-03T13:13:53.524Z,33.30
2018-08-03T13:16:22.813Z,33.20
2018-08-03T13:18:52.113Z,33.20
2018-08-03T13:21:32.624Z,33.30
2018-08-03T13:24:02.596Z,33.40
2018-08-03T13:26:32.038Z,33.60
2018-08-03T13:29:01.519Z,33.60
2018-08-03T13:31:31.338Z,33.50
2018-08-03T13:34:00.807Z,33.40
2018-08-03T13:36:31.184Z,33.40
2018-08-03T13:39:00.528Z,33.30
2018-08-03T13:41:29.705Z,33.40
2018-08-03T13:43:58.997Z,33.50
2018-08-03T13:46:28.210Z,33.40
2018-08-03T13:48:57.750Z,33.30
2018-08-03T13:51:27.040Z,33.30
2018-08-03T13:53:56.360Z,33.40
2018-08-03T13:56:25.542Z,33.40
2018-08-03T13:58:54.941Z,33.30
2018-08-03T14:01:37.451Z,33.20
2018-08-03T14:04:07.000Z,33.20
2018-08-03T14:06:36.102Z,33.20
2018-08-03T14:09:06.653Z,33.20
2018-08-03T14:11:36.012Z,33.30
2018-08-03T14:14:05.407Z,33.50
2018-08-03T14:16:34.715Z,33.60
2018-08-03T14:19:04.219Z,33.60
2018-08-03T14:21:33.736Z,33.80
2018-08-03T14:24:03.270Z,33.60
2018-08-03T14:26:32.500Z,33.20
2018-08-03T14:29:01.784Z,33.30
2018-08-03T14:31:31.165Z,33.50
2018-08-03T14:34:00.281Z,33.40
2018-08-03T14:36:29.755Z,33.40
2018-08-03T14:38:59.226Z,33.30
2018-08-03T14:41:28.570Z,33.50
2018-08-03T14:43:57.838Z,33.60
2018-08-03T14:46:27.361Z,33.60
2018-08-03T14:48:56.547Z,33.60
2018-08-03T14:51:25.705Z,33.70
2018-08-03T14:53:54.956Z,33.60
2018-08-03T14:56:24.316Z,33.60
2018-08-03T14:58:53.901Z,33.50
2018-08-03T15:01:23.150Z,33.40
2018-08-03T15:03:53.025Z,33.50
2018-08-03T15:06:22.240Z,33.40
2018-08-03T15:08:51.508Z,33.50
2018-08-03T15:11:20.683Z,33.40
2018-08-03T15:13:50.067Z,33.50
2018-08-03T15:16:19.199Z,33.40
2018-08-03T15:18:48.363Z,33.40
2018-08-03T15:21:17.638Z,33.40
2018-08-03T15:23:46.806Z,33.40
2018-08-03T15:26:15.926Z,33.40
2018-08-03T15:28:45.110Z,33.50
2018-08-03T15:31:14.369Z,33.60
2018-08-03T15:33:43.628Z,33.40
2018-08-03T15:36:12.886Z,33.50
2018-08-03T15:38:42.160Z,33.50
2018-08-03T15:41:11.433Z,33.50
2018-08-03T15:43:40.654Z,33.60
2018-08-03T15:46:09.755Z,33.70
2018-08-03T15:51:07.754Z,33.70
2018-08-03T15:53:37.027Z,33.60
2018-08-03T15:56:06.302Z,33.70
2018-08-03T15:58:35.764Z,33.70
2018-08-03T16:01:04.978Z,33.60
2018-08-03T16:03:34.089Z,33.40
2018-08-03T16:06:03.494Z,33.50
2018-08-03T16:08:32.724Z,33.40
2018-08-03T16:11:02.206Z,33.30
2018-08-03T16:13:31.480Z,33.40
2018-08-03T16:16:01.636Z,33.60
2018-08-03T16:18:31.178Z,33.60
2018-08-03T16:21:00.568Z,33.60
2018-08-03T16:23:30.102Z,33.60
2018-08-03T16:25:59.276Z,33.60
2018-08-03T16:28:28.459Z,33.70
2018-08-03T16:30:57.852Z,33.80
2018-08-03T16:33:27.080Z,33.80
2018-08-03T16:35:56.345Z,33.70
2018-08-03T16:38:25.590Z,33.70
2018-08-03T16:40:55.094Z,33.70
2018-08-03T16:43:24.265Z,33.70
2018-08-03T16:45:53.563Z,33.80
2018-08-03T16:48:22.800Z,33.80
2018-08-03T16:50:51.951Z,33.80
2018-08-03T16:53:21.195Z,33.80
2018-08-03T16:55:50.630Z,33.70
2018-08-03T16:58:19.982Z,33.50
2018-08-03T17:00:49.367Z,33.60
2018-08-03T17:03:18.509Z,33.60
2018-08-03T17:05:47.771Z,33.60
2018-08-03T17:08:17.024Z,33.60
2018-08-03T17:10:46.244Z,33.50
2018-08-03T17:13:15.421Z,33.50
2018-08-03T17:15:44.777Z,33.40
2018-08-03T17:18:14.094Z,33.50
2018-08-03T17:20:43.287Z,33.50
2018-08-03T17:23:12.443Z,33.40
2018-08-03T17:25:41.651Z,33.50
2018-08-03T17:28:11.254Z,33.50
2018-08-03T17:30:40.554Z,33.30
2018-08-03T17:33:10.043Z,33.20
2018-08-03T17:35:39.230Z,33.30
2018-08-03T17:38:08.784Z,33.20
2018-08-03T17:40:37.985Z,33.20
2018-08-03T17:43:07.240Z,33.20
2018-08-03T17:45:36.475Z,33.20
2018-08-03T17:48:05.658Z,33.10
2018-08-03T17:50:34.838Z,33.10
2018-08-03T17:53:04.067Z,33.00
2018-08-03T17:55:33.680Z,33.00
2018-08-03T17:58:03.314Z,33.00
2018-08-03T18:00:32.462Z,32.90
2018-08-03T18:03:01.814Z,32.90
2018-08-03T18:05:31.122Z,32.80
2018-08-03T18:08:00.250Z,32.70
2018-08-03T18:10:29.366Z,32.60
2018-08-03T18:12:58.724Z,32.60
2018-08-03T18:15:27.990Z,32.50
2018-08-03T18:17:57.275Z,32.40
2018-08-03T18:20:26.581Z,32.30
2018-08-03T18:22:55.783Z,32.30
2018-08-03T18:25:25.021Z,32.20
2018-08-03T18:27:54.271Z,32.10
2018-08-03T18:30:23.659Z,31.80
2018-08-03T18:32:53.190Z,31.70
2018-08-03T18:35:22.516Z,31.60
2018-08-03T18:37:51.694Z,31.50
2018-08-03T18:40:21.061Z,31.40
2018-08-03T18:42:50.337Z,31.30
2018-08-03T18:45:19.905Z,31.10
2018-08-03T18:47:49.076Z,31.00
2018-08-03T18:50:18.259Z,30.90
2018-08-03T18:52:47.497Z,30.80
2018-08-03T18:55:16.843Z,30.70
2018-08-03T18:57:46.064Z,30.50
2018-08-03T19:00:15.474Z,30.20
2018-08-03T19:02:45.458Z,30.10
2018-08-03T19:05:14.810Z,30.00
2018-08-03T19:07:44.015Z,29.80
2018-08-03T19:10:13.350Z,29.50
2018-08-03T19:12:42.580Z,29.50
2018-08-03T19:15:11.897Z,29.50
2018-08-03T19:17:41.063Z,29.50
2018-08-03T19:20:10.340Z,29.40
2018-08-03T19:22:39.530Z,29.30
2018-08-03T19:25:09.136Z,29.20
2018-08-03T19:27:38.623Z,29.00
2018-08-03T19:30:07.838Z,28.90
2018-08-03T19:32:37.009Z,28.70
2018-08-03T19:35:06.600Z,28.50
2018-08-03T19:37:35.833Z,28.40
2018-08-03T19:40:06.121Z,28.00
2018-08-03T19:42:35.524Z,27.90
2018-08-03T19:45:05.445Z,27.80
2018-08-03T19:47:34.541Z,27.60
2018-08-03T19:50:03.843Z,27.40
2018-08-03T19:52:33.136Z,27.30
2018-08-03T19:55:02.342Z,27.20
2018-08-03T19:57:31.507Z,27.10
2018-08-03T20:00:00.715Z,27.00
2018-08-03T20:02:29.920Z,26.80
2018-08-03T20:04:59.127Z,26.80
2018-08-03T20:07:28.674Z,26.70
2018-08-03T20:09:57.980Z,26.70
2018-08-03T20:12:27.973Z,26.70
2018-08-03T20:14:57.367Z,26.70
2018-08-03T20:17:26.480Z,26.70
2018-08-03T20:19:55.932Z,26.70
2018-08-03T20:22:25.264Z,26.60
2018-08-03T20:24:54.754Z,26.40
2018-08-03T20:29:52.928Z,26.00
2018-08-03T20:32:22.374Z,26.00
2018-08-03T20:34:51.717Z,25.90
2018-08-03T20:37:21.072Z,25.90
2018-08-03T20:39:51.090Z,25.80
2018-08-03T20:42:20.622Z,25.60
2018-08-03T20:44:50.146Z,25.50
2018-08-03T20:47:19.625Z,25.50
2018-08-03T20:49:48.913Z,25.60
2018-08-03T20:52:18.416Z,25.60
2018-08-03T20:54:47.586Z,25.60
2018-08-03T20:57:16.973Z,25.50
2018-08-03T20:59:46.302Z,25.60
2018-08-03T21:02:15.657Z,25.50
2018-08-03T21:04:45.166Z,25.30
2018-08-03T21:07:14.909Z,25.10
2018-08-03T21:09:44.541Z,25.10
2018-08-03T21:12:13.766Z,25.20
2018-08-03T21:14:43.204Z,25.00
2018-08-03T21:17:12.426Z,25.10
2018-08-03T21:19:41.744Z,25.00
2018-08-03T21:22:11.305Z,24.90
2018-08-03T21:27:09.443Z,24.90
2018-08-03T21:29:38.662Z,24.80
2018-08-03T21:32:07.894Z,24.90
2018-08-03T21:34:37.060Z,24.80
2018-08-03T21:37:06.592Z,24.60
2018-08-03T21:39:35.878Z,24.60
2018-08-03T21:42:05.054Z,24.50
2018-08-03T21:44:34.278Z,24.60
2018-08-03T21:49:32.573Z,24.70
2018-08-03T21:52:01.631Z,24.70
2018-08-03T21:54:30.720Z,24.80
2018-08-03T21:56:59.959Z,24.80
2018-08-03T21:59:29.284Z,25.00
2018-08-03T22:01:58.512Z,24.90
2018-08-03T22:04:27.602Z,24.80
2018-08-03T22:06:57.079Z,24.70
2018-08-03T22:09:26.268Z,24.60
2018-08-03T22:14:24.207Z,24.60
2018-08-03T22:16:53.407Z,24.60
2018-08-03T22:19:22.598Z,24.50
2018-08-03T22:21:51.792Z,24.30
2018-08-03T22:24:21.111Z,24.10
2018-08-03T22:26:50.287Z,24.00
2018-08-03T22:29:19.526Z,24.00
2018-08-03T22:31:48.827Z,24.00
2018-08-03T22:34:18.003Z,23.90
2018-08-03T22:36:47.451Z,23.80
2018-08-03T22:39:16.629Z,23.70
2018-08-03T22:41:45.802Z,23.70
2018-08-03T22:44:14.911Z,23.80
2018-08-03T22:46:44.274Z,23.90
2018-08-03T22:49:13.527Z,23.90
2018-08-03T22:51:43.012Z,23.90
2018-08-03T22:54:12.031Z,23.60
2018-08-03T22:56:41.204Z,23.50
2018-08-03T23:01:39.395Z,23.30
2018-08-03T23:04:08.805Z,23.30
2018-08-03T23:06:37.946Z,23.20
2018-08-03T23:09:08.351Z,23.10
2018-08-03T23:11:37.467Z,23.10
2018-08-03T23:14:06.882Z,23.10
2018-08-03T23:16:36.001Z,23.20
2018-08-03T23:19:05.220Z,23.30
2018-08-03T23:21:34.668Z,23.40
2018-08-03T23:24:04.040Z,23.10
2018-08-03T23:26:33.338Z,22.90
2018-08-03T23:29:02.499Z,22.80
2018-08-03T23:31:31.740Z,22.80
2018-08-03T23:34:01.035Z,22.70
2018-08-03T23:36:30.283Z,22.80
2018-08-03T23:38:59.535Z,22.70
2018-08-03T23:41:28.707Z,22.70
2018-08-03T23:43:57.991Z,22.80
2018-08-03T23:46:27.233Z,22.80
2018-08-03T23:48:56.422Z,22.80
2018-08-03T23:51:25.590Z,22.90
2018-08-03T23:53:54.704Z,23.00
2018-08-03T23:56:23.855Z,23.10
2018-08-03T23:58:53.105Z,23.00
