createdAt,value
2018-09-10T00:00:23.971Z,73.30
2018-09-10T00:02:54.027Z,73.20
2018-09-10T00:05:23.552Z,73.10
2018-09-10T00:07:52.517Z,73.20
2018-09-10T00:10:21.062Z,73.10
2018-09-10T00:12:49.716Z,73.10
2018-09-10T00:15:17.392Z,73.30
2018-09-10T00:17:45.056Z,73.30
2018-09-10T00:20:12.744Z,73.30
2018-09-10T00:22:40.460Z,73.40
2018-09-10T00:25:08.589Z,73.20
2018-09-10T00:27:36.796Z,73.10
2018-09-10T00:30:04.591Z,72.80
2018-09-10T00:32:32.252Z,72.90
2018-09-10T00:34:59.961Z,73.10
2018-09-10T00:37:28.513Z,73.00
2018-09-10T00:39:56.211Z,73.10
2018-09-10T00:42:24.896Z,72.40
2018-09-10T00:44:54.573Z,73.00
2018-09-10T00:47:23.271Z,73.10
2018-09-10T00:49:52.803Z,73.40
2018-09-10T00:52:22.803Z,73.20
2018-09-10T00:54:50.528Z,73.10
2018-09-10T00:57:18.857Z,73.10
2018-09-10T00:59:46.516Z,73.20
2018-09-10T01:02:15.080Z,73.10
2018-09-10T01:04:43.765Z,73.00
2018-09-10T01:07:12.460Z,72.90
2018-09-10T01:09:41.133Z,72.70
2018-09-10T01:12:08.817Z,72.60
2018-09-10T01:14:37.582Z,72.80
2018-09-10T01:17:05.296Z,72.90
2018-09-10T01:19:32.972Z,72.90
2018-09-10T01:22:02.440Z,73.00
2018-09-10T01:24:31.032Z,72.80
2018-09-10T01:26:59.640Z,72.90
2018-09-10T01:29:28.323Z,72.90
2018-09-10T01:31:56.896Z,72.70
2018-09-10T01:34:31.068Z,72.50
2018-09-10T01:36:59.635Z,72.90
2018-09-10T01:39:28.416Z,72.70
2018-09-10T01:41:57.083Z,73.00
2018-09-10T01:44:25.872Z,73.50
2018-09-10T01:46:53.548Z,72.90
2018-09-10T01:49:22.808Z,72.80
2018-09-10T01:51:51.929Z,72.70
2018-09-10T01:54:22.106Z,72.50
2018-09-10T01:56:52.002Z,72.60
2018-09-10T01:59:22.123Z,72.70
2018-09-10T02:01:52.076Z,72.70
2018-09-10T02:04:21.968Z,72.70
2018-09-10T02:06:50.540Z,72.40
2018-09-10T02:09:18.738Z,72.60
2018-09-10T02:11:46.403Z,72.50
2018-09-10T02:14:14.063Z,72.70
2018-09-10T02:16:41.736Z,72.40
2018-09-10T02:19:09.400Z,72.60
2018-09-10T02:21:37.075Z,72.40
2018-09-10T02:24:04.748Z,72.30
2018-09-10T02:26:32.416Z,72.40
2018-09-10T02:29:00.982Z,72.30
2018-09-10T02:31:28.650Z,72.50
2018-09-10T02:33:56.329Z,72.40
2018-09-10T02:36:24.005Z,72.50
2018-09-10T02:38:52.904Z,72.30
2018-09-10T02:41:20.600Z,72.30
2018-09-10T02:43:49.088Z,72.30
2018-09-10T02:46:17.796Z,72.20
2018-09-10T02:48:46.068Z,72.40
2018-09-10T02:51:13.727Z,72.20
2018-09-10T02:53:42.312Z,72.40
2018-09-10T02:56:10.873Z,72.20
2018-09-10T02:58:38.717Z,72.10
2018-09-10T03:01:07.481Z,72.00
2018-09-10T03:03:36.243Z,72.10
2018-09-10T03:06:04.879Z,72.10
2018-09-10T03:08:33.556Z,71.90
2018-09-10T03:11:02.300Z,72.20
2018-09-10T03:13:31.162Z,72.30
2018-09-10T03:15:59.836Z,72.30
2018-09-10T03:18:27.536Z,72.10
2018-09-10T03:20:56.207Z,72.40
2018-09-10T03:23:23.909Z,72.10
2018-09-10T03:25:53.057Z,72.00
2018-09-10T03:28:22.524Z,71.90
2018-09-10T03:30:53.459Z,72.10
2018-09-10T03:33:23.220Z,72.10
2018-09-10T03:35:51.840Z,72.30
2018-09-10T03:38:20.564Z,72.30
2018-09-10T03:40:50.519Z,72.00
2018-09-10T03:43:19.564Z,72.10
2018-09-10T03:45:48.727Z,72.10
2018-09-10T03:48:17.335Z,72.30
2018-09-10T03:50:45.956Z,71.90
2018-09-10T03:53:13.956Z,72.70
2018-09-10T03:55:41.665Z,72.10
2018-09-10T03:58:09.363Z,72.50
2018-09-10T04:00:37.980Z,72.60
2018-09-10T04:03:06.665Z,72.70
2018-09-10T04:05:35.355Z,72.70
2018-09-10T04:08:03.244Z,72.50
2018-09-10T04:10:30.968Z,72.40
2018-09-10T04:12:59.756Z,72.10
2018-09-10T04:15:28.416Z,72.00
2018-09-10T04:17:57.131Z,71.70
2018-09-10T04:20:25.824Z,71.70
2018-09-10T04:22:54.371Z,71.70
2018-09-10T04:25:24.300Z,71.60
2018-09-10T04:27:54.309Z,71.60
2018-09-10T04:30:23.032Z,71.50
2018-09-10T04:32:51.930Z,71.60
2018-09-10T04:35:21.691Z,71.60
2018-09-10T04:37:50.432Z,71.60
2018-09-10T04:40:20.358Z,71.70
2018-09-10T04:42:49.173Z,71.70
2018-09-10T04:45:16.828Z,71.70
2018-09-10T04:47:44.495Z,71.60
2018-09-10T04:50:12.184Z,71.70
2018-09-10T04:52:39.854Z,71.70
2018-09-10T04:55:08.417Z,71.60
2018-09-10T04:57:36.093Z,71.60
2018-09-10T05:00:03.801Z,71.60
2018-09-10T05:02:31.478Z,71.60
2018-09-10T05:04:59.180Z,71.60
2018-09-10T05:07:26.852Z,71.60
2018-09-10T05:09:54.550Z,71.60
2018-09-10T05:12:22.568Z,71.60
2018-09-10T05:14:52.598Z,71.60
2018-09-10T05:17:22.609Z,71.70
2018-09-10T05:19:52.112Z,71.70
2018-09-10T05:22:21.664Z,71.60
2018-09-10T05:24:53.100Z,71.70
2018-09-10T05:27:22.360Z,71.70
2018-09-10T05:29:52.434Z,71.70
2018-09-10T05:32:21.048Z,71.70
2018-09-10T05:34:48.754Z,71.60
2018-09-10T05:37:16.445Z,71.60
2018-09-10T05:39:44.132Z,71.60
2018-09-10T05:42:11.813Z,71.60
2018-09-10T05:44:40.377Z,71.70
2018-09-10T05:47:08.955Z,71.70
2018-09-10T05:49:36.644Z,71.70
2018-09-10T05:52:05.256Z,71.50
2018-09-10T05:54:33.934Z,71.60
2018-09-10T05:57:02.661Z,71.60
2018-09-10T05:59:31.384Z,71.60
2018-09-10T06:02:00.105Z,71.60
2018-09-10T06:04:27.851Z,71.70
2018-09-10T06:06:55.571Z,71.70
2018-09-10T06:09:24.310Z,71.70
2018-09-10T06:11:54.448Z,71.70
2018-09-10T06:14:23.097Z,71.80
2018-09-10T06:16:52.066Z,71.80
2018-09-10T06:19:21.633Z,71.70
2018-09-10T06:21:51.094Z,71.90
2018-09-10T06:24:22.018Z,71.70
2018-09-10T06:26:50.432Z,71.70
2018-09-10T06:29:20.012Z,71.70
2018-09-10T06:31:49.664Z,71.90
2018-09-10T06:34:18.842Z,71.90
2018-09-10T06:36:47.425Z,71.90
2018-09-10T06:39:16.013Z,72.10
2018-09-10T06:41:44.696Z,72.00
2018-09-10T06:44:13.376Z,72.00
2018-09-10T06:46:42.059Z,71.90
2018-09-10T06:49:10.768Z,71.90
2018-09-10T06:51:39.403Z,72.00
2018-09-10T06:54:08.023Z,71.90
2018-09-10T06:56:36.572Z,71.90
2018-09-10T06:59:04.256Z,71.90
2018-09-10T07:01:32.992Z,72.00
2018-09-10T07:04:00.667Z,72.00
2018-09-10T07:06:29.442Z,72.00
2018-09-10T07:08:58.100Z,72.10
2018-09-10T07:11:26.851Z,72.90
2018-09-10T07:13:54.529Z,72.10
2018-09-10T07:16:23.412Z,72.10
2018-09-10T07:18:51.181Z,72.40
2018-09-10T07:21:18.876Z,72.10
2018-09-10T07:23:46.554Z,72.90
2018-09-10T07:26:14.228Z,72.10
2018-09-10T07:28:41.892Z,72.20
2018-09-10T07:31:10.448Z,72.20
2018-09-10T07:33:38.200Z,72.20
2018-09-10T07:36:05.876Z,72.00
2018-09-10T07:38:33.552Z,71.50
2018-09-10T07:41:01.268Z,72.50
2018-09-10T07:43:28.951Z,72.70
2018-09-10T07:45:57.484Z,72.70
2018-09-10T07:48:25.168Z,73.70
2018-09-10T07:50:53.384Z,72.90
2018-09-10T07:53:22.672Z,73.20
2018-09-10T07:55:52.908Z,73.00
2018-09-10T07:58:21.554Z,73.20
2018-09-10T08:00:51.693Z,73.00
2018-09-10T08:03:21.489Z,73.30
2018-09-10T08:05:49.941Z,73.10
2018-09-10T08:08:19.666Z,73.30
2018-09-10T08:10:48.888Z,73.40
2018-09-10T08:13:17.647Z,73.40
2018-09-10T08:15:46.499Z,73.40
2018-09-10T08:18:15.459Z,73.50
2018-09-10T08:20:43.148Z,73.60
2018-09-10T08:23:10.821Z,73.70
2018-09-10T08:25:38.635Z,73.60
2018-09-10T08:28:07.348Z,73.60
2018-09-10T08:30:35.051Z,73.40
2018-09-10T08:33:02.738Z,73.60
2018-09-10T08:35:30.459Z,73.50
2018-09-10T08:37:59.163Z,73.20
2018-09-10T08:40:26.996Z,73.40
2018-09-10T08:42:54.762Z,73.30
2018-09-10T08:45:23.880Z,73.30
2018-09-10T08:47:52.527Z,73.50
2018-09-10T08:50:22.303Z,73.30
2018-09-10T08:52:51.575Z,73.50
2018-09-10T08:55:19.394Z,73.70
2018-09-10T08:57:48.091Z,73.60
2018-09-10T09:00:15.782Z,73.50
2018-09-10T09:02:44.652Z,73.60
2018-09-10T09:05:12.372Z,73.70
2018-09-10T09:07:41.302Z,73.60
2018-09-10T09:10:09.152Z,73.70
2018-09-10T09:12:36.962Z,74.00
2018-09-10T09:15:04.935Z,73.80
2018-09-10T09:17:33.961Z,73.90
2018-09-10T09:20:01.600Z,73.80
2018-09-10T09:22:29.299Z,73.90
2018-09-10T09:24:56.968Z,73.70
2018-09-10T09:27:24.680Z,73.80
2018-09-10T09:29:53.408Z,73.80
2018-09-10T09:32:22.132Z,73.80
2018-09-10T09:34:56.364Z,73.80
2018-09-10T09:37:30.492Z,73.80
2018-09-10T09:40:03.710Z,74.10
2018-09-10T09:42:36.781Z,74.00
2018-09-10T09:45:10.708Z,74.20
2018-09-10T09:47:39.483Z,74.00
2018-09-10T09:50:07.807Z,74.10
2018-09-10T09:52:35.492Z,74.00
2018-09-10T09:55:03.171Z,74.20
2018-09-10T09:57:30.902Z,74.00
2018-09-10T09:59:58.587Z,74.10
2018-09-10T10:02:31.633Z,74.50
2018-09-10T10:04:59.304Z,74.40
2018-09-10T10:07:28.044Z,74.60
2018-09-10T10:09:55.756Z,74.50
2018-09-10T10:12:23.659Z,74.50
2018-09-10T10:14:52.193Z,74.50
2018-09-10T10:17:22.884Z,74.60
2018-09-10T10:19:52.565Z,74.50
2018-09-10T10:22:22.360Z,74.70
2018-09-10T10:24:50.676Z,74.40
2018-09-10T10:27:19.896Z,74.40
2018-09-10T10:29:49.001Z,74.50
2018-09-10T10:32:16.675Z,74.70
2018-09-10T10:34:45.440Z,74.20
2018-09-10T10:37:14.145Z,74.60
2018-09-10T10:39:42.824Z,74.80
2018-09-10T10:42:11.565Z,74.60
2018-09-10T10:44:39.261Z,74.80
2018-09-10T10:47:06.940Z,74.60
2018-09-10T10:49:34.675Z,74.50
2018-09-10T10:52:02.387Z,74.30
2018-09-10T10:54:31.059Z,74.50
2018-09-10T10:56:58.736Z,74.20
2018-09-10T10:59:27.580Z,73.10
2018-09-10T11:01:55.265Z,72.50
2018-09-10T11:04:23.644Z,72.00
2018-09-10T11:06:51.989Z,71.90
2018-09-10T11:09:19.821Z,71.50
2018-09-10T11:11:47.512Z,71.30
2018-09-10T11:14:16.059Z,70.90
2018-09-10T11:16:43.863Z,70.50
2018-09-10T11:19:11.517Z,70.70
2018-09-10T11:21:40.194Z,70.50
2018-09-10T11:24:08.904Z,70.70
2018-09-10T11:26:36.588Z,70.60
2018-09-10T11:29:04.266Z,70.70
2018-09-10T11:31:31.940Z,70.80
2018-09-10T11:33:59.619Z,70.90
2018-09-10T11:36:27.298Z,71.20
2018-09-10T11:38:55.880Z,71.20
2018-09-10T11:41:24.560Z,71.30
2018-09-10T11:43:53.035Z,71.30
2018-09-10T11:46:20.739Z,71.50
2018-09-10T11:48:50.530Z,71.70
2018-09-10T11:51:19.825Z,71.70
2018-09-10T11:53:47.554Z,71.80
2018-09-10T11:56:15.239Z,71.70
2018-09-10T11:58:42.928Z,71.80
2018-09-10T12:01:11.676Z,71.80
2018-09-10T12:03:39.436Z,71.90
2018-09-10T12:06:07.133Z,72.00
2018-09-10T12:08:35.975Z,72.00
2018-09-10T12:11:03.639Z,71.90
2018-09-10T12:13:31.335Z,71.90
2018-09-10T12:15:59.105Z,72.50
2018-09-10T12:18:26.821Z,72.00
2018-09-10T12:20:55.500Z,72.00
2018-09-10T12:23:24.232Z,72.10
2018-09-10T12:25:52.868Z,72.30
2018-09-10T12:28:23.503Z,72.20
2018-09-10T12:30:52.073Z,72.10
2018-09-10T12:33:20.359Z,72.10
2018-09-10T12:35:49.871Z,71.90
2018-09-10T12:38:18.986Z,71.90
2018-09-10T12:40:47.585Z,72.10
2018-09-10T12:43:15.311Z,72.30
2018-09-10T12:45:43.061Z,72.40
2018-09-10T12:48:10.740Z,72.40
2018-09-10T12:50:38.420Z,72.50
2018-09-10T12:53:06.103Z,72.70
2018-09-10T12:55:33.849Z,72.50
2018-09-10T12:58:01.554Z,72.60
2018-09-10T13:00:30.121Z,72.50
2018-09-10T13:02:57.802Z,72.80
2018-09-10T13:05:26.500Z,72.70
2018-09-10T13:07:55.188Z,72.70
2018-09-10T13:10:25.260Z,72.60
2018-09-10T13:12:53.989Z,72.80
2018-09-10T13:15:22.961Z,72.80
2018-09-10T13:17:52.152Z,72.90
2018-09-10T13:20:21.630Z,73.00
2018-09-10T13:22:52.139Z,73.20
2018-09-10T13:25:19.877Z,73.20
2018-09-10T13:27:48.672Z,73.30
2018-09-10T13:30:16.355Z,73.40
2018-09-10T13:32:44.074Z,73.40
2018-09-10T13:35:12.785Z,73.40
2018-09-10T13:37:40.532Z,73.30
2018-09-10T13:40:09.229Z,73.50
2018-09-10T13:42:37.020Z,73.40
2018-09-10T13:45:04.844Z,73.50
2018-09-10T13:47:33.644Z,73.50
2018-09-10T13:50:01.396Z,73.60
2018-09-10T13:52:29.069Z,73.60
2018-09-10T13:54:56.784Z,73.30
2018-09-10T13:57:24.541Z,73.40
2018-09-10T13:59:53.680Z,73.50
2018-09-10T14:02:23.289Z,73.40
2018-09-10T14:04:51.462Z,73.50
2018-09-10T14:07:19.989Z,73.40
2018-09-10T14:09:47.745Z,73.40
2018-09-10T14:12:15.423Z,73.30
2018-09-10T14:14:43.148Z,73.40
2018-09-10T14:17:12.100Z,73.50
2018-09-10T14:19:40.840Z,73.60
2018-09-10T14:22:08.592Z,73.60
2018-09-10T14:24:36.344Z,73.70
2018-09-10T14:27:04.323Z,73.70
2018-09-10T14:29:32.001Z,73.90
2018-09-10T14:32:00.708Z,73.80
2018-09-10T14:34:29.484Z,74.00
2018-09-10T14:36:57.932Z,74.10
2018-09-10T14:39:25.628Z,74.20
2018-09-10T14:41:54.728Z,74.20
2018-09-10T14:44:23.311Z,74.00
2018-09-10T14:46:52.483Z,74.30
2018-09-10T14:49:21.145Z,74.30
2018-09-10T14:51:50.398Z,74.20
2018-09-10T14:54:18.093Z,74.00
2018-09-10T14:56:45.832Z,74.20
2018-09-10T14:59:13.687Z,74.00
2018-09-10T15:01:41.760Z,73.80
2018-09-10T15:04:09.541Z,73.90
2018-09-10T15:06:38.261Z,74.00
2018-09-10T15:09:06.884Z,75.00
2018-09-10T15:11:34.604Z,74.50
2018-09-10T15:14:02.325Z,74.50
2018-09-10T15:16:30.064Z,74.60
2018-09-10T15:18:57.841Z,74.80
2018-09-10T15:21:25.512Z,74.80
2018-09-10T15:23:53.237Z,74.70
2018-09-10T15:26:21.968Z,74.90
2018-09-10T15:28:51.503Z,74.80
2018-09-10T15:31:21.168Z,75.00
2018-09-10T15:33:50.044Z,75.00
2018-09-10T15:36:17.850Z,75.70
2018-09-10T15:38:45.531Z,74.50
2018-09-10T15:41:13.231Z,74.70
2018-09-10T15:43:41.959Z,74.80
2018-09-10T15:46:09.634Z,75.20
2018-09-10T15:48:37.348Z,75.00
2018-09-10T15:51:06.059Z,75.10
2018-09-10T15:53:33.982Z,75.20
2018-09-10T15:56:01.663Z,74.80
2018-09-10T15:58:29.596Z,75.40
2018-09-10T16:00:57.284Z,75.60
2018-09-10T16:03:24.968Z,75.10
2018-09-10T16:05:54.069Z,75.10
2018-09-10T16:08:22.593Z,75.20
2018-09-10T16:10:51.738Z,75.50
2018-09-10T16:13:20.052Z,75.10
2018-09-10T16:15:47.750Z,75.20
2018-09-10T16:18:15.436Z,75.60
2018-09-10T16:20:43.112Z,75.90
2018-09-10T16:23:10.783Z,75.30
2018-09-10T16:25:39.504Z,75.70
2018-09-10T16:28:07.396Z,75.80
2018-09-10T16:30:35.094Z,75.70
2018-09-10T16:33:03.948Z,75.50
2018-09-10T16:35:31.629Z,75.60
2018-09-10T16:38:00.306Z,75.60
2018-09-10T16:40:27.980Z,75.80
2018-09-10T16:42:55.666Z,75.60
2018-09-10T16:45:23.349Z,75.90
2018-09-10T16:47:51.026Z,75.90
2018-09-10T16:50:19.186Z,75.90
2018-09-10T16:52:47.838Z,76.10
2018-09-10T16:55:16.427Z,76.10
2018-09-10T16:57:44.351Z,76.40
2018-09-10T17:00:13.963Z,76.10
2018-09-10T17:02:41.760Z,76.20
2018-09-10T17:05:09.451Z,75.50
2018-09-10T17:07:37.136Z,75.30
2018-09-10T17:10:04.810Z,75.10
2018-09-10T17:12:32.526Z,74.90
2018-09-10T17:15:00.217Z,74.70
2018-09-10T17:17:28.101Z,74.50
2018-09-10T17:19:56.683Z,75.10
2018-09-10T17:22:24.368Z,74.20
2018-09-10T17:24:54.128Z,73.90
2018-09-10T17:27:23.060Z,73.70
2018-09-10T17:29:51.985Z,73.70
2018-09-10T17:32:22.584Z,73.60
2018-09-10T17:34:52.643Z,73.50
2018-09-10T17:37:22.230Z,73.40
2018-09-10T17:39:51.670Z,73.50
2018-09-10T17:42:20.251Z,73.50
2018-09-10T17:44:48.010Z,73.50
2018-09-10T17:47:15.837Z,73.80
2018-09-10T17:49:43.412Z,73.60
2018-09-10T17:52:11.107Z,73.70
2018-09-10T17:54:38.791Z,73.70
2018-09-10T17:57:07.379Z,73.70
2018-09-10T17:59:36.007Z,73.70
2018-09-10T18:02:04.616Z,73.80
2018-09-10T18:04:33.293Z,73.80
2018-09-10T18:07:01.836Z,73.80
2018-09-10T18:09:29.523Z,73.90
2018-09-10T18:11:57.499Z,73.90
2018-09-10T18:14:25.285Z,73.80
2018-09-10T18:16:54.184Z,73.80
2018-09-10T18:19:24.164Z,73.80
2018-09-10T18:21:52.745Z,73.80
2018-09-10T18:24:22.224Z,73.90
2018-09-10T18:26:51.836Z,74.00
2018-09-10T18:29:20.201Z,74.00
2018-09-10T18:31:48.000Z,74.00
2018-09-10T18:34:16.611Z,74.10
2018-09-10T18:36:44.360Z,74.10
2018-09-10T18:39:12.068Z,74.10
2018-09-10T18:41:39.742Z,74.20
2018-09-10T18:44:07.795Z,74.20
2018-09-10T18:46:36.564Z,74.10
2018-09-10T18:49:04.324Z,74.30
2018-09-10T18:51:31.939Z,74.40
2018-09-10T18:53:59.611Z,74.40
2018-09-10T18:56:27.360Z,74.50
2018-09-10T18:58:55.038Z,75.20
2018-09-10T19:01:24.196Z,74.50
2018-09-10T19:03:52.578Z,74.50
2018-09-10T19:06:21.464Z,74.60
2018-09-10T19:08:49.712Z,74.80
2018-09-10T19:11:17.403Z,74.70
2018-09-10T19:13:45.072Z,74.80
2018-09-10T19:16:13.615Z,74.80
2018-09-10T19:18:41.761Z,74.70
2018-09-10T19:21:10.606Z,74.60
2018-09-10T19:23:39.030Z,75.40
2018-09-10T19:26:07.772Z,74.70
2018-09-10T19:28:35.559Z,74.80
2018-09-10T19:31:03.384Z,74.70
2018-09-10T19:33:31.496Z,74.90
2018-09-10T19:35:59.408Z,74.80
2018-09-10T19:38:27.173Z,75.00
2018-09-10T19:40:56.508Z,74.90
2018-09-10T19:43:24.182Z,75.20
2018-09-10T19:45:52.592Z,75.30
2018-09-10T19:48:21.942Z,75.30
2018-09-10T19:50:50.233Z,75.30
2018-09-10T19:53:17.987Z,75.10
2018-09-10T19:55:45.685Z,75.20
2018-09-10T19:58:13.399Z,75.10
2018-09-10T20:00:41.078Z,75.30
2018-09-10T20:03:08.744Z,75.40
2018-09-10T20:05:36.468Z,75.40
2018-09-10T20:08:04.140Z,75.30
2018-09-10T20:10:31.952Z,75.30
2018-09-10T20:13:01.747Z,75.50
2018-09-10T20:15:29.461Z,75.60
2018-09-10T20:17:58.157Z,75.50
2018-09-10T20:20:26.833Z,75.60
2018-09-10T20:22:54.550Z,75.70
2018-09-10T20:25:23.385Z,75.70
2018-09-10T20:27:52.667Z,75.60
2018-09-10T20:30:22.592Z,75.60
2018-09-10T20:32:51.420Z,75.70
2018-09-10T20:35:19.314Z,75.60
2018-09-10T20:37:47.859Z,75.50
2018-09-10T20:40:15.539Z,75.50
2018-09-10T20:42:44.244Z,75.60
2018-09-10T20:45:12.918Z,75.40
2018-09-10T20:47:40.728Z,75.40
2018-09-10T20:50:08.484Z,75.40
2018-09-10T20:52:36.220Z,75.50
2018-09-10T20:55:04.963Z,75.30
2018-09-10T20:57:32.685Z,75.40
2018-09-10T21:00:00.528Z,75.60
2018-09-10T21:02:29.212Z,75.10
2018-09-10T21:04:56.932Z,75.60
2018-09-10T21:07:24.793Z,75.50
2018-09-10T21:09:54.149Z,75.50
2018-09-10T21:12:22.304Z,75.70
2018-09-10T21:14:51.051Z,75.70
2018-09-10T21:17:19.549Z,75.70
2018-09-10T21:19:47.233Z,75.70
2018-09-10T21:22:14.963Z,75.70
2018-09-10T21:24:42.676Z,75.40
2018-09-10T21:27:10.354Z,75.70
2018-09-10T21:29:38.022Z,75.60
2018-09-10T21:32:05.696Z,75.60
2018-09-10T21:34:33.356Z,75.60
2018-09-10T21:37:01.146Z,75.70
2018-09-10T21:39:28.823Z,75.70
2018-09-10T21:41:56.490Z,75.80
2018-09-10T21:44:24.232Z,75.50
2018-09-10T21:46:53.070Z,75.40
2018-09-10T21:49:22.109Z,75.60
2018-09-10T21:51:50.332Z,75.70
2018-09-10T21:54:18.011Z,75.80
2018-09-10T21:56:45.695Z,75.80
2018-09-10T21:59:13.369Z,75.80
2018-09-10T22:01:41.134Z,75.90
2018-09-10T22:04:08.802Z,75.90
2018-09-10T22:06:36.900Z,75.90
2018-09-10T22:09:05.618Z,75.80
2018-09-10T22:11:36.099Z,75.80
2018-09-10T22:14:03.800Z,75.80
2018-09-10T22:16:31.476Z,75.80
2018-09-10T22:18:59.592Z,75.90
2018-09-10T22:21:27.284Z,75.80
2018-09-10T22:23:54.964Z,75.80
2018-09-10T22:26:23.399Z,76.00
2018-09-10T22:28:53.391Z,75.90
2018-09-10T22:31:22.483Z,75.90
2018-09-10T22:33:50.191Z,76.30
2018-09-10T22:36:18.358Z,75.80
2018-09-10T22:38:47.946Z,75.80
2018-09-10T22:41:15.872Z,75.90
2018-09-10T22:43:43.738Z,76.00
2018-09-10T22:46:11.653Z,75.80
2018-09-10T22:48:39.435Z,76.10
2018-09-10T22:51:07.124Z,76.10
2018-09-10T22:53:34.944Z,76.10
2018-09-10T22:56:03.640Z,76.10
2018-09-10T22:58:31.306Z,76.20
2018-09-10T23:00:58.980Z,76.10
2018-09-10T23:03:26.656Z,76.00
2018-09-10T23:05:56.330Z,76.10
2018-09-10T23:08:24.967Z,76.00
2018-09-10T23:10:54.089Z,76.00
2018-09-10T23:13:22.643Z,76.20
2018-09-10T23:15:52.427Z,76.10
2018-09-10T23:18:21.184Z,76.10
2018-09-10T23:20:49.433Z,76.10
2018-09-10T23:23:18.039Z,76.20
2018-09-10T23:25:46.721Z,76.20
2018-09-10T23:28:14.399Z,76.10
2018-09-10T23:30:42.976Z,76.20
2018-09-10T23:33:10.648Z,76.20
2018-09-10T23:35:39.583Z,76.20
2018-09-10T23:38:08.152Z,76.30
2018-09-10T23:40:36.839Z,76.30
2018-09-10T23:43:05.544Z,76.30
2018-09-10T23:45:33.224Z,76.20
2018-09-10T23:48:01.948Z,76.20
2018-09-10T23:50:29.624Z,76.30
2018-09-10T23:52:58.362Z,76.30
2018-09-10T23:55:26.031Z,76.40
2018-09-10T23:57:53.783Z,76.40
