createdAt,value
2019-05-11T00:00:12.651Z,84.10
2019-05-11T00:02:41.364Z,84.60
2019-05-11T00:05:10.466Z,84.90
2019-05-11T00:07:39.066Z,85.10
2019-05-11T00:10:07.796Z,85.20
2019-05-11T00:12:36.499Z,85.30
2019-05-11T00:15:06.796Z,85.10
2019-05-11T00:17:35.509Z,85.20
2019-05-11T00:20:05.992Z,85.40
2019-05-11T00:22:34.713Z,85.30
2019-05-11T00:25:04.061Z,85.40
2019-05-11T00:27:32.674Z,85.30
2019-05-11T00:30:01.388Z,85.50
2019-05-11T00:32:30.035Z,85.60
2019-05-11T00:34:58.670Z,85.60
2019-05-11T00:37:27.290Z,85.60
2019-05-11T00:39:55.922Z,85.40
2019-05-11T00:42:24.689Z,85.60
2019-05-11T00:44:53.332Z,85.60
2019-05-11T00:47:21.939Z,85.60
2019-05-11T00:49:50.531Z,85.90
2019-05-11T00:52:19.165Z,85.80
2019-05-11T00:54:47.910Z,85.70
2019-05-11T00:57:16.615Z,85.90
2019-05-11T00:59:45.247Z,86.10
2019-05-11T01:02:13.876Z,86.30
2019-05-11T01:04:42.539Z,86.40
2019-05-11T01:07:11.223Z,86.30
2019-05-11T01:09:39.820Z,86.30
2019-05-11T01:12:08.511Z,86.50
2019-05-11T01:14:37.188Z,86.60
2019-05-11T01:17:05.972Z,86.60
2019-05-11T01:19:34.743Z,86.70
2019-05-11T01:22:03.372Z,87.20
2019-05-11T01:24:32.007Z,86.90
2019-05-11T01:27:00.616Z,86.90
2019-05-11T01:29:29.323Z,86.90
2019-05-11T01:31:57.960Z,87.00
2019-05-11T01:34:27.239Z,87.10
2019-05-11T01:36:55.874Z,87.20
2019-05-11T01:39:24.583Z,87.00
2019-05-11T01:41:53.194Z,87.20
2019-05-11T01:44:21.903Z,87.40
2019-05-11T01:46:50.698Z,87.50
2019-05-11T01:49:19.339Z,87.70
2019-05-11T01:51:48.027Z,87.80
2019-05-11T01:54:16.668Z,87.80
2019-05-11T01:56:45.403Z,88.00
2019-05-11T01:59:14.107Z,87.70
2019-05-11T02:01:42.750Z,87.90
2019-05-11T02:04:11.461Z,87.80
2019-05-11T02:06:40.127Z,87.90
2019-05-11T02:09:08.754Z,88.00
2019-05-11T02:11:37.402Z,87.90
2019-05-11T02:14:06.011Z,88.10
2019-05-11T02:16:34.638Z,88.10
2019-05-11T02:19:03.247Z,88.10
2019-05-11T02:21:31.989Z,87.90
2019-05-11T02:24:00.595Z,87.90
2019-05-11T02:26:29.216Z,87.80
2019-05-11T02:28:57.866Z,88.00
2019-05-11T02:31:26.533Z,88.10
2019-05-11T02:33:55.426Z,88.40
2019-05-11T02:36:24.127Z,88.60
2019-05-11T02:38:52.722Z,88.40
2019-05-11T02:41:35.462Z,88.60
2019-05-11T02:43:51.767Z,88.70
2019-05-11T02:46:20.445Z,88.80
2019-05-11T02:48:49.249Z,89.10
2019-05-11T02:51:17.930Z,89.20
2019-05-11T02:53:48.356Z,89.20
2019-05-11T02:56:16.969Z,89.30
2019-05-11T02:58:45.615Z,89.20
2019-05-11T03:01:14.228Z,89.30
2019-05-11T03:03:42.902Z,89.40
2019-05-11T03:06:11.571Z,89.90
2019-05-11T03:08:40.188Z,89.90
2019-05-11T03:11:08.967Z,90.00
2019-05-11T03:13:37.735Z,89.90
2019-05-11T03:16:06.356Z,89.90
2019-05-11T03:18:40.637Z,90.00
2019-05-11T03:21:09.311Z,90.00
2019-05-11T03:23:37.944Z,90.00
2019-05-11T03:26:06.859Z,90.00
2019-05-11T03:28:35.556Z,89.90
2019-05-11T03:31:04.345Z,90.00
2019-05-11T03:33:33.049Z,89.90
2019-05-11T03:36:01.724Z,90.00
2019-05-11T03:38:30.486Z,89.90
2019-05-11T03:40:59.110Z,89.70
2019-05-11T03:43:27.840Z,90.00
2019-05-11T03:45:56.598Z,90.00
2019-05-11T03:48:25.425Z,90.00
2019-05-11T03:50:54.079Z,90.00
2019-05-11T03:53:22.688Z,90.00
2019-05-11T03:55:51.400Z,90.00
2019-05-11T03:58:20.106Z,90.00
2019-05-11T04:00:48.776Z,90.00
2019-05-11T04:03:17.475Z,90.00
2019-05-11T04:05:47.477Z,90.10
2019-05-11T04:08:16.081Z,90.10
2019-05-11T04:10:44.744Z,90.20
2019-05-11T04:13:13.574Z,90.10
2019-05-11T04:15:42.276Z,90.00
2019-05-11T04:18:10.972Z,89.90
2019-05-11T04:20:39.737Z,89.90
2019-05-11T04:23:08.436Z,89.80
2019-05-11T04:25:37.086Z,89.80
2019-05-11T04:28:05.790Z,89.50
2019-05-11T04:30:34.537Z,89.40
2019-05-11T04:33:03.246Z,89.40
2019-05-11T04:35:32.416Z,89.20
2019-05-11T04:38:01.024Z,88.90
2019-05-11T04:40:30.734Z,88.60
2019-05-11T04:42:59.330Z,88.30
2019-05-11T04:45:28.024Z,88.30
2019-05-11T04:47:56.736Z,88.00
2019-05-11T04:50:25.483Z,88.20
2019-05-11T04:52:54.135Z,88.60
2019-05-11T04:55:22.767Z,88.60
2019-05-11T04:57:51.435Z,88.20
2019-05-11T05:00:20.162Z,88.00
2019-05-11T05:02:48.770Z,87.80
2019-05-11T05:05:17.484Z,87.50
2019-05-11T05:07:48.910Z,86.70
2019-05-11T05:10:19.956Z,86.80
2019-05-11T05:12:51.648Z,85.90
2019-05-11T05:15:17.265Z,85.40
2019-05-11T05:17:45.899Z,84.90
2019-05-11T05:20:15.710Z,84.80
2019-05-11T05:22:44.349Z,84.70
2019-05-11T05:25:12.955Z,84.40
2019-05-11T05:27:41.667Z,84.20
2019-05-11T05:30:10.404Z,83.80
2019-05-11T05:32:39.108Z,83.20
2019-05-11T05:35:07.803Z,82.20
2019-05-11T05:37:36.781Z,81.00
2019-05-11T05:40:06.487Z,81.10
2019-05-11T05:42:35.190Z,81.20
2019-05-11T05:45:04.986Z,81.10
2019-05-11T05:47:33.667Z,81.30
2019-05-11T05:50:02.456Z,80.80
2019-05-11T05:52:31.154Z,79.50
2019-05-11T05:54:59.847Z,79.10
2019-05-11T05:57:28.461Z,77.50
2019-05-11T05:59:57.100Z,77.00
2019-05-11T06:02:25.819Z,76.00
2019-05-11T06:04:54.568Z,75.80
2019-05-11T06:07:23.207Z,75.60
2019-05-11T06:09:51.871Z,74.00
2019-05-11T06:12:20.473Z,73.10
2019-05-11T06:14:49.107Z,73.60
2019-05-11T06:17:17.714Z,72.40
2019-05-11T06:19:46.353Z,71.20
2019-05-11T06:22:15.037Z,71.30
2019-05-11T06:24:43.743Z,71.00
2019-05-11T06:27:12.358Z,70.80
2019-05-11T06:29:41.094Z,71.00
2019-05-11T06:32:09.843Z,69.90
2019-05-11T06:34:38.479Z,70.20
2019-05-11T06:37:07.153Z,70.10
2019-05-11T06:39:35.862Z,70.00
2019-05-11T06:42:04.513Z,70.00
2019-05-11T06:44:38.850Z,69.40
2019-05-11T06:47:07.479Z,68.20
2019-05-11T06:49:36.106Z,68.00
2019-05-11T06:52:04.807Z,67.80
2019-05-11T06:54:33.502Z,67.00
2019-05-11T06:57:02.096Z,63.30
2019-05-11T06:59:30.826Z,64.60
2019-05-11T07:01:59.548Z,65.10
2019-05-11T07:04:28.205Z,64.40
2019-05-11T07:06:56.904Z,61.30
2019-05-11T07:09:25.580Z,60.30
2019-05-11T07:11:54.236Z,60.10
2019-05-11T07:14:22.979Z,60.70
2019-05-11T07:16:51.613Z,61.40
2019-05-11T07:19:20.234Z,60.00
2019-05-11T07:21:48.860Z,59.30
2019-05-11T07:24:17.624Z,59.70
2019-05-11T07:26:46.234Z,60.10
2019-05-11T07:29:14.916Z,60.80
2019-05-11T07:31:43.535Z,61.30
2019-05-11T07:34:12.135Z,61.50
2019-05-11T07:36:40.845Z,62.00
2019-05-11T07:39:09.543Z,61.80
2019-05-11T07:41:38.851Z,60.90
2019-05-11T07:44:09.960Z,57.60
2019-05-11T07:46:38.077Z,56.10
2019-05-11T07:49:08.746Z,55.20
2019-05-11T07:51:38.932Z,54.00
2019-05-11T07:54:08.418Z,54.40
2019-05-11T07:56:38.987Z,53.60
2019-05-11T07:59:08.069Z,54.10
2019-05-11T08:01:38.852Z,53.30
2019-05-11T08:04:07.860Z,53.50
2019-05-11T08:06:38.909Z,50.90
2019-05-11T08:09:08.305Z,49.80
2019-05-11T08:11:38.912Z,50.80
2019-05-11T08:14:07.921Z,50.60
2019-05-11T08:16:39.117Z,50.90
2019-05-11T08:19:10.417Z,49.80
2019-05-11T08:21:38.856Z,48.90
2019-05-11T08:24:09.155Z,49.80
2019-05-11T08:26:38.638Z,50.40
2019-05-11T08:29:08.118Z,50.00
2019-05-11T08:31:38.469Z,49.00
2019-05-11T08:34:08.916Z,49.10
2019-05-11T08:36:37.964Z,49.50
2019-05-11T08:39:07.933Z,48.70
2019-05-11T08:41:38.430Z,48.20
2019-05-11T08:44:08.909Z,47.90
2019-05-11T08:46:38.779Z,47.30
2019-05-11T08:49:08.610Z,47.40
2019-05-11T08:51:38.574Z,48.40
2019-05-11T08:54:08.976Z,47.30
2019-05-11T08:56:38.353Z,47.10
2019-05-11T08:59:07.963Z,47.50
2019-05-11T09:01:39.278Z,46.50
2019-05-11T09:04:08.918Z,46.30
2019-05-11T09:06:37.921Z,46.60
2019-05-11T09:09:08.908Z,47.50
2019-05-11T09:11:38.950Z,48.60
2019-05-11T09:14:08.404Z,45.30
2019-05-11T09:16:38.383Z,44.80
2019-05-11T09:19:08.751Z,46.10
2019-05-11T09:21:38.310Z,46.80
2019-05-11T09:24:08.407Z,45.10
2019-05-11T09:26:38.947Z,45.40
2019-05-11T09:29:08.665Z,44.90
2019-05-11T09:31:38.216Z,45.20
2019-05-11T09:34:08.960Z,43.90
2019-05-11T09:36:38.894Z,43.00
2019-05-11T09:39:08.776Z,44.10
2019-05-11T09:41:38.331Z,43.10
2019-05-11T09:44:08.974Z,43.00
2019-05-11T09:46:38.500Z,43.50
2019-05-11T09:49:08.018Z,43.70
2019-05-11T09:51:38.108Z,43.90
2019-05-11T09:54:07.831Z,42.60
2019-05-11T09:56:38.240Z,42.70
2019-05-11T09:59:08.800Z,42.60
2019-05-11T10:01:37.962Z,42.80
2019-05-11T10:04:09.052Z,42.10
2019-05-11T10:06:38.888Z,42.00
2019-05-11T10:09:08.582Z,42.80
2019-05-11T10:11:39.704Z,43.00
2019-05-11T10:14:08.331Z,42.60
2019-05-11T10:16:38.649Z,42.10
2019-05-11T10:19:08.501Z,42.30
2019-05-11T10:21:38.489Z,43.30
2019-05-11T10:24:08.477Z,41.30
2019-05-11T10:26:38.410Z,42.00
2019-05-11T10:29:07.995Z,42.00
2019-05-11T10:31:38.561Z,41.60
2019-05-11T10:34:08.611Z,42.00
2019-05-11T10:36:38.537Z,41.80
2019-05-11T10:39:08.671Z,41.10
2019-05-11T10:41:38.733Z,41.70
2019-05-11T10:44:08.354Z,41.20
2019-05-11T10:46:38.089Z,40.60
2019-05-11T10:49:08.034Z,41.20
2019-05-11T10:51:38.315Z,40.50
2019-05-11T10:54:08.629Z,40.40
2019-05-11T10:56:38.908Z,40.60
2019-05-11T10:59:08.026Z,38.10
2019-05-11T11:01:38.088Z,39.50
2019-05-11T11:04:07.808Z,38.60
2019-05-11T11:06:38.713Z,39.30
2019-05-11T11:09:09.315Z,40.00
2019-05-11T11:11:38.345Z,39.60
2019-05-11T11:14:08.726Z,39.80
2019-05-11T11:16:42.034Z,39.30
2019-05-11T11:19:07.905Z,38.70
2019-05-11T11:21:38.372Z,39.30
2019-05-11T11:24:07.686Z,38.60
2019-05-11T11:26:37.997Z,39.10
2019-05-11T11:29:08.625Z,38.90
2019-05-11T11:31:38.064Z,38.40
2019-05-11T11:34:08.195Z,39.20
2019-05-11T11:36:37.675Z,39.10
2019-05-11T11:39:08.376Z,39.50
2019-05-11T11:41:37.889Z,39.00
2019-05-11T11:44:07.920Z,37.30
2019-05-11T11:46:48.498Z,37.30
2019-05-11T11:49:08.693Z,36.00
2019-05-11T11:51:37.806Z,35.10
2019-05-11T11:54:08.547Z,34.50
2019-05-11T11:56:37.944Z,34.50
2019-05-11T11:59:08.576Z,35.70
2019-05-11T12:01:38.457Z,35.40
2019-05-11T12:04:08.267Z,35.10
2019-05-11T12:06:38.664Z,35.00
2019-05-11T12:09:08.939Z,34.10
2019-05-11T12:11:38.075Z,30.20
2019-05-11T12:14:08.710Z,29.80
2019-05-11T12:16:38.822Z,29.70
2019-05-11T12:19:08.375Z,30.50
2019-05-11T12:21:37.979Z,30.70
2019-05-11T12:24:08.277Z,31.30
2019-05-11T12:26:38.843Z,31.70
2019-05-11T12:29:08.192Z,31.80
2019-05-11T12:31:37.926Z,31.60
2019-05-11T12:34:08.751Z,30.20
2019-05-11T12:36:38.682Z,30.10
2019-05-11T12:39:08.490Z,29.70
2019-05-11T12:41:38.723Z,30.60
2019-05-11T12:44:08.265Z,30.60
2019-05-11T12:46:39.360Z,32.00
2019-05-11T12:49:07.973Z,32.40
2019-05-11T12:51:38.302Z,32.40
2019-05-11T12:54:08.237Z,30.20
2019-05-11T12:56:38.251Z,30.00
2019-05-11T12:59:08.194Z,28.30
2019-05-11T13:01:38.104Z,26.70
2019-05-11T13:04:08.869Z,26.40
2019-05-11T13:06:38.561Z,24.10
2019-05-11T13:09:08.381Z,22.60
2019-05-11T13:11:38.010Z,23.40
2019-05-11T13:14:07.977Z,23.80
2019-05-11T13:16:37.803Z,22.30
2019-05-11T13:19:08.361Z,22.30
2019-05-11T13:21:38.352Z,21.60
2019-05-11T13:24:08.343Z,20.30
2019-05-11T13:26:37.985Z,19.30
2019-05-11T13:29:07.715Z,19.10
2019-05-11T13:31:38.387Z,20.30
2019-05-11T13:34:08.372Z,22.40
2019-05-11T13:36:38.226Z,24.70
2019-05-11T13:39:08.942Z,26.30
2019-05-11T13:41:38.394Z,27.80
2019-05-11T13:44:07.981Z,29.20
2019-05-11T13:46:38.857Z,29.50
2019-05-11T13:49:08.597Z,27.80
2019-05-11T13:51:38.765Z,26.90
2019-05-11T13:54:08.051Z,26.80
2019-05-11T13:56:37.958Z,25.40
2019-05-11T13:59:10.359Z,25.00
2019-05-11T14:01:39.193Z,25.50
2019-05-11T14:04:08.580Z,26.60
2019-05-11T14:06:37.836Z,28.10
2019-05-11T14:09:08.559Z,28.70
2019-05-11T14:11:39.072Z,29.20
2019-05-11T14:14:07.844Z,28.20
2019-05-11T14:16:37.865Z,28.80
2019-05-11T14:19:08.597Z,28.90
2019-05-11T14:21:38.535Z,29.00
2019-05-11T14:24:07.953Z,30.00
2019-05-11T14:26:38.625Z,31.30
2019-05-11T14:29:08.464Z,32.20
2019-05-11T14:31:38.641Z,32.90
2019-05-11T14:34:08.785Z,33.90
2019-05-11T14:36:38.772Z,34.60
2019-05-11T14:39:08.390Z,36.10
2019-05-11T14:41:38.296Z,36.00
2019-05-11T14:44:08.885Z,36.10
2019-05-11T14:46:38.448Z,36.30
2019-05-11T14:49:07.903Z,36.60
2019-05-11T14:51:39.177Z,37.40
2019-05-11T14:54:08.112Z,38.00
2019-05-11T14:56:38.105Z,38.30
2019-05-11T14:59:09.015Z,38.80
2019-05-11T15:01:38.107Z,38.90
2019-05-11T15:04:08.991Z,39.00
2019-05-11T15:06:38.581Z,38.30
2019-05-11T15:09:10.732Z,38.80
2019-05-11T15:11:39.566Z,39.60
2019-05-11T15:14:08.386Z,38.80
2019-05-11T15:16:38.408Z,39.40
2019-05-11T15:19:10.836Z,39.70
2019-05-11T15:21:39.602Z,39.80
2019-05-11T15:24:08.999Z,39.70
2019-05-11T15:26:39.184Z,40.00
2019-05-11T15:29:08.235Z,40.50
2019-05-11T15:31:38.047Z,40.30
2019-05-11T15:34:08.632Z,40.90
2019-05-11T15:36:38.671Z,41.70
2019-05-11T15:39:08.113Z,42.40
2019-05-11T15:41:38.789Z,42.70
2019-05-11T15:44:11.398Z,43.00
2019-05-11T15:46:38.934Z,42.60
2019-05-11T15:49:08.817Z,42.20
2019-05-11T15:51:40.737Z,42.40
2019-05-11T15:54:09.823Z,42.10
2019-05-11T15:56:38.653Z,42.10
2019-05-11T15:59:08.631Z,41.90
2019-05-11T16:01:38.245Z,42.10
2019-05-11T16:04:09.141Z,42.30
2019-05-11T16:06:37.966Z,42.50
2019-05-11T16:09:08.508Z,42.60
2019-05-11T16:11:38.712Z,42.70
2019-05-11T16:14:09.694Z,43.20
2019-05-11T16:16:38.978Z,43.50
2019-05-11T16:19:14.439Z,43.50
2019-05-11T16:21:38.737Z,43.40
2019-05-11T16:24:08.018Z,43.40
2019-05-11T16:26:37.018Z,43.70
2019-05-11T16:29:08.522Z,43.80
2019-05-11T16:31:37.933Z,43.80
2019-05-11T16:34:08.015Z,44.10
2019-05-11T16:36:38.897Z,44.10
2019-05-11T16:39:09.983Z,44.20
2019-05-11T16:41:38.246Z,44.60
2019-05-11T16:44:07.883Z,44.50
2019-05-11T16:46:38.678Z,44.20
2019-05-11T16:49:09.296Z,44.20
2019-05-11T16:51:38.863Z,44.50
2019-05-11T16:54:07.875Z,44.50
2019-05-11T16:56:38.260Z,44.90
2019-05-11T16:59:08.258Z,45.40
2019-05-11T17:01:37.877Z,45.00
2019-05-11T17:04:06.837Z,45.10
2019-05-11T17:06:38.283Z,45.40
2019-05-11T17:09:08.950Z,45.40
2019-05-11T17:11:38.341Z,45.60
2019-05-11T17:14:08.290Z,45.50
2019-05-11T17:16:38.667Z,45.70
2019-05-11T17:19:08.123Z,46.30
2019-05-11T17:21:38.012Z,46.80
2019-05-11T17:24:07.110Z,46.80
2019-05-11T17:26:35.727Z,47.20
2019-05-11T17:29:06.080Z,47.40
2019-05-11T17:31:34.819Z,47.80
2019-05-11T17:34:03.482Z,48.00
2019-05-11T17:36:32.171Z,48.20
2019-05-11T17:39:00.763Z,48.50
2019-05-11T17:41:29.507Z,48.50
2019-05-11T17:43:58.438Z,48.70
2019-05-11T17:46:27.959Z,49.10
2019-05-11T17:48:56.698Z,49.30
2019-05-11T17:51:28.517Z,49.60
2019-05-11T17:53:55.626Z,49.70
2019-05-11T17:56:24.258Z,49.80
2019-05-11T17:58:52.962Z,50.10
2019-05-11T18:01:21.591Z,50.20
2019-05-11T18:03:50.322Z,50.20
2019-05-11T18:06:26.144Z,50.60
2019-05-11T18:08:52.327Z,51.00
2019-05-11T18:11:21.043Z,51.10
2019-05-11T18:13:52.831Z,51.40
2019-05-11T18:16:21.459Z,51.60
2019-05-11T18:18:50.079Z,51.80
2019-05-11T18:21:18.945Z,52.00
2019-05-11T18:23:48.129Z,52.20
2019-05-11T18:26:18.099Z,52.20
2019-05-11T18:28:48.270Z,52.50
2019-05-11T18:31:18.178Z,52.60
2019-05-11T18:33:48.725Z,52.70
2019-05-11T18:36:18.307Z,52.80
2019-05-11T18:38:48.706Z,53.40
2019-05-11T18:41:17.647Z,53.20
2019-05-11T18:43:48.294Z,52.90
2019-05-11T18:46:16.606Z,52.80
2019-05-11T18:48:45.215Z,53.10
2019-05-11T18:51:13.882Z,53.10
2019-05-11T18:53:42.519Z,53.20
2019-05-11T18:56:11.176Z,53.20
2019-05-11T18:58:39.804Z,53.10
2019-05-11T19:01:08.476Z,53.10
2019-05-11T19:03:38.495Z,53.00
2019-05-11T19:06:08.889Z,53.20
2019-05-11T19:08:38.449Z,54.40
2019-05-11T19:11:09.333Z,55.80
2019-05-11T19:13:38.722Z,56.60
2019-05-11T19:16:08.625Z,57.50
2019-05-11T19:18:38.734Z,57.60
2019-05-11T19:21:09.222Z,57.50
2019-05-11T19:23:38.123Z,56.60
2019-05-11T19:26:08.413Z,57.00
2019-05-11T19:28:38.472Z,57.40
2019-05-11T19:31:08.279Z,58.60
2019-05-11T19:33:38.187Z,59.90
2019-05-11T19:36:07.890Z,62.50
2019-05-11T19:38:38.388Z,64.10
2019-05-11T19:41:08.056Z,64.90
2019-05-11T19:43:38.148Z,66.50
2019-05-11T19:46:08.902Z,66.50
2019-05-11T19:48:38.479Z,67.10
2019-05-11T19:51:10.946Z,67.60
2019-05-11T19:53:38.650Z,67.80
2019-05-11T19:56:07.861Z,68.00
2019-05-11T19:58:38.088Z,68.00
2019-05-11T20:01:08.661Z,67.80
2019-05-11T20:03:37.862Z,67.90
2019-05-11T20:06:08.797Z,67.70
2019-05-11T20:08:37.123Z,67.80
2019-05-11T20:11:08.077Z,68.10
2019-05-11T20:13:36.213Z,68.40
2019-05-11T20:16:05.529Z,68.50
2019-05-11T20:18:34.232Z,68.70
2019-05-11T20:21:15.311Z,69.10
2019-05-11T20:23:33.218Z,70.30
2019-05-11T20:26:01.921Z,70.10
2019-05-11T20:28:30.529Z,71.30
2019-05-11T20:30:59.155Z,70.90
2019-05-11T20:33:28.057Z,71.20
2019-05-11T20:35:58.137Z,71.50
2019-05-11T20:38:27.957Z,71.50
2019-05-11T20:40:57.776Z,72.50
2019-05-11T20:43:27.860Z,71.70
2019-05-11T20:45:56.786Z,71.90
2019-05-11T20:48:27.555Z,72.10
2019-05-11T20:50:57.720Z,72.30
2019-05-11T20:53:28.481Z,72.30
2019-05-11T20:55:58.290Z,73.00
2019-05-11T20:58:28.832Z,72.70
2019-05-11T21:00:57.147Z,72.80
2019-05-11T21:03:27.725Z,73.00
2019-05-11T21:05:58.474Z,73.20
2019-05-11T21:08:28.334Z,73.30
2019-05-11T21:10:58.175Z,73.30
2019-05-11T21:13:28.202Z,73.40
2019-05-11T21:15:59.125Z,73.60
2019-05-11T21:18:28.780Z,73.90
2019-05-11T21:20:57.808Z,74.10
2019-05-11T21:23:28.799Z,74.40
2019-05-11T21:25:57.008Z,74.10
2019-05-11T21:28:25.682Z,75.00
2019-05-11T21:30:54.354Z,75.80
2019-05-11T21:33:22.986Z,76.00
2019-05-11T21:35:51.585Z,75.90
2019-05-11T21:38:20.363Z,76.40
2019-05-11T21:40:48.973Z,76.70
2019-05-11T21:43:17.575Z,77.00
2019-05-11T21:45:46.423Z,77.00
2019-05-11T21:48:15.045Z,77.40
2019-05-11T21:50:43.694Z,77.90
2019-05-11T21:53:12.325Z,78.10
2019-05-11T21:55:40.936Z,79.10
2019-05-11T21:58:09.569Z,78.60
2019-05-11T22:00:38.815Z,78.90
2019-05-11T22:03:09.944Z,79.30
2019-05-11T22:05:38.194Z,79.60
2019-05-11T22:08:08.522Z,79.90
2019-05-11T22:10:38.550Z,80.00
2019-05-11T22:13:07.425Z,80.10
2019-05-11T22:15:38.370Z,80.30
2019-05-11T22:18:07.989Z,81.00
2019-05-11T22:20:40.513Z,81.00
2019-05-11T22:23:08.471Z,81.00
2019-05-11T22:25:38.138Z,81.00
2019-05-11T22:28:08.414Z,81.20
2019-05-11T22:30:39.271Z,81.50
2019-05-11T22:33:08.826Z,81.70
2019-05-11T22:35:38.532Z,82.10
2019-05-11T22:38:08.418Z,82.40
2019-05-11T22:40:38.433Z,82.30
2019-05-11T22:43:09.307Z,82.60
2019-05-11T22:45:38.306Z,82.80
2019-05-11T22:48:07.894Z,83.00
2019-05-11T22:50:38.157Z,83.30
2019-05-11T22:53:08.904Z,83.40
2019-05-11T22:55:38.183Z,83.60
2019-05-11T22:58:08.503Z,83.90
2019-05-11T23:00:39.871Z,84.30
2019-05-11T23:03:11.008Z,84.20
2019-05-11T23:05:39.256Z,84.60
2019-05-11T23:08:07.860Z,84.40
2019-05-11T23:10:38.566Z,84.30
2019-05-11T23:13:08.206Z,84.80
2019-05-11T23:15:40.043Z,84.90
2019-05-11T23:18:08.576Z,85.00
2019-05-11T23:20:38.637Z,85.30
2019-05-11T23:23:08.774Z,85.10
2019-05-11T23:25:37.741Z,85.40
2019-05-11T23:28:06.473Z,85.70
2019-05-11T23:30:35.190Z,85.80
2019-05-11T23:33:03.784Z,86.10
2019-05-11T23:35:32.526Z,86.20
2019-05-11T23:38:01.225Z,86.40
2019-05-11T23:40:29.829Z,86.30
2019-05-11T23:42:58.514Z,86.70
2019-05-11T23:45:27.907Z,86.60
2019-05-11T23:47:58.860Z,86.70
2019-05-11T23:50:28.094Z,86.60
2019-05-11T23:53:06.020Z,86.80
2019-05-11T23:55:28.904Z,86.70
2019-05-11T23:57:57.829Z,86.80
