createdAt,value
2024-02-24T00:00:53.310Z,27.50
2024-02-24T00:01:59.587Z,27.50
2024-02-24T00:03:03.807Z,27.50
2024-02-24T00:04:08.243Z,27.60
2024-02-24T00:05:12.799Z,27.60
2024-02-24T00:06:17.119Z,27.60
2024-02-24T00:07:21.423Z,27.60
2024-02-24T00:08:26.188Z,27.60
2024-02-24T00:09:30.436Z,27.70
2024-02-24T00:10:34.788Z,27.70
2024-02-24T00:11:39.277Z,27.70
2024-02-24T00:12:43.845Z,27.70
2024-02-24T00:13:51.316Z,27.70
2024-02-24T00:14:56.244Z,27.70
2024-02-24T00:16:00.713Z,27.70
2024-02-24T00:17:06.095Z,27.70
2024-02-24T00:18:11.898Z,27.70
2024-02-24T00:19:16.316Z,27.70
2024-02-24T00:20:20.645Z,27.80
2024-02-24T00:21:25.550Z,27.80
2024-02-24T00:22:29.905Z,27.70
2024-02-24T00:23:34.346Z,27.80
2024-02-24T00:24:38.866Z,27.70
2024-02-24T00:25:43.222Z,27.80
2024-02-24T00:26:47.839Z,27.80
2024-02-24T00:27:53.679Z,27.80
2024-02-24T00:28:57.866Z,27.80
2024-02-24T00:30:02.252Z,27.80
2024-02-24T00:31:06.743Z,27.80
2024-02-24T00:32:11.193Z,27.80
2024-02-24T00:33:15.547Z,27.90
2024-02-24T00:34:20.445Z,27.90
2024-02-24T00:35:30.416Z,27.90
2024-02-24T00:36:34.850Z,27.90
2024-02-24T00:37:39.529Z,27.90
2024-02-24T00:38:43.848Z,27.90
2024-02-24T00:39:48.123Z,27.90
2024-02-24T00:40:53.382Z,27.90
2024-02-24T00:41:57.549Z,28.00
2024-02-24T00:43:02.141Z,28.00
2024-02-24T00:44:07.657Z,28.00
2024-02-24T00:45:12.105Z,28.00
2024-02-24T00:46:17.191Z,27.90
2024-02-24T00:47:21.964Z,27.90
2024-02-24T00:48:26.280Z,28.00
2024-02-24T00:49:31.703Z,28.00
2024-02-24T00:50:36.206Z,28.00
2024-02-24T00:51:40.474Z,28.00
2024-02-24T00:52:44.777Z,28.00
2024-02-24T00:53:50.758Z,28.10
2024-02-24T00:54:54.904Z,28.00
2024-02-24T00:55:59.425Z,28.00
2024-02-24T00:57:03.889Z,28.10
2024-02-24T00:58:08.050Z,28.10
2024-02-24T00:59:12.410Z,28.20
2024-02-24T01:00:26.199Z,28.20
2024-02-24T01:01:31.948Z,28.10
2024-02-24T01:02:36.237Z,28.20
2024-02-24T01:03:40.917Z,28.20
2024-02-24T01:04:45.269Z,28.30
2024-02-24T01:05:49.565Z,28.30
2024-02-24T01:06:54.339Z,28.30
2024-02-24T01:07:58.623Z,28.30
2024-02-24T01:09:02.857Z,28.30
2024-02-24T01:10:08.037Z,28.40
2024-02-24T01:11:12.387Z,28.40
2024-02-24T01:12:16.800Z,28.40
2024-02-24T01:13:21.681Z,28.40
2024-02-24T01:14:25.866Z,28.40
2024-02-24T01:15:30.223Z,28.50
2024-02-24T01:16:34.642Z,28.50
2024-02-24T01:17:39.066Z,28.50
2024-02-24T01:18:43.564Z,28.50
2024-02-24T01:19:48.350Z,28.50
2024-02-24T01:20:52.736Z,28.50
2024-02-24T01:21:58.608Z,28.50
2024-02-24T01:23:03.140Z,28.60
2024-02-24T01:24:07.640Z,28.60
2024-02-24T01:25:11.871Z,28.50
2024-02-24T01:26:16.714Z,28.50
2024-02-24T01:27:21.001Z,28.50
2024-02-24T01:28:25.149Z,28.50
2024-02-24T01:29:29.563Z,28.50
2024-02-24T01:30:33.763Z,28.50
2024-02-24T01:31:38.101Z,28.60
2024-02-24T01:32:43.271Z,28.60
2024-02-24T01:33:47.529Z,28.50
2024-02-24T01:34:51.841Z,28.60
2024-02-24T01:35:57.033Z,28.60
2024-02-24T01:37:01.267Z,28.70
2024-02-24T01:38:07.076Z,28.70
2024-02-24T01:39:11.987Z,28.70
2024-02-24T01:40:16.313Z,28.70
2024-02-24T01:41:20.428Z,28.80
2024-02-24T01:42:25.213Z,28.80
2024-02-24T01:43:30.816Z,28.80
2024-02-24T01:44:34.998Z,28.90
2024-02-24T01:45:39.860Z,28.80
2024-02-24T01:46:44.039Z,28.90
2024-02-24T01:47:48.496Z,28.90
2024-02-24T01:48:53.395Z,28.90
2024-02-24T01:49:57.694Z,29.00
2024-02-24T01:51:02.279Z,29.00
2024-02-24T01:52:07.504Z,29.00
2024-02-24T01:53:11.753Z,29.00
2024-02-24T01:54:16.360Z,29.00
2024-02-24T01:55:21.029Z,29.10
2024-02-24T01:56:28.389Z,29.10
2024-02-24T01:57:33.558Z,29.10
2024-02-24T01:58:42.004Z,29.10
2024-02-24T01:59:46.368Z,29.10
2024-02-24T02:00:50.773Z,29.10
2024-02-24T02:01:55.313Z,29.20
2024-02-24T02:02:59.672Z,29.10
2024-02-24T02:04:03.937Z,29.10
2024-02-24T02:05:09.477Z,29.10
2024-02-24T02:06:14.067Z,29.20
2024-02-24T02:07:18.640Z,29.20
2024-02-24T02:08:22.932Z,29.20
2024-02-24T02:09:28.014Z,29.30
2024-02-24T02:10:48.264Z,29.20
2024-02-24T02:12:00.686Z,29.20
2024-02-24T02:13:08.139Z,29.20
2024-02-24T02:14:13.895Z,29.20
2024-02-24T02:15:18.656Z,29.30
2024-02-24T02:16:22.871Z,29.30
2024-02-24T02:17:27.159Z,29.30
2024-02-24T02:18:34.512Z,29.30
2024-02-24T02:19:39.902Z,29.30
2024-02-24T02:20:44.083Z,29.30
2024-02-24T02:21:48.551Z,29.40
2024-02-24T02:22:52.652Z,29.30
2024-02-24T02:23:56.848Z,29.40
2024-02-24T02:25:01.555Z,29.40
2024-02-24T02:26:06.017Z,29.50
2024-02-24T02:27:10.234Z,29.50
2024-02-24T02:28:14.572Z,29.50
2024-02-24T02:29:18.840Z,29.60
2024-02-24T02:30:23.182Z,29.60
2024-02-24T02:31:28.089Z,29.60
2024-02-24T02:32:32.404Z,29.60
2024-02-24T02:33:36.880Z,29.70
2024-02-24T02:34:41.458Z,29.70
2024-02-24T02:35:45.645Z,29.70
2024-02-24T02:36:50.088Z,29.70
2024-02-24T02:37:54.880Z,29.70
2024-02-24T02:38:59.001Z,29.70
2024-02-24T02:40:03.236Z,29.80
2024-02-24T02:41:07.712Z,29.80
2024-02-24T02:42:12.646Z,29.80
2024-02-24T02:43:16.953Z,29.80
2024-02-24T02:44:21.959Z,29.90
2024-02-24T02:45:26.264Z,29.90
2024-02-24T02:46:30.392Z,29.90
2024-02-24T02:47:34.962Z,30.00
2024-02-24T02:48:39.394Z,30.00
2024-02-24T02:49:43.644Z,30.00
2024-02-24T02:50:48.578Z,30.00
2024-02-24T02:51:52.735Z,30.00
2024-02-24T02:52:57.254Z,30.00
2024-02-24T02:54:01.661Z,30.00
2024-02-24T02:55:05.983Z,30.00
2024-02-24T02:56:10.163Z,30.10
2024-02-24T02:57:14.989Z,30.10
2024-02-24T02:58:19.331Z,30.10
2024-02-24T02:59:23.612Z,30.10
2024-02-24T03:00:27.967Z,30.10
2024-02-24T03:01:32.257Z,30.20
2024-02-24T03:02:36.493Z,30.20
2024-02-24T03:03:41.376Z,30.30
2024-02-24T03:04:45.594Z,30.30
2024-02-24T03:05:49.767Z,30.20
2024-02-24T03:06:54.310Z,30.30
2024-02-24T03:07:58.859Z,30.30
2024-02-24T03:09:03.338Z,30.30
2024-02-24T03:10:09.294Z,30.30
2024-02-24T03:11:20.082Z,30.20
2024-02-24T03:12:24.403Z,30.20
2024-02-24T03:13:28.863Z,30.30
2024-02-24T03:14:33.245Z,30.30
2024-02-24T03:15:38.129Z,30.30
2024-02-24T03:16:43.175Z,30.30
2024-02-24T03:17:47.698Z,30.30
2024-02-24T03:18:52.546Z,30.30
2024-02-24T03:19:57.155Z,30.40
2024-02-24T03:21:01.349Z,30.40
2024-02-24T03:22:05.621Z,30.40
2024-02-24T03:23:10.579Z,30.50
2024-02-24T03:24:14.766Z,30.50
2024-02-24T03:25:19.311Z,30.60
2024-02-24T03:26:23.786Z,30.60
2024-02-24T03:27:28.070Z,30.60
2024-02-24T03:28:32.451Z,30.60
2024-02-24T03:29:37.111Z,30.70
2024-02-24T03:30:41.861Z,30.70
2024-02-24T03:31:46.168Z,30.70
2024-02-24T03:32:50.624Z,30.70
2024-02-24T03:33:57.781Z,30.80
2024-02-24T03:35:02.046Z,30.80
2024-02-24T03:36:07.168Z,30.80
2024-02-24T03:37:11.482Z,30.80
2024-02-24T03:38:16.263Z,30.80
2024-02-24T03:39:21.022Z,30.90
2024-02-24T03:40:25.544Z,31.00
2024-02-24T03:41:34.096Z,31.00
2024-02-24T03:42:38.908Z,31.00
2024-02-24T03:43:43.133Z,31.10
2024-02-24T03:44:47.558Z,31.00
2024-02-24T03:45:52.164Z,31.00
2024-02-24T03:46:56.415Z,31.10
2024-02-24T03:48:00.887Z,31.10
2024-02-24T03:49:05.814Z,31.10
2024-02-24T03:50:10.596Z,31.20
2024-02-24T03:51:14.814Z,31.20
2024-02-24T03:52:19.264Z,31.20
2024-02-24T03:53:23.576Z,31.20
2024-02-24T03:54:28.089Z,31.20
2024-02-24T03:55:32.812Z,31.30
2024-02-24T03:56:37.066Z,31.30
2024-02-24T03:57:41.468Z,31.20
2024-02-24T03:58:46.583Z,31.20
2024-02-24T03:59:50.927Z,31.20
2024-02-24T04:00:55.409Z,31.20
2024-02-24T04:02:00.063Z,31.20
2024-02-24T04:03:04.514Z,31.30
2024-02-24T04:04:08.782Z,31.30
2024-02-24T04:05:13.239Z,31.40
2024-02-24T04:06:18.228Z,31.40
2024-02-24T04:07:22.401Z,31.40
2024-02-24T04:08:27.312Z,31.40
2024-02-24T04:09:31.816Z,31.40
2024-02-24T04:10:36.424Z,31.50
2024-02-24T04:11:41.570Z,31.50
2024-02-24T04:12:45.894Z,31.60
2024-02-24T04:13:50.135Z,31.60
2024-02-24T04:14:55.256Z,31.60
2024-02-24T04:15:59.396Z,31.60
2024-02-24T04:17:03.668Z,31.60
2024-02-24T04:18:08.406Z,31.60
2024-02-24T04:19:12.990Z,31.60
2024-02-24T04:20:17.326Z,31.60
2024-02-24T04:21:23.200Z,31.60
2024-02-24T04:22:27.530Z,31.70
2024-02-24T04:23:31.770Z,31.70
2024-02-24T04:24:36.193Z,31.70
2024-02-24T04:25:40.593Z,31.80
2024-02-24T04:26:44.844Z,31.80
2024-02-24T04:27:49.733Z,31.80
2024-02-24T04:28:53.879Z,31.80
2024-02-24T04:29:58.157Z,31.90
2024-02-24T04:31:02.601Z,31.90
2024-02-24T04:32:07.172Z,31.90
2024-02-24T04:33:11.583Z,31.90
2024-02-24T04:34:16.319Z,31.90
2024-02-24T04:35:20.676Z,31.80
2024-02-24T04:36:24.956Z,31.90
2024-02-24T04:37:29.494Z,31.90
2024-02-24T04:38:33.741Z,31.90
2024-02-24T04:39:37.955Z,32.00
2024-02-24T04:40:42.852Z,31.90
2024-02-24T04:41:51.262Z,32.00
2024-02-24T04:42:55.576Z,32.10
2024-02-24T04:43:59.978Z,32.10
2024-02-24T04:45:04.211Z,32.10
2024-02-24T04:46:08.833Z,32.20
2024-02-24T04:47:13.748Z,32.20
2024-02-24T04:48:18.205Z,32.20
2024-02-24T04:49:22.560Z,32.20
2024-02-24T04:50:26.981Z,32.20
2024-02-24T04:51:31.425Z,32.20
2024-02-24T04:52:35.622Z,32.20
2024-02-24T04:53:40.564Z,32.20
2024-02-24T04:54:44.814Z,32.40
2024-02-24T04:55:48.920Z,32.50
2024-02-24T04:56:53.499Z,32.40
2024-02-24T04:57:58.042Z,32.50
2024-02-24T04:59:02.286Z,32.60
2024-02-24T05:00:07.668Z,32.50
2024-02-24T05:01:12.019Z,32.50
2024-02-24T05:02:16.628Z,32.60
2024-02-24T05:03:21.112Z,32.60
2024-02-24T05:04:25.358Z,32.60
2024-02-24T05:05:29.859Z,32.50
2024-02-24T05:06:34.654Z,32.60
2024-02-24T05:07:38.952Z,32.60
2024-02-24T05:08:46.066Z,32.70
2024-02-24T05:09:50.639Z,32.70
2024-02-24T05:10:54.986Z,32.70
2024-02-24T05:11:59.200Z,32.70
2024-02-24T05:13:06.176Z,32.60
2024-02-24T05:14:10.858Z,32.60
2024-02-24T05:15:15.207Z,32.70
2024-02-24T05:16:19.656Z,32.60
2024-02-24T05:17:24.094Z,32.60
2024-02-24T05:18:28.531Z,32.70
2024-02-24T05:19:34.218Z,32.80
2024-02-24T05:20:38.538Z,32.80
2024-02-24T05:21:42.838Z,32.90
2024-02-24T05:22:47.258Z,33.00
2024-02-24T05:23:51.647Z,33.10
2024-02-24T05:24:56.040Z,33.10
2024-02-24T05:26:00.759Z,33.20
2024-02-24T05:27:05.061Z,33.20
2024-02-24T05:28:09.207Z,33.20
2024-02-24T05:29:14.154Z,33.20
2024-02-24T05:30:18.449Z,33.20
2024-02-24T05:31:22.935Z,33.20
2024-02-24T05:32:27.752Z,33.20
2024-02-24T05:33:32.498Z,33.20
2024-02-24T05:34:36.885Z,33.30
2024-02-24T05:35:41.742Z,33.50
2024-02-24T05:36:46.168Z,33.40
2024-02-24T05:37:50.580Z,33.40
2024-02-24T05:38:55.359Z,33.40
2024-02-24T05:40:00.746Z,33.40
2024-02-24T05:41:07.710Z,33.30
2024-02-24T05:42:11.994Z,33.20
2024-02-24T05:43:16.265Z,33.20
2024-02-24T05:44:20.551Z,33.20
2024-02-24T05:45:25.457Z,33.20
2024-02-24T05:46:29.769Z,33.20
2024-02-24T05:47:34.139Z,33.20
2024-02-24T05:48:39.053Z,33.30
2024-02-24T05:49:43.954Z,33.50
2024-02-24T05:50:48.358Z,33.50
2024-02-24T05:51:53.329Z,33.40
2024-02-24T05:52:57.547Z,33.40
2024-02-24T05:54:01.909Z,33.40
2024-02-24T05:55:09.504Z,33.50
2024-02-24T05:56:13.931Z,33.50
2024-02-24T05:57:18.225Z,33.60
2024-02-24T05:58:23.749Z,33.60
2024-02-24T05:59:28.127Z,33.60
2024-02-24T06:00:32.400Z,33.60
2024-02-24T06:01:36.977Z,33.70
2024-02-24T06:02:41.278Z,33.70
2024-02-24T06:03:45.610Z,33.70
2024-02-24T06:04:51.859Z,33.60
2024-02-24T06:05:56.050Z,33.60
2024-02-24T06:07:00.682Z,33.50
2024-02-24T06:08:05.639Z,33.60
2024-02-24T06:09:09.851Z,33.70
2024-02-24T06:10:14.122Z,33.80
2024-02-24T06:11:19.055Z,33.80
2024-02-24T06:12:23.445Z,33.90
2024-02-24T06:13:27.718Z,33.80
2024-02-24T06:14:32.745Z,33.80
2024-02-24T06:15:37.065Z,33.80
2024-02-24T06:16:41.249Z,33.80
2024-02-24T06:17:46.287Z,33.80
2024-02-24T06:18:51.058Z,33.70
2024-02-24T06:19:55.279Z,33.80
2024-02-24T06:20:59.806Z,33.80
2024-02-24T06:22:04.127Z,33.80
2024-02-24T06:23:08.618Z,33.90
2024-02-24T06:24:13.394Z,33.90
2024-02-24T06:25:17.709Z,33.90
2024-02-24T06:26:21.875Z,34.00
2024-02-24T06:27:26.167Z,33.90
2024-02-24T06:28:30.516Z,33.90
2024-02-24T06:29:34.744Z,34.00
2024-02-24T06:30:39.992Z,33.90
2024-02-24T06:31:44.481Z,33.90
2024-02-24T06:32:49.745Z,34.00
2024-02-24T06:33:54.394Z,34.10
2024-02-24T06:34:58.965Z,34.10
2024-02-24T06:36:04.638Z,34.00
2024-02-24T06:37:09.914Z,34.00
2024-02-24T06:38:14.136Z,34.00
2024-02-24T06:39:18.451Z,34.10
2024-02-24T06:40:32.840Z,34.20
2024-02-24T06:41:41.882Z,34.30
2024-02-24T06:42:46.059Z,34.30
2024-02-24T06:43:50.783Z,34.30
2024-02-24T06:44:55.097Z,34.30
2024-02-24T06:46:00.641Z,34.20
2024-02-24T06:47:17.567Z,34.30
2024-02-24T06:48:29.297Z,34.30
2024-02-24T06:49:33.661Z,34.40
2024-02-24T06:50:38.661Z,34.40
2024-02-24T06:51:44.797Z,34.50
2024-02-24T06:52:48.946Z,34.40
2024-02-24T06:53:56.728Z,34.30
2024-02-24T06:55:02.241Z,34.30
2024-02-24T06:56:12.460Z,34.30
2024-02-24T06:57:17.339Z,34.20
2024-02-24T06:58:21.537Z,34.20
2024-02-24T06:59:25.757Z,34.30
2024-02-24T07:00:30.506Z,34.30
2024-02-24T07:01:38.016Z,34.40
2024-02-24T07:02:42.344Z,34.50
2024-02-24T07:03:47.114Z,34.50
2024-02-24T07:04:51.467Z,34.60
2024-02-24T07:05:55.823Z,34.50
2024-02-24T07:07:00.605Z,34.60
2024-02-24T07:08:05.210Z,34.70
2024-02-24T07:09:09.392Z,34.80
2024-02-24T07:10:14.171Z,34.70
2024-02-24T07:11:18.602Z,34.60
2024-02-24T07:12:23.248Z,34.60
2024-02-24T07:13:27.778Z,34.50
2024-02-24T07:14:32.777Z,34.40
2024-02-24T07:15:36.949Z,34.40
2024-02-24T07:16:42.066Z,34.50
2024-02-24T07:17:46.498Z,34.40
2024-02-24T07:18:50.851Z,34.40
2024-02-24T07:19:55.755Z,34.40
2024-02-24T07:21:02.327Z,34.40
2024-02-24T07:22:07.903Z,34.40
2024-02-24T07:23:12.919Z,34.30
2024-02-24T07:24:17.191Z,34.40
2024-02-24T07:25:21.388Z,34.50
2024-02-24T07:26:25.763Z,34.50
2024-02-24T07:27:30.799Z,34.50
2024-02-24T07:28:35.170Z,34.50
2024-02-24T07:29:39.995Z,34.50
2024-02-24T07:30:44.186Z,34.60
2024-02-24T07:31:49.392Z,34.60
2024-02-24T07:32:53.894Z,34.70
2024-02-24T07:33:58.636Z,34.80
2024-02-24T07:35:03.432Z,34.70
2024-02-24T07:36:08.593Z,34.70
2024-02-24T07:37:13.366Z,34.70
2024-02-24T07:38:17.813Z,34.70
2024-02-24T07:39:22.620Z,34.60
2024-02-24T07:40:26.848Z,34.60
2024-02-24T07:41:31.123Z,34.60
2024-02-24T07:42:35.858Z,34.70
2024-02-24T07:43:40.232Z,34.70
2024-02-24T07:44:44.737Z,34.70
2024-02-24T07:45:49.289Z,34.60
2024-02-24T07:46:53.465Z,34.60
2024-02-24T07:47:57.820Z,34.60
2024-02-24T07:49:03.079Z,34.60
2024-02-24T07:50:08.152Z,34.70
2024-02-24T07:51:12.359Z,34.70
2024-02-24T07:52:18.699Z,34.90
2024-02-24T07:53:22.956Z,34.80
2024-02-24T07:54:28.097Z,34.70
2024-02-24T07:55:33.418Z,34.70
2024-02-24T07:56:37.775Z,34.70
2024-02-24T07:57:42.095Z,34.80
2024-02-24T07:58:46.564Z,34.90
2024-02-24T07:59:50.903Z,34.90
2024-02-24T08:00:55.265Z,34.80
2024-02-24T08:02:00.121Z,34.90
2024-02-24T08:03:04.397Z,34.90
2024-02-24T08:04:08.816Z,34.80
2024-02-24T08:05:13.196Z,34.80
2024-02-24T08:06:17.510Z,34.80
2024-02-24T08:07:22.065Z,34.90
2024-02-24T08:08:27.130Z,35.00
2024-02-24T08:09:31.246Z,35.10
2024-02-24T08:10:35.372Z,35.10
2024-02-24T08:11:43.130Z,35.10
2024-02-24T08:12:47.688Z,35.20
2024-02-24T08:13:51.889Z,35.30
2024-02-24T08:14:56.620Z,35.30
2024-02-24T08:16:07.238Z,35.20
2024-02-24T08:17:13.469Z,35.20
2024-02-24T08:18:18.072Z,35.10
2024-02-24T08:19:22.642Z,35.10
2024-02-24T08:20:26.843Z,35.20
2024-02-24T08:21:33.346Z,35.20
2024-02-24T08:22:37.751Z,35.20
2024-02-24T08:23:42.068Z,35.10
2024-02-24T08:24:46.440Z,35.00
2024-02-24T08:25:50.643Z,34.90
2024-02-24T08:26:54.899Z,34.90
2024-02-24T08:27:59.797Z,34.90
2024-02-24T08:29:04.130Z,34.80
2024-02-24T08:30:10.185Z,34.70
2024-02-24T08:31:14.547Z,34.70
2024-02-24T08:32:20.258Z,34.70
2024-02-24T08:33:25.329Z,34.70
2024-02-24T08:34:30.248Z,34.70
2024-02-24T08:35:34.575Z,34.70
2024-02-24T08:36:39.215Z,34.70
2024-02-24T08:37:45.912Z,34.80
2024-02-24T08:38:50.284Z,34.80
2024-02-24T08:39:54.538Z,34.80
2024-02-24T08:40:59.302Z,34.80
2024-02-24T08:42:06.892Z,34.70
2024-02-24T08:43:11.036Z,34.70
2024-02-24T08:44:15.583Z,34.60
2024-02-24T08:45:19.855Z,34.60
2024-02-24T08:46:24.034Z,34.70
2024-02-24T08:47:28.814Z,34.70
2024-02-24T08:48:33.636Z,34.70
2024-02-24T08:49:37.958Z,34.60
2024-02-24T08:50:42.820Z,34.70
2024-02-24T08:51:47.104Z,34.70
2024-02-24T08:52:51.444Z,34.80
2024-02-24T08:53:56.567Z,34.80
2024-02-24T08:55:01.006Z,34.90
2024-02-24T08:56:05.411Z,34.80
2024-02-24T08:57:09.844Z,34.70
2024-02-24T08:58:13.950Z,34.70
2024-02-24T08:59:18.159Z,34.60
2024-02-24T09:00:23.344Z,34.60
2024-02-24T09:01:27.778Z,34.60
2024-02-24T09:02:32.021Z,34.60
2024-02-24T09:03:37.092Z,34.70
2024-02-24T09:04:41.582Z,34.80
2024-02-24T09:05:46.047Z,34.80
2024-02-24T09:06:51.450Z,34.70
2024-02-24T09:07:55.788Z,34.70
2024-02-24T09:09:00.852Z,34.60
2024-02-24T09:10:07.256Z,34.60
2024-02-24T09:11:12.454Z,34.50
2024-02-24T09:12:17.272Z,34.50
2024-02-24T09:13:22.172Z,34.40
2024-02-24T09:14:26.336Z,34.40
2024-02-24T09:15:32.333Z,34.40
2024-02-24T09:16:37.836Z,34.30
2024-02-24T09:17:42.225Z,34.30
2024-02-24T09:18:46.678Z,34.30
2024-02-24T09:19:51.523Z,34.30
2024-02-24T09:20:55.820Z,34.30
2024-02-24T09:22:01.347Z,34.20
2024-02-24T09:23:05.851Z,34.20
2024-02-24T09:24:10.138Z,34.20
2024-02-24T09:25:17.734Z,34.20
2024-02-24T09:26:22.594Z,34.20
2024-02-24T09:27:26.902Z,34.20
2024-02-24T09:28:31.249Z,34.20
2024-02-24T09:29:35.654Z,34.20
2024-02-24T09:30:39.810Z,34.20
2024-02-24T09:31:43.963Z,34.20
2024-02-24T09:32:48.935Z,34.10
2024-02-24T09:33:57.620Z,34.10
2024-02-24T09:35:01.949Z,34.10
2024-02-24T09:36:06.476Z,34.10
2024-02-24T09:37:10.692Z,34.10
2024-02-24T09:38:15.152Z,34.00
2024-02-24T09:39:20.027Z,34.00
2024-02-24T09:40:24.375Z,34.00
2024-02-24T09:41:28.584Z,34.00
2024-02-24T09:42:32.895Z,34.00
2024-02-24T09:43:37.217Z,34.00
2024-02-24T09:44:42.733Z,34.00
2024-02-24T09:45:50.728Z,34.00
2024-02-24T09:46:54.826Z,33.90
2024-02-24T09:47:59.096Z,34.00
2024-02-24T09:49:03.762Z,33.90
2024-02-24T09:50:08.204Z,33.90
2024-02-24T09:51:12.610Z,33.90
2024-02-24T09:52:17.939Z,33.90
2024-02-24T09:53:22.653Z,33.90
2024-02-24T09:54:29.433Z,33.80
2024-02-24T09:55:34.410Z,33.90
2024-02-24T09:56:38.782Z,33.80
2024-02-24T09:57:43.266Z,33.90
2024-02-24T09:58:48.338Z,33.90
2024-02-24T09:59:53.029Z,33.90
2024-02-24T10:00:57.507Z,33.80
2024-02-24T10:02:02.210Z,33.80
2024-02-24T10:03:07.528Z,33.80
2024-02-24T10:04:12.214Z,33.80
2024-02-24T10:05:20.917Z,33.80
2024-02-24T10:06:25.514Z,33.80
2024-02-24T10:07:31.961Z,33.80
2024-02-24T10:08:36.841Z,33.70
2024-02-24T10:09:41.366Z,33.70
2024-02-24T10:10:46.270Z,33.70
2024-02-24T10:11:52.215Z,33.70
2024-02-24T10:13:04.589Z,33.70
2024-02-24T10:14:09.121Z,33.70
2024-02-24T10:15:13.828Z,33.60
2024-02-24T10:16:19.763Z,33.70
2024-02-24T10:17:24.918Z,33.70
2024-02-24T10:18:30.184Z,33.60
2024-02-24T10:19:34.779Z,33.60
2024-02-24T10:20:39.724Z,33.50
2024-02-24T10:21:44.485Z,33.60
2024-02-24T10:22:49.117Z,33.50
2024-02-24T10:23:53.528Z,33.50
2024-02-24T10:25:00.228Z,33.50
2024-02-24T10:26:06.769Z,33.50
2024-02-24T10:27:11.732Z,33.40
2024-02-24T10:28:16.502Z,33.40
2024-02-24T10:29:22.572Z,33.40
2024-02-24T10:30:27.429Z,33.40
2024-02-24T10:31:33.316Z,33.40
2024-02-24T10:32:38.192Z,33.40
2024-02-24T10:33:43.658Z,33.40
2024-02-24T10:34:48.557Z,33.30
2024-02-24T10:35:53.346Z,33.30
2024-02-24T10:37:02.835Z,33.30
2024-02-24T10:38:18.609Z,33.30
2024-02-24T10:39:36.388Z,33.30
2024-02-24T10:40:41.066Z,33.20
2024-02-24T10:41:49.063Z,33.20
2024-02-24T10:42:53.491Z,33.20
2024-02-24T10:44:06.308Z,33.20
2024-02-24T10:45:19.285Z,33.20
2024-02-24T10:46:23.920Z,33.10
2024-02-24T10:47:28.815Z,33.10
2024-02-24T10:48:33.311Z,33.10
2024-02-24T10:49:38.030Z,33.10
2024-02-24T10:50:43.754Z,33.10
2024-02-24T10:51:51.462Z,33.10
2024-02-24T10:52:56.035Z,33.00
2024-02-24T10:54:03.267Z,33.00
2024-02-24T10:55:07.958Z,33.00
2024-02-24T10:56:12.417Z,32.90
2024-02-24T10:57:18.764Z,33.00
2024-02-24T10:58:24.417Z,32.90
2024-02-24T10:59:34.767Z,32.90
2024-02-24T11:00:41.256Z,32.90
2024-02-24T11:01:48.620Z,32.90
2024-02-24T11:02:53.848Z,32.80
2024-02-24T11:04:00.417Z,32.80
2024-02-24T11:05:04.997Z,32.80
2024-02-24T11:06:09.801Z,32.80
2024-02-24T11:07:20.953Z,32.80
2024-02-24T11:08:39.146Z,32.80
2024-02-24T11:09:44.702Z,32.80
2024-02-24T11:10:50.069Z,32.80
2024-02-24T11:11:54.882Z,32.70
2024-02-24T11:13:01.217Z,32.70
2024-02-24T11:14:10.401Z,32.70
2024-02-24T11:15:35.151Z,32.60
2024-02-24T11:16:43.524Z,32.60
2024-02-24T11:17:55.176Z,32.60
2024-02-24T11:18:59.956Z,32.60
2024-02-24T11:20:05.608Z,32.60
2024-02-24T11:21:09.947Z,32.60
2024-02-24T11:22:27.067Z,32.60
2024-02-24T11:23:36.602Z,32.60
2024-02-24T11:24:41.140Z,32.60
2024-02-24T11:25:45.541Z,32.50
2024-02-24T11:26:50.615Z,32.50
2024-02-24T11:28:00.519Z,32.50
2024-02-24T11:29:09.684Z,32.50
2024-02-24T11:30:53.835Z,32.50
2024-02-24T11:32:14.790Z,32.40
2024-02-24T11:33:41.622Z,32.40
2024-02-24T11:34:47.471Z,32.40
2024-02-24T11:35:58.498Z,32.40
2024-02-24T11:37:02.981Z,32.30
2024-02-24T11:38:07.421Z,32.30
2024-02-24T11:39:13.975Z,32.30
2024-02-24T11:40:18.447Z,32.30
2024-02-24T11:41:22.969Z,32.30
2024-02-24T11:42:28.662Z,32.30
2024-02-24T11:43:33.203Z,32.30
2024-02-24T11:44:37.772Z,32.30
2024-02-24T11:46:03.568Z,32.30
2024-02-24T11:47:08.835Z,32.20
2024-02-24T11:48:13.982Z,32.20
2024-02-24T11:49:18.921Z,32.20
2024-02-24T11:50:23.434Z,32.20
2024-02-24T11:51:28.340Z,32.20
2024-02-24T11:52:32.783Z,32.20
2024-02-24T11:53:37.226Z,32.10
2024-02-24T11:54:42.783Z,32.10
2024-02-24T11:55:48.097Z,32.10
2024-02-24T11:56:52.738Z,32.10
2024-02-24T11:57:57.553Z,32.10
2024-02-24T11:59:02.842Z,32.10
2024-02-24T12:00:08.040Z,32.10
2024-02-24T12:01:16.893Z,32.00
2024-02-24T12:02:22.278Z,32.00
2024-02-24T12:03:26.862Z,32.00
2024-02-24T12:04:31.525Z,32.00
2024-02-24T12:05:35.986Z,32.00
2024-02-24T12:06:40.564Z,32.00
2024-02-24T12:07:46.601Z,32.00
2024-02-24T12:08:51.067Z,32.00
2024-02-24T12:09:55.467Z,32.00
2024-02-24T12:11:00.476Z,32.00
2024-02-24T12:12:05.216Z,31.90
2024-02-24T12:13:12.293Z,32.00
2024-02-24T12:14:18.188Z,32.00
2024-02-24T12:15:22.607Z,31.90
2024-02-24T12:16:26.910Z,31.90
2024-02-24T12:17:31.591Z,31.90
2024-02-24T12:18:37.566Z,31.90
2024-02-24T12:19:42.452Z,31.90
2024-02-24T12:20:50.881Z,31.90
2024-02-24T12:21:55.821Z,31.90
2024-02-24T12:23:09.556Z,31.90
2024-02-24T12:24:14.570Z,31.90
2024-02-24T12:25:19.468Z,31.80
2024-02-24T12:26:24.283Z,31.70
2024-02-24T12:27:30.777Z,31.70
2024-02-24T12:28:37.506Z,31.70
2024-02-24T12:29:42.149Z,31.70
2024-02-24T12:30:47.486Z,31.60
2024-02-24T12:31:52.056Z,31.70
2024-02-24T12:32:56.663Z,31.70
2024-02-24T12:34:02.048Z,31.70
2024-02-24T12:35:08.239Z,31.60
2024-02-24T12:36:13.627Z,31.60
2024-02-24T12:37:18.172Z,31.60
2024-02-24T12:38:22.609Z,31.60
2024-02-24T12:39:27.409Z,31.60
2024-02-24T12:40:33.601Z,31.60
2024-02-24T12:41:38.630Z,31.60
2024-02-24T12:42:43.072Z,31.50
2024-02-24T12:43:47.812Z,31.60
2024-02-24T12:44:52.210Z,31.50
2024-02-24T12:45:56.902Z,31.50
2024-02-24T12:47:03.270Z,31.50
2024-02-24T12:48:09.430Z,31.50
2024-02-24T12:49:14.375Z,31.50
2024-02-24T12:50:20.611Z,31.50
2024-02-24T12:51:25.133Z,31.50
2024-02-24T12:52:29.443Z,31.40
2024-02-24T12:53:34.681Z,31.50
2024-02-24T12:54:39.261Z,31.40
2024-02-24T12:55:43.954Z,31.50
2024-02-24T12:56:48.772Z,31.50
2024-02-24T12:57:53.352Z,31.40
2024-02-24T12:59:02.387Z,31.40
2024-02-24T13:00:08.844Z,31.50
2024-02-24T13:01:15.140Z,31.40
2024-02-24T13:02:19.894Z,31.30
2024-02-24T13:03:25.248Z,31.30
2024-02-24T13:04:30.066Z,31.30
2024-02-24T13:05:35.818Z,31.30
2024-02-24T13:06:41.673Z,31.30
2024-02-24T13:07:46.776Z,31.30
2024-02-24T13:08:52.106Z,31.30
2024-02-24T13:09:56.881Z,31.30
2024-02-24T13:11:01.800Z,31.30
2024-02-24T13:12:07.726Z,31.30
2024-02-24T13:13:13.182Z,31.30
2024-02-24T13:14:18.072Z,31.30
2024-02-24T13:15:22.514Z,31.30
2024-02-24T13:16:27.093Z,31.20
2024-02-24T13:17:31.514Z,31.30
2024-02-24T13:18:36.222Z,31.30
2024-02-24T13:19:41.910Z,31.30
2024-02-24T13:20:46.358Z,31.20
2024-02-24T13:21:50.863Z,31.30
2024-02-24T13:22:55.929Z,31.30
2024-02-24T13:24:02.063Z,31.30
2024-02-24T13:25:07.447Z,31.20
2024-02-24T13:26:13.130Z,31.20
2024-02-24T13:27:17.596Z,31.20
2024-02-24T13:28:22.063Z,31.20
2024-02-24T13:29:27.038Z,31.10
2024-02-24T13:30:32.141Z,31.10
2024-02-24T13:31:36.653Z,31.10
2024-02-24T13:32:43.548Z,31.10
2024-02-24T13:33:48.129Z,31.10
2024-02-24T13:34:53.051Z,31.10
2024-02-24T13:35:58.231Z,31.10
2024-02-24T13:37:03.829Z,31.10
2024-02-24T13:38:09.291Z,31.10
2024-02-24T13:39:14.457Z,31.10
2024-02-24T13:40:19.065Z,31.10
2024-02-24T13:41:23.835Z,31.00
2024-02-24T13:42:30.939Z,31.10
2024-02-24T13:43:36.834Z,31.00
2024-02-24T13:44:41.440Z,31.10
2024-02-24T13:45:46.888Z,31.10
2024-02-24T13:46:51.656Z,31.10
2024-02-24T13:47:56.106Z,31.10
2024-02-24T13:49:08.265Z,31.00
2024-02-24T13:50:13.445Z,31.10
2024-02-24T13:51:18.082Z,31.00
2024-02-24T13:52:23.288Z,31.00
2024-02-24T13:53:27.854Z,31.00
2024-02-24T13:54:32.701Z,31.00
2024-02-24T13:55:37.361Z,30.90
2024-02-24T13:56:42.213Z,30.90
2024-02-24T13:57:46.662Z,30.90
2024-02-24T13:58:53.064Z,30.90
2024-02-24T13:59:57.871Z,31.00
2024-02-24T14:01:02.381Z,31.00