createdAt,value
2022-10-11T00:01:30.290Z,14.00
2022-10-11T00:03:58.029Z,13.90
2022-10-11T00:06:25.735Z,13.90
2022-10-11T00:08:53.417Z,13.90
2022-10-11T00:11:21.126Z,13.90
2022-10-11T00:13:48.820Z,13.90
2022-10-11T00:16:17.823Z,13.90
2022-10-11T00:18:45.508Z,13.90
2022-10-11T00:21:14.851Z,13.80
2022-10-11T00:23:43.163Z,13.80
2022-10-11T00:26:11.499Z,13.90
2022-10-11T00:28:39.574Z,13.80
2022-10-11T00:31:08.067Z,13.90
2022-10-11T00:33:37.299Z,13.80
2022-10-11T00:36:06.438Z,13.80
2022-10-11T00:38:34.998Z,13.70
2022-10-11T00:41:02.798Z,13.70
2022-10-11T00:43:31.962Z,13.70
2022-10-11T00:46:20.335Z,13.70
2022-10-11T00:48:50.147Z,13.50
2022-10-11T00:51:21.763Z,13.50
2022-10-11T00:53:50.946Z,13.40
2022-10-11T00:56:21.270Z,13.40
2022-10-11T00:58:49.513Z,13.40
2022-10-11T01:01:17.275Z,13.40
2022-10-11T01:03:45.120Z,13.30
2022-10-11T01:06:14.169Z,13.20
2022-10-11T01:08:42.731Z,13.10
2022-10-11T01:11:11.530Z,13.10
2022-10-11T01:13:44.176Z,13.00
2022-10-11T01:16:14.592Z,13.00
2022-10-11T01:18:46.389Z,13.00
2022-10-11T01:21:18.730Z,12.90
2022-10-11T01:24:08.676Z,13.00
2022-10-11T01:26:57.350Z,13.00
2022-10-11T01:29:27.688Z,12.90
2022-10-11T01:31:59.807Z,12.90
2022-10-11T01:34:31.990Z,12.90
2022-10-11T01:37:03.892Z,12.90
2022-10-11T01:39:33.593Z,12.80
2022-10-11T01:42:03.248Z,12.80
2022-10-11T01:44:31.342Z,12.70
2022-10-11T01:47:00.486Z,12.60
2022-10-11T01:49:28.150Z,12.60
2022-10-11T01:51:56.552Z,12.60
2022-10-11T01:54:44.339Z,12.50
2022-10-11T01:57:38.203Z,12.40
2022-10-11T02:00:12.954Z,12.50
2022-10-11T02:02:47.813Z,12.40
2022-10-11T02:05:19.890Z,12.40
2022-10-11T02:07:50.376Z,12.50
2022-10-11T02:10:22.129Z,12.50
2022-10-11T02:12:53.286Z,12.50
2022-10-11T02:15:22.137Z,12.40
2022-10-11T02:17:53.902Z,12.30
2022-10-11T02:20:22.860Z,12.20
2022-10-11T02:22:52.166Z,12.40
2022-10-11T02:25:22.582Z,12.50
2022-10-11T02:27:51.356Z,12.60
2022-10-11T02:30:19.114Z,12.80
2022-10-11T02:32:47.999Z,12.90
2022-10-11T02:35:17.628Z,12.80
2022-10-11T02:37:53.843Z,12.90
2022-10-11T02:40:23.778Z,12.90
2022-10-11T02:42:53.764Z,12.90
2022-10-11T02:45:24.214Z,12.90
2022-10-11T02:47:51.947Z,12.90
2022-10-11T02:50:22.658Z,12.80
2022-10-11T02:52:50.343Z,12.90
2022-10-11T02:55:18.180Z,12.90
2022-10-11T02:57:46.123Z,12.90
2022-10-11T03:00:14.817Z,12.90
2022-10-11T03:02:42.532Z,12.90
2022-10-11T03:05:10.364Z,12.80
2022-10-11T03:07:39.355Z,12.80
2022-10-11T03:10:07.520Z,12.70
2022-10-11T03:12:35.210Z,12.70
2022-10-11T03:15:03.023Z,12.60
2022-10-11T03:17:36.467Z,12.60
2022-10-11T03:20:05.140Z,12.50
2022-10-11T03:22:32.815Z,12.40
2022-10-11T03:25:04.435Z,12.40
2022-10-11T03:27:32.894Z,12.40
2022-10-11T03:30:00.625Z,12.40
2022-10-11T03:32:28.802Z,12.20
2022-10-11T03:34:56.486Z,12.20
2022-10-11T03:37:25.320Z,12.20
2022-10-11T03:39:53.252Z,12.20
2022-10-11T03:42:22.315Z,12.20
2022-10-11T03:44:51.849Z,12.10
2022-10-11T03:47:19.983Z,12.10
2022-10-11T03:49:47.691Z,12.00
2022-10-11T03:52:15.421Z,12.00
2022-10-11T03:54:43.124Z,12.00
2022-10-11T03:57:10.868Z,12.00
2022-10-11T03:59:39.871Z,12.00
2022-10-11T04:02:07.702Z,11.80
2022-10-11T04:04:35.636Z,11.80
2022-10-11T04:07:03.343Z,11.80
2022-10-11T04:09:31.090Z,11.70
2022-10-11T04:11:58.803Z,11.60
2022-10-11T04:14:27.138Z,11.60
2022-10-11T04:16:59.609Z,11.40
2022-10-11T04:19:28.319Z,11.30
2022-10-11T04:21:56.016Z,11.30
2022-10-11T04:24:23.711Z,11.20
2022-10-11T04:26:51.397Z,11.20
2022-10-11T04:29:19.070Z,11.00
2022-10-11T04:31:46.789Z,11.00
2022-10-11T04:34:15.815Z,10.80
2022-10-11T04:36:46.346Z,10.70
2022-10-11T04:39:17.403Z,10.70
2022-10-11T04:41:45.128Z,10.60
2022-10-11T04:44:12.838Z,10.60
2022-10-11T04:46:40.524Z,10.50
2022-10-11T04:49:08.722Z,10.60
2022-10-11T04:51:37.824Z,10.70
2022-10-11T04:54:05.570Z,10.70
2022-10-11T04:56:33.265Z,10.80
2022-10-11T04:59:00.961Z,10.70
2022-10-11T05:01:28.792Z,10.80
2022-10-11T05:03:56.525Z,10.80
2022-10-11T05:06:24.200Z,10.80
2022-10-11T05:08:53.234Z,10.80
2022-10-11T05:11:20.968Z,10.80
2022-10-11T05:13:50.551Z,10.80
2022-10-11T05:16:18.487Z,10.80
2022-10-11T05:18:46.334Z,10.70
2022-10-11T05:21:16.381Z,10.60
2022-10-11T05:23:44.057Z,10.50
2022-10-11T05:26:13.158Z,10.50
2022-10-11T05:28:40.878Z,10.30
2022-10-11T05:31:08.587Z,10.30
2022-10-11T05:33:36.301Z,10.30
2022-10-11T05:36:04.809Z,10.20
2022-10-11T05:38:32.710Z,10.10
2022-10-11T05:41:00.790Z,10.00
2022-10-11T05:43:30.372Z,9.80
2022-10-11T05:45:58.459Z,9.70
2022-10-11T05:48:26.761Z,9.50
2022-10-11T05:50:54.504Z,9.30
2022-10-11T05:53:22.209Z,9.30
2022-10-11T05:55:49.888Z,9.40
2022-10-11T05:58:18.641Z,9.40
2022-10-11T06:00:47.682Z,9.30
2022-10-11T06:03:15.469Z,9.30
2022-10-11T06:05:43.387Z,9.30
2022-10-11T06:08:11.275Z,9.30
2022-10-11T06:10:39.443Z,9.30
2022-10-11T06:13:07.428Z,9.30
2022-10-11T06:15:35.420Z,9.20
2022-10-11T06:18:04.491Z,9.20
2022-10-11T06:20:32.183Z,9.30
2022-10-11T06:23:00.448Z,9.30
2022-10-11T06:25:28.106Z,9.30
2022-10-11T06:27:55.988Z,9.40
2022-10-11T06:30:24.195Z,9.40
2022-10-11T06:32:51.862Z,9.40
2022-10-11T06:35:20.916Z,9.40
2022-10-11T06:37:48.590Z,9.40
2022-10-11T06:40:16.265Z,9.30
2022-10-11T06:42:43.945Z,9.30
2022-10-11T06:45:11.787Z,9.30
2022-10-11T06:47:39.454Z,9.20
2022-10-11T06:50:07.496Z,9.20
2022-10-11T06:52:36.497Z,9.10
2022-10-11T06:55:04.280Z,9.10
2022-10-11T06:57:31.947Z,9.10
2022-10-11T06:59:59.633Z,9.20
2022-10-11T07:02:27.322Z,9.30
2022-10-11T07:04:55.060Z,9.30
2022-10-11T07:07:22.830Z,9.40
2022-10-11T07:09:51.822Z,9.50
2022-10-11T07:12:19.474Z,9.60
2022-10-11T07:14:47.408Z,9.70
2022-10-11T07:17:15.144Z,9.80
2022-10-11T07:19:42.810Z,10.00
2022-10-11T07:22:10.471Z,10.20
2022-10-11T07:24:38.142Z,10.40
2022-10-11T07:27:07.215Z,10.60
2022-10-11T07:29:34.890Z,10.80
2022-10-11T07:32:02.597Z,11.00
2022-10-11T07:34:30.238Z,11.20
2022-10-11T07:36:58.435Z,11.40
2022-10-11T07:39:26.113Z,11.60
2022-10-11T07:41:53.779Z,11.80
2022-10-11T07:44:22.821Z,11.90
2022-10-11T07:46:50.487Z,12.00
2022-10-11T07:49:18.162Z,12.10
2022-10-11T07:51:45.927Z,12.20
2022-10-11T07:54:13.613Z,12.30
2022-10-11T07:56:41.300Z,12.50
2022-10-11T07:59:08.992Z,12.60
2022-10-11T08:01:38.092Z,12.70
2022-10-11T08:04:06.078Z,12.70
2022-10-11T08:06:33.999Z,12.80
2022-10-11T08:09:02.070Z,12.90
2022-10-11T08:11:30.656Z,13.00
2022-10-11T08:13:58.820Z,13.10
2022-10-11T08:16:26.623Z,13.30
2022-10-11T08:18:56.824Z,13.30
2022-10-11T08:21:24.929Z,13.30
2022-10-11T08:23:52.613Z,13.30
2022-10-11T08:26:20.356Z,13.50
2022-10-11T08:28:48.197Z,13.40
2022-10-11T08:31:16.729Z,13.60
2022-10-11T08:33:44.617Z,13.70
2022-10-11T08:36:13.906Z,13.80
2022-10-11T08:38:42.282Z,13.80
2022-10-11T08:41:26.417Z,13.80
2022-10-11T08:43:56.965Z,13.90
2022-10-11T08:46:26.810Z,14.10
2022-10-11T08:48:55.292Z,14.30
2022-10-11T08:51:26.162Z,14.50
2022-10-11T08:53:56.285Z,14.50
2022-10-11T08:56:25.297Z,14.50
2022-10-11T08:58:55.670Z,14.50
2022-10-11T09:01:24.408Z,14.80
2022-10-11T09:03:52.593Z,14.70
2022-10-11T09:06:31.568Z,14.70
2022-10-11T09:09:12.344Z,14.60
2022-10-11T09:11:47.315Z,14.70
2022-10-11T09:14:24.175Z,14.80
2022-10-11T09:16:56.277Z,14.90
2022-10-11T09:19:42.807Z,15.00
2022-10-11T09:22:15.112Z,15.20
2022-10-11T09:24:49.100Z,15.20
2022-10-11T09:27:25.957Z,15.30
2022-10-11T09:30:07.276Z,15.10
2022-10-11T09:32:37.134Z,15.20
2022-10-11T09:35:11.534Z,15.30
2022-10-11T09:37:47.083Z,15.70
2022-10-11T09:40:20.941Z,16.20
2022-10-11T09:42:48.618Z,16.50
2022-10-11T09:45:18.743Z,16.70
2022-10-11T09:47:46.394Z,16.80
2022-10-11T09:50:16.831Z,17.00
2022-10-11T09:52:50.621Z,17.00
2022-10-11T09:55:31.792Z,16.70
2022-10-11T09:57:59.593Z,16.70
2022-10-11T10:00:28.073Z,16.80
2022-10-11T10:02:56.640Z,17.10
2022-10-11T10:05:25.082Z,17.00
2022-10-11T10:08:04.890Z,16.90
2022-10-11T10:10:35.357Z,16.90
2022-10-11T10:13:04.615Z,16.70
2022-10-11T10:15:33.738Z,16.80
2022-10-11T10:18:01.623Z,17.00
2022-10-11T10:20:31.680Z,17.00
2022-10-11T10:23:02.152Z,16.80
2022-10-11T10:25:33.127Z,16.90
2022-10-11T10:28:02.003Z,16.90
2022-10-11T10:30:35.212Z,16.80
2022-10-11T10:33:05.404Z,16.90
2022-10-11T10:35:34.598Z,16.90
2022-10-11T10:38:07.711Z,17.00
2022-10-11T10:40:39.103Z,17.10
2022-10-11T10:43:06.796Z,17.30
2022-10-11T10:45:37.902Z,17.40
2022-10-11T10:48:12.570Z,17.60
2022-10-11T10:50:47.158Z,17.60
2022-10-11T10:53:21.863Z,17.70
2022-10-11T10:55:52.564Z,18.00
2022-10-11T10:58:33.523Z,18.40
2022-10-11T11:01:03.276Z,18.10
2022-10-11T11:03:33.829Z,18.10
2022-10-11T11:06:03.005Z,18.20
2022-10-11T11:08:41.050Z,18.20
2022-10-11T11:11:16.219Z,18.20
2022-10-11T11:13:46.741Z,18.40
2022-10-11T11:16:19.224Z,18.50
2022-10-11T11:18:52.949Z,18.40
2022-10-11T11:21:25.386Z,18.70
2022-10-11T11:24:00.939Z,19.00
2022-10-11T11:26:32.547Z,18.90
2022-10-11T11:29:07.439Z,19.20
2022-10-11T11:31:52.996Z,19.40
2022-10-11T11:34:22.894Z,19.50
2022-10-11T11:36:53.024Z,19.40
2022-10-11T11:39:23.457Z,19.30
2022-10-11T11:41:53.125Z,19.30
2022-10-11T11:44:27.321Z,19.40
2022-10-11T11:46:57.843Z,19.10
2022-10-11T11:49:28.820Z,19.20
2022-10-11T11:51:57.281Z,19.20
2022-10-11T11:54:33.171Z,19.50
2022-10-11T11:57:03.380Z,19.70
2022-10-11T11:59:35.636Z,19.60
2022-10-11T12:02:17.566Z,19.50
2022-10-11T12:04:48.336Z,19.70
2022-10-11T12:07:17.774Z,19.60
2022-10-11T12:09:50.431Z,19.80
2022-10-11T12:12:29.277Z,20.20
2022-10-11T12:15:03.885Z,20.30
2022-10-11T12:17:32.275Z,20.60
2022-10-11T12:20:04.571Z,20.90
2022-10-11T12:22:50.709Z,21.20
2022-10-11T12:25:39.709Z,21.20
2022-10-11T12:28:25.890Z,21.20
2022-10-11T12:30:54.688Z,20.90
2022-10-11T12:33:23.592Z,20.40
2022-10-11T12:35:57.206Z,20.60
2022-10-11T12:38:25.803Z,20.70
2022-10-11T12:40:56.967Z,20.90
2022-10-11T12:43:26.280Z,21.00
2022-10-11T12:45:53.989Z,21.10
2022-10-11T12:48:40.908Z,20.80
2022-10-11T12:51:30.088Z,20.90
2022-10-11T12:54:25.364Z,21.20
2022-10-11T12:57:00.502Z,21.40
2022-10-11T12:59:28.247Z,21.10
2022-10-11T13:01:57.330Z,21.10
2022-10-11T13:04:28.742Z,20.80
2022-10-11T13:07:05.875Z,20.90
2022-10-11T13:09:36.621Z,21.00
2022-10-11T13:12:07.360Z,21.20
2022-10-11T13:14:37.082Z,21.10
2022-10-11T13:17:07.593Z,20.80
2022-10-11T13:19:36.072Z,20.60
2022-10-11T13:22:05.774Z,20.60
2022-10-11T13:24:38.148Z,20.50
2022-10-11T13:27:08.029Z,20.60
2022-10-11T13:29:36.910Z,20.50
2022-10-11T13:32:06.927Z,20.60
2022-10-11T13:34:38.250Z,20.90
2022-10-11T13:37:06.381Z,21.20
2022-10-11T13:39:36.050Z,21.40
2022-10-11T13:42:05.433Z,21.70
2022-10-11T13:44:35.377Z,21.40
2022-10-11T13:47:03.455Z,21.50
2022-10-11T13:49:37.395Z,21.30
2022-10-11T13:52:06.935Z,21.40
2022-10-11T13:54:54.967Z,21.40
2022-10-11T13:57:23.490Z,21.20
2022-10-11T13:59:52.593Z,20.90
2022-10-11T14:02:22.214Z,21.10
2022-10-11T14:04:50.046Z,21.00
2022-10-11T14:07:23.716Z,20.70
2022-10-11T14:09:51.829Z,20.90
2022-10-11T14:12:30.485Z,20.80
2022-10-11T14:15:00.279Z,20.80
2022-10-11T14:17:38.184Z,20.90
2022-10-11T14:20:11.501Z,20.80
2022-10-11T14:22:39.925Z,20.40
2022-10-11T14:25:07.618Z,19.90
2022-10-11T14:27:35.396Z,19.30
2022-10-11T14:30:24.427Z,19.00
2022-10-11T14:32:54.681Z,18.40
2022-10-11T14:35:23.338Z,17.90
2022-10-11T14:37:51.241Z,17.60
2022-10-11T14:40:19.983Z,17.40
2022-10-11T14:42:47.972Z,17.10
2022-10-11T14:45:17.507Z,17.00
2022-10-11T14:47:45.619Z,16.90
2022-10-11T14:50:23.515Z,16.80
2022-10-11T14:52:51.221Z,16.70
2022-10-11T14:55:18.877Z,16.50
2022-10-11T14:57:46.644Z,16.40
2022-10-11T15:00:17.063Z,16.30
2022-10-11T15:02:46.131Z,16.20
2022-10-11T15:05:13.980Z,16.20
2022-10-11T15:07:41.659Z,16.10
2022-10-11T15:10:17.500Z,16.00
2022-10-11T15:12:45.213Z,15.80
2022-10-11T15:15:16.801Z,15.80
2022-10-11T15:17:46.262Z,15.70
2022-10-11T15:20:18.390Z,15.50
2022-10-11T15:22:46.069Z,15.50
2022-10-11T15:25:13.788Z,15.60
2022-10-11T15:27:42.264Z,15.60
2022-10-11T15:30:15.375Z,15.50
2022-10-11T15:32:43.051Z,15.50
2022-10-11T15:35:12.172Z,15.40
2022-10-11T15:37:40.354Z,15.40
2022-10-11T15:40:16.561Z,15.40
2022-10-11T15:42:44.358Z,15.20
2022-10-11T15:45:12.090Z,15.20
2022-10-11T15:47:39.790Z,15.20
2022-10-11T15:50:14.442Z,15.20
2022-10-11T15:52:42.118Z,15.10
2022-10-11T15:55:09.787Z,15.10
2022-10-11T15:57:37.478Z,15.00
2022-10-11T16:00:05.503Z,15.00
2022-10-11T16:02:33.220Z,14.90
2022-10-11T16:05:00.926Z,14.90
2022-10-11T16:07:29.952Z,14.80
2022-10-11T16:09:57.637Z,14.80
2022-10-11T16:12:25.320Z,14.80
2022-10-11T16:14:53.019Z,14.70
2022-10-11T16:17:20.783Z,14.70
2022-10-11T16:19:48.559Z,14.60
2022-10-11T16:22:16.220Z,14.50
2022-10-11T16:24:45.313Z,14.30
2022-10-11T16:27:16.533Z,14.20
2022-10-11T16:29:46.513Z,14.10
2022-10-11T16:32:14.414Z,14.10
2022-10-11T16:34:42.375Z,14.00
2022-10-11T16:37:10.083Z,14.00
2022-10-11T16:39:37.920Z,14.00
2022-10-11T16:42:06.992Z,14.00
2022-10-11T16:44:34.678Z,14.00
2022-10-11T16:47:03.291Z,13.90
2022-10-11T16:49:31.086Z,13.90
2022-10-11T16:52:00.158Z,13.90
2022-10-11T16:54:29.397Z,13.80
2022-10-11T16:56:57.409Z,13.80
2022-10-11T16:59:26.676Z,13.70
2022-10-11T17:01:55.036Z,13.60
2022-10-11T17:04:22.728Z,13.60
2022-10-11T17:06:50.661Z,13.40
2022-10-11T17:09:18.438Z,13.40
2022-10-11T17:11:46.159Z,13.30
2022-10-11T17:14:14.209Z,13.20
2022-10-11T17:16:43.315Z,13.10
2022-10-11T17:19:11.803Z,13.00
2022-10-11T17:21:39.960Z,12.80
2022-10-11T17:24:08.204Z,12.70
2022-10-11T17:26:35.870Z,12.70
2022-10-11T17:29:03.551Z,12.60
2022-10-11T17:31:31.454Z,12.50
2022-10-11T17:34:01.128Z,12.50
2022-10-11T17:36:31.776Z,12.30
2022-10-11T17:39:00.488Z,12.20
2022-10-11T17:41:31.873Z,12.20
2022-10-11T17:44:01.333Z,12.10
2022-10-11T17:46:32.353Z,11.90
2022-10-11T17:49:01.758Z,12.00
2022-10-11T17:51:29.433Z,11.90
2022-10-11T17:53:57.073Z,11.80
2022-10-11T17:56:28.954Z,11.70
2022-10-11T17:58:59.539Z,11.70
2022-10-11T18:01:28.402Z,11.60
2022-10-11T18:03:57.511Z,11.60
2022-10-11T18:06:28.621Z,11.60
2022-10-11T18:08:57.131Z,11.60
2022-10-11T18:11:24.819Z,11.50
2022-10-11T18:13:53.299Z,11.50
2022-10-11T18:16:21.947Z,11.40
2022-10-11T18:18:49.821Z,11.40
2022-10-11T18:21:18.614Z,11.40
2022-10-11T18:23:47.711Z,11.40
2022-10-11T18:26:16.268Z,11.40
2022-10-11T18:28:44.395Z,11.40
2022-10-11T18:31:14.083Z,11.30
2022-10-11T18:33:42.679Z,11.30
2022-10-11T18:36:12.271Z,11.30
2022-10-11T18:38:42.953Z,11.30
2022-10-11T18:41:12.258Z,11.30
2022-10-11T18:43:40.846Z,11.20
2022-10-11T18:46:09.671Z,11.20
2022-10-11T18:48:40.242Z,11.20
2022-10-11T18:51:10.297Z,11.10
2022-10-11T18:53:38.474Z,11.10
2022-10-11T18:56:07.920Z,11.10
2022-10-11T18:58:37.938Z,11.10
2022-10-11T19:01:06.336Z,11.10
2022-10-11T19:03:35.251Z,11.00
2022-10-11T19:06:04.365Z,11.10
2022-10-11T19:08:32.310Z,11.00
2022-10-11T19:11:05.183Z,11.00
2022-10-11T19:13:32.976Z,10.90
2022-10-11T19:16:05.892Z,10.90
2022-10-11T19:18:33.952Z,10.80
2022-10-11T19:21:02.160Z,10.80
2022-10-11T19:23:32.451Z,10.80
2022-10-11T19:26:00.198Z,10.80
2022-10-11T19:28:27.962Z,10.80
2022-10-11T19:31:01.531Z,10.70
2022-10-11T19:33:31.279Z,10.70
2022-10-11T19:35:59.349Z,10.60
2022-10-11T19:38:27.162Z,10.70
2022-10-11T19:40:55.185Z,10.60
2022-10-11T19:43:28.915Z,10.60
2022-10-11T19:46:00.202Z,10.60
2022-10-11T19:48:27.922Z,10.50
2022-10-11T19:51:03.760Z,10.50
2022-10-11T19:53:31.530Z,10.50
2022-10-11T19:56:00.585Z,10.50
2022-10-11T19:58:28.270Z,10.40
2022-10-11T20:01:02.780Z,10.40
2022-10-11T20:03:30.656Z,10.40
2022-10-11T20:06:00.103Z,10.40
2022-10-11T20:08:31.158Z,10.40
2022-10-11T20:10:59.344Z,10.30
2022-10-11T20:13:30.067Z,10.30
2022-10-11T20:16:02.411Z,10.30
2022-10-11T20:18:30.423Z,10.30
2022-10-11T20:20:59.109Z,10.30
2022-10-11T20:23:27.865Z,10.30
2022-10-11T20:26:00.810Z,10.30
2022-10-11T20:28:30.693Z,10.20
2022-10-11T20:30:58.790Z,10.20
2022-10-11T20:33:26.641Z,10.10
2022-10-11T20:35:57.743Z,10.10
2022-10-11T20:38:25.469Z,10.10
2022-10-11T20:40:53.225Z,10.20
2022-10-11T20:43:22.524Z,10.20
2022-10-11T20:45:59.006Z,10.20
2022-10-11T20:48:26.986Z,10.20
2022-10-11T20:50:54.743Z,10.20
2022-10-11T20:53:22.735Z,10.20
2022-10-11T20:55:50.959Z,10.20
2022-10-11T20:58:18.700Z,10.20
2022-10-11T21:00:48.020Z,10.20
2022-10-11T21:03:16.308Z,10.20
2022-10-11T21:05:44.142Z,10.20
2022-10-11T21:08:11.835Z,10.20
2022-10-11T21:10:39.515Z,10.20
2022-10-11T21:13:07.293Z,10.20
2022-10-11T21:15:34.979Z,10.20
2022-10-11T21:18:04.009Z,10.20
2022-10-11T21:20:31.658Z,10.20
2022-10-11T21:22:59.308Z,10.20
2022-10-11T21:25:27.131Z,10.20
2022-10-11T21:27:54.828Z,10.10
2022-10-11T21:30:22.578Z,10.10
2022-10-11T21:32:50.649Z,10.10
2022-10-11T21:35:19.703Z,10.10
2022-10-11T21:37:47.383Z,10.00
2022-10-11T21:40:15.173Z,10.00
2022-10-11T21:42:42.880Z,10.00
2022-10-11T21:45:11.065Z,9.90
2022-10-11T21:47:39.423Z,9.90
2022-10-11T21:50:08.812Z,9.90
2022-10-11T21:52:38.116Z,9.90
2022-10-11T21:55:06.642Z,9.90
2022-10-11T21:57:34.412Z,9.90
2022-10-11T22:00:02.398Z,9.90
2022-10-11T22:02:30.104Z,9.90
2022-10-11T22:04:58.267Z,9.80
2022-10-11T22:07:25.932Z,9.80
2022-10-11T22:09:54.952Z,9.80
2022-10-11T22:12:22.650Z,9.90
2022-10-11T22:14:50.572Z,9.90
2022-10-11T22:17:18.282Z,9.90
2022-10-11T22:19:45.959Z,10.00
2022-10-11T22:22:13.835Z,10.00
2022-10-11T22:24:41.529Z,10.10
2022-10-11T22:27:10.528Z,10.10
2022-10-11T22:29:38.201Z,10.20
2022-10-11T22:32:06.139Z,10.20
2022-10-11T22:34:33.913Z,10.20
2022-10-11T22:37:01.574Z,10.10
2022-10-11T22:39:30.187Z,10.20
2022-10-11T22:41:57.851Z,10.20
2022-10-11T22:44:26.943Z,10.20
2022-10-11T22:46:54.630Z,10.30
2022-10-11T22:49:22.408Z,10.30
2022-10-11T22:51:50.335Z,10.40
2022-10-11T22:54:32.785Z,10.40
2022-10-11T22:57:00.467Z,10.50
2022-10-11T22:59:29.507Z,10.50
2022-10-11T23:01:57.298Z,10.50
2022-10-11T23:04:24.962Z,10.50
2022-10-11T23:06:52.626Z,10.50
2022-10-11T23:09:20.426Z,10.50
2022-10-11T23:11:48.093Z,10.50
2022-10-11T23:14:15.882Z,10.50
2022-10-11T23:16:44.932Z,10.50
2022-10-11T23:19:12.600Z,10.40
2022-10-11T23:21:40.284Z,10.30
2022-10-11T23:24:08.212Z,10.20
2022-10-11T23:26:35.886Z,10.30
2022-10-11T23:29:03.597Z,10.30
2022-10-11T23:31:31.289Z,10.20
2022-10-11T23:34:05.710Z,10.20
2022-10-11T23:36:33.416Z,10.20
2022-10-11T23:39:01.151Z,10.10
2022-10-11T23:41:30.463Z,10.10
2022-10-11T23:43:58.601Z,10.10
2022-10-11T23:46:26.317Z,10.20
2022-10-11T23:48:54.001Z,10.20
2022-10-11T23:51:23.032Z,10.20
2022-10-11T23:53:50.718Z,10.20
2022-10-11T23:56:18.391Z,10.30
2022-10-11T23:58:46.263Z,10.20
