createdAt,value
2024-02-03T00:10:09.542Z,97505.84
2024-02-03T00:20:12.873Z,97506.09
2024-02-03T00:30:15.390Z,97479.63
2024-02-03T00:40:17.824Z,97484.06
2024-02-03T00:50:20.191Z,97472.34
2024-02-03T01:00:24.708Z,97472.16
2024-02-03T01:10:28.126Z,97478.38
2024-02-03T01:20:31.525Z,97477.94
2024-02-03T01:30:34.037Z,97494.03
2024-02-03T01:40:38.614Z,97498.75
2024-02-03T01:50:43.130Z,97516.69
2024-02-03T02:00:46.959Z,97513.41
2024-02-03T02:10:49.403Z,97512.91
2024-02-03T02:20:52.138Z,97523.97
2024-02-03T06:05:11.759Z,97504.88
2024-02-03T06:15:14.246Z,97482.13
2024-02-03T06:25:16.812Z,97485.06
2024-02-03T06:35:19.188Z,97466.69
2024-02-03T06:45:22.044Z,97471.56
2024-02-03T06:55:24.447Z,97466.97
2024-02-03T07:05:26.859Z,97484.25
2024-02-03T07:15:29.263Z,97489.91
2024-02-03T07:25:33.271Z,97496.97
2024-02-03T07:35:35.982Z,97490.41
2024-02-03T07:45:38.660Z,97506.81
2024-02-03T07:55:41.005Z,97485.44
2024-02-03T08:05:43.363Z,97482.56
2024-02-03T08:15:45.766Z,97476.91
2024-02-03T08:25:48.146Z,97475.81
2024-02-03T08:35:50.599Z,97479.97
2024-02-03T08:45:53.134Z,97491.34
2024-02-03T08:55:55.496Z,97515.56
2024-02-03T09:05:57.869Z,97506.13
2024-02-03T09:16:00.261Z,97512.69
2024-02-03T09:26:03.291Z,97527.97
2024-02-03T09:36:06.365Z,97512.31
2024-02-03T09:46:09.042Z,97533.75
2024-02-03T09:56:12.029Z,97548.94
2024-02-03T10:06:14.771Z,97554.44
2024-02-03T10:16:17.277Z,97554.22
2024-02-03T10:26:19.749Z,97548.53
2024-02-03T10:36:22.728Z,97571.66
2024-02-03T10:46:25.478Z,97565.81
2024-02-03T10:56:30.667Z,97563.31
2024-02-03T11:06:34.449Z,97555.75
2024-02-03T11:16:37.698Z,97548.91
2024-02-03T11:26:40.558Z,97557.78
2024-02-03T11:36:43.007Z,97545.88
2024-02-03T11:46:45.608Z,97557.16
2024-02-03T11:56:47.926Z,97538.66
2024-02-03T12:06:50.664Z,97515.38
2024-02-03T12:16:53.027Z,97519.16
2024-02-03T12:26:55.512Z,97509.66
2024-02-03T12:36:58.095Z,97511.50
2024-02-03T12:47:00.550Z,97517.75
2024-02-03T12:57:03.629Z,97514.56
2024-02-03T13:07:06.127Z,97526.81
2024-02-03T13:17:08.444Z,97520.31
2024-02-03T13:27:10.869Z,97519.75
2024-02-03T13:37:13.661Z,97509.97
2024-02-03T13:47:16.058Z,97500.75
2024-02-03T13:57:18.475Z,97497.75
2024-02-03T14:07:20.889Z,97496.94
2024-02-03T14:17:23.321Z,97466.22
2024-02-03T14:27:25.688Z,97467.81
2024-02-03T14:37:28.273Z,97468.63
2024-02-03T14:47:31.603Z,97467.78
2024-02-03T14:57:33.974Z,97457.69
2024-02-03T15:07:37.272Z,97483.72
2024-02-03T15:17:39.842Z,97472.25
2024-02-03T15:27:42.237Z,97490.63
2024-02-03T15:37:45.847Z,97485.94
2024-02-03T15:47:48.227Z,97506.75
2024-02-03T15:57:50.838Z,97507.16
2024-02-03T16:07:53.227Z,97538.59
2024-02-03T16:17:55.799Z,97547.31
2024-02-03T16:27:58.685Z,97526.97
2024-02-03T16:38:01.114Z,97530.06
2024-02-03T16:48:04.368Z,97537.63
2024-02-03T16:58:06.930Z,97526.41
2024-02-03T17:08:10.694Z,97545.97
2024-02-03T17:18:13.159Z,97549.09
2024-02-03T17:28:15.619Z,97522.97
2024-02-03T17:38:18.098Z,97520.78
2024-02-03T17:48:22.517Z,97513.19
2024-02-03T17:58:25.306Z,97537.97
2024-02-03T18:08:27.730Z,97546.16
2024-02-03T18:18:30.228Z,97540.69
2024-02-03T18:28:32.691Z,97550.53
2024-02-03T18:38:35.048Z,97542.97
2024-02-03T18:48:37.496Z,97535.47
2024-02-03T18:58:40.011Z,97513.50
2024-02-03T19:08:42.419Z,97515.13
2024-02-03T19:18:44.870Z,97509.41
2024-02-03T19:28:47.848Z,97493.09
2024-02-03T19:38:50.209Z,97485.56
2024-02-03T19:48:52.664Z,97475.47
2024-02-03T19:58:55.275Z,97486.88
2024-02-03T20:08:57.673Z,97460.09
2024-02-03T20:19:00.258Z,97474.97
2024-02-03T20:29:02.973Z,97467.66
2024-02-03T20:39:05.431Z,97473.38
2024-02-03T20:49:08.122Z,97459.56
2024-02-03T20:59:10.817Z,97440.03
2024-02-03T21:10:12.068Z,97448.50
2024-02-03T21:20:19.139Z,97447.16
2024-02-03T21:30:23.413Z,97429.78
2024-02-03T21:40:26.146Z,97435.22
2024-02-03T21:50:28.523Z,97420.28
2024-02-03T22:00:30.930Z,97431.94
2024-02-03T22:10:33.277Z,97441.63
2024-02-03T22:20:35.629Z,97420.50
2024-02-03T22:30:38.105Z,97424.84
2024-02-03T22:40:40.721Z,97394.75
2024-02-03T22:50:43.056Z,97386.41
2024-02-03T23:00:45.665Z,97381.78
2024-02-03T23:10:48.451Z,97395.03
2024-02-03T23:20:51.302Z,97415.91
2024-02-03T23:30:53.885Z,97382.47
