createdAt,value
2022-10-17T06:27:23.700Z,11.71
2022-10-17T06:30:01.330Z,11.67
2022-10-17T06:32:39.763Z,11.69
2022-10-17T06:35:17.021Z,11.75
2022-10-17T06:37:53.721Z,11.80
2022-10-17T06:40:31.783Z,11.84
2022-10-17T06:43:11.968Z,11.92
2022-10-17T06:46:09.961Z,11.97
2022-10-17T06:48:49.195Z,12.04
2022-10-17T06:51:40.876Z,12.12
2022-10-17T06:54:20.428Z,12.19
2022-10-17T06:57:00.523Z,12.26
2022-10-17T06:59:39.960Z,12.33
2022-10-17T07:02:21.668Z,12.38
2022-10-17T07:04:59.427Z,12.45
2022-10-17T07:07:40.074Z,12.51
2022-10-17T07:10:20.225Z,12.60
2022-10-17T07:12:57.327Z,12.65
2022-10-17T07:15:36.711Z,12.70
2022-10-17T07:18:14.111Z,12.74
2022-10-17T07:20:57.767Z,12.82
2022-10-17T07:23:37.328Z,12.86
2022-10-17T07:26:16.473Z,12.91
2022-10-17T07:28:58.100Z,12.98
2022-10-17T07:31:49.094Z,13.08
2022-10-17T07:34:27.865Z,13.15
2022-10-17T07:37:07.314Z,13.23
2022-10-17T07:39:44.824Z,13.29
2022-10-17T07:42:22.263Z,13.36
2022-10-17T07:45:00.961Z,13.44
2022-10-17T07:47:43.292Z,13.53
2022-10-17T07:50:23.583Z,13.58
2022-10-17T07:53:00.495Z,13.65
2022-10-17T07:55:37.562Z,13.73
2022-10-17T07:58:14.293Z,13.81
2022-10-17T08:00:51.978Z,13.88
2022-10-17T08:03:31.491Z,13.99
2022-10-17T08:06:09.109Z,14.07
2022-10-17T08:08:46.259Z,14.15
2022-10-17T08:11:23.620Z,14.24
2022-10-17T08:14:00.584Z,14.34
2022-10-17T08:16:37.666Z,14.45
2022-10-17T08:19:17.121Z,14.55
2022-10-17T08:21:54.790Z,14.63
2022-10-17T08:24:31.991Z,14.74
2022-10-17T08:27:11.732Z,14.88
2022-10-17T08:29:49.210Z,15.03
2022-10-17T08:32:29.358Z,15.20
2022-10-17T08:35:13.155Z,15.34
2022-10-17T08:37:50.227Z,15.49
2022-10-17T08:40:31.056Z,15.63
2022-10-17T08:43:42.796Z,15.74
2022-10-17T08:46:20.421Z,15.80
2022-10-17T08:48:57.850Z,15.82
2022-10-17T08:51:46.427Z,15.92
2022-10-17T08:54:29.588Z,15.99
2022-10-17T08:57:06.368Z,16.01
2022-10-17T08:59:43.570Z,16.05
2022-10-17T09:02:42.930Z,16.11
2022-10-17T09:05:40.496Z,16.39
2022-10-17T09:08:39.854Z,16.61
2022-10-17T09:11:28.456Z,16.82
2022-10-17T09:14:20.419Z,17.03
2022-10-17T09:17:14.475Z,17.20
2022-10-17T09:20:03.354Z,17.36
2022-10-17T09:22:45.811Z,17.58
2022-10-17T09:25:25.844Z,17.63
2022-10-17T09:28:14.451Z,17.57
2022-10-17T09:30:57.451Z,17.53
2022-10-17T09:33:56.384Z,17.49
2022-10-17T09:36:37.250Z,17.42
2022-10-17T09:39:20.145Z,17.58
2022-10-17T09:42:02.251Z,17.67
2022-10-17T09:44:44.653Z,17.67
2022-10-17T09:47:31.913Z,17.68
2022-10-17T09:50:18.210Z,17.82
2022-10-17T09:52:56.576Z,18.16
2022-10-17T09:55:43.643Z,18.32
2022-10-17T09:58:25.513Z,18.37
2022-10-17T10:01:24.089Z,18.51
2022-10-17T10:04:18.098Z,18.51
2022-10-17T10:07:07.752Z,18.47
2022-10-17T10:09:49.348Z,18.44
2022-10-17T10:12:28.853Z,18.39
2022-10-17T10:15:36.615Z,18.36
2022-10-17T10:18:38.928Z,18.37
2022-10-17T10:21:20.398Z,18.41
2022-10-17T10:24:17.274Z,18.39
2022-10-17T10:26:55.874Z,18.40
2022-10-17T10:29:38.668Z,18.32
2022-10-17T10:32:25.549Z,18.18
2022-10-17T10:35:09.099Z,18.16
2022-10-17T10:37:49.619Z,18.17
2022-10-17T10:40:30.910Z,18.10
2022-10-17T10:43:09.710Z,18.15
2022-10-17T10:45:48.799Z,18.26
2022-10-17T10:48:31.021Z,18.39
2022-10-17T10:51:15.388Z,18.49
2022-10-17T10:53:58.860Z,18.57
2022-10-17T10:56:44.100Z,18.76
2022-10-17T10:59:28.660Z,18.96
2022-10-17T11:02:16.329Z,19.17
2022-10-17T11:05:01.662Z,19.33
2022-10-17T11:07:45.567Z,19.55
2022-10-17T11:10:29.755Z,19.74
2022-10-17T11:13:15.151Z,19.87
2022-10-17T11:15:57.797Z,19.91
2022-10-17T11:18:43.996Z,19.96
2022-10-17T11:21:30.135Z,19.91
2022-10-17T11:24:14.194Z,19.83
2022-10-17T11:26:59.193Z,19.75
2022-10-17T11:29:39.515Z,19.74
2022-10-17T11:32:26.441Z,19.86
2022-10-17T11:35:08.888Z,19.85
2022-10-17T11:37:54.418Z,20.13
2022-10-17T11:40:36.186Z,20.28
2022-10-17T11:43:18.852Z,20.24
2022-10-17T11:45:58.610Z,20.44
2022-10-17T11:48:42.980Z,20.26
2022-10-17T11:54:28.049Z,20.49
2022-10-17T11:57:25.758Z,20.67
2022-10-17T12:00:22.907Z,20.81
2022-10-17T12:03:16.181Z,21.00
2022-10-17T12:06:00.300Z,21.10
2022-10-17T12:08:44.861Z,21.22
2022-10-17T12:11:43.679Z,21.32
2022-10-17T12:14:44.270Z,21.28
2022-10-17T12:17:39.191Z,21.25
2022-10-17T12:20:33.896Z,21.25
2022-10-17T12:23:30.103Z,21.26
2022-10-17T12:26:13.310Z,21.17
2022-10-17T12:29:07.719Z,21.16
2022-10-17T12:31:45.056Z,21.08
2022-10-17T12:34:25.788Z,21.03
2022-10-17T12:37:03.176Z,21.02
2022-10-17T12:39:48.818Z,20.98
2022-10-17T12:42:53.765Z,21.00
2022-10-17T12:45:54.148Z,21.10
2022-10-17T12:49:06.824Z,21.27
2022-10-17T12:52:23.306Z,21.43
2022-10-17T12:55:14.951Z,21.56
2022-10-17T12:58:00.588Z,21.60
2022-10-17T13:01:05.394Z,21.65
2022-10-17T13:03:52.812Z,21.72
2022-10-17T13:06:37.983Z,21.70
2022-10-17T13:09:29.576Z,21.62
2022-10-17T13:12:15.873Z,21.57
2022-10-17T13:14:57.035Z,21.58
2022-10-17T13:17:35.194Z,21.50
2022-10-17T13:20:29.015Z,21.53
2022-10-17T13:23:08.914Z,21.55
2022-10-17T13:25:45.694Z,21.58
2022-10-17T13:28:23.048Z,21.62
2022-10-17T13:30:59.907Z,21.56
2022-10-17T13:33:42.682Z,21.55
2022-10-17T13:36:23.114Z,21.55
2022-10-17T13:39:02.445Z,21.50
2022-10-17T13:41:39.690Z,21.52
2022-10-17T13:44:20.744Z,21.52
2022-10-17T13:46:57.692Z,21.52
2022-10-17T13:49:38.805Z,21.53
2022-10-17T13:52:24.553Z,21.59
2022-10-17T13:55:17.921Z,21.54
2022-10-17T13:57:54.626Z,21.51
2022-10-17T14:00:31.985Z,21.47
2022-10-17T14:03:09.421Z,21.47
2022-10-17T14:06:19.723Z,21.42
2022-10-17T14:09:05.924Z,21.40
2022-10-17T14:11:45.705Z,21.36
2022-10-17T14:14:28.216Z,21.35
2022-10-17T14:17:05.185Z,21.37
2022-10-17T14:19:46.006Z,21.29
2022-10-17T14:22:32.408Z,21.18
2022-10-17T14:25:36.645Z,21.20
2022-10-17T14:28:20.576Z,21.13
2022-10-17T14:31:12.235Z,21.01
2022-10-17T14:33:51.792Z,21.03
2022-10-17T14:36:39.203Z,20.98
2022-10-17T14:39:25.751Z,20.93
2022-10-17T14:42:06.307Z,20.90
2022-10-17T14:44:43.534Z,20.88
2022-10-17T14:47:44.022Z,20.83
2022-10-17T14:50:30.635Z,20.80
2022-10-17T14:53:22.785Z,20.71
2022-10-17T14:56:02.559Z,20.63
2022-10-17T14:58:42.486Z,20.62
2022-10-17T15:01:20.213Z,20.55
2022-10-17T15:03:56.982Z,20.48
2022-10-17T15:06:38.045Z,20.46
2022-10-17T15:09:15.837Z,20.38
2022-10-17T15:11:53.596Z,20.34
2022-10-17T15:14:33.195Z,20.28
2022-10-17T15:17:18.816Z,20.23
2022-10-17T15:19:55.764Z,20.16
2022-10-17T15:22:35.422Z,20.14
2022-10-17T15:25:13.087Z,20.08
2022-10-17T15:27:50.255Z,20.03
2022-10-17T15:30:32.848Z,20.02
2022-10-17T15:33:09.635Z,20.00
2022-10-17T15:35:46.508Z,19.91
2022-10-17T15:38:23.644Z,19.88
2022-10-17T15:41:00.474Z,19.80
2022-10-17T15:43:37.516Z,19.78
2022-10-17T15:46:20.355Z,19.76
2022-10-17T15:48:58.885Z,19.67
2022-10-17T15:51:35.614Z,19.63
2022-10-17T15:57:09.606Z,19.54
2022-10-17T15:59:47.266Z,19.49
2022-10-17T16:02:27.508Z,19.42
2022-10-17T16:05:05.095Z,19.42
2022-10-17T16:07:41.913Z,19.38
2022-10-17T16:10:20.359Z,19.31
2022-10-17T16:12:57.995Z,19.27
2022-10-17T16:15:35.121Z,19.25
2022-10-17T16:18:14.512Z,19.25
2022-10-17T16:20:51.816Z,19.20
2022-10-17T16:23:29.083Z,19.15
2022-10-17T16:26:06.226Z,19.12
2022-10-17T16:28:46.101Z,19.11
2022-10-17T16:31:29.586Z,19.06
2022-10-17T16:34:09.614Z,19.07
2022-10-17T16:36:47.024Z,19.02
2022-10-17T16:39:23.799Z,19.01
2022-10-17T16:42:00.904Z,18.99
2022-10-17T16:44:37.915Z,19.00
2022-10-17T16:47:15.435Z,18.95
2022-10-17T16:49:55.206Z,18.95
2022-10-17T16:52:33.873Z,18.93
2022-10-17T16:55:13.342Z,18.92
2022-10-17T16:57:51.754Z,18.88
2022-10-17T17:00:29.609Z,18.85
2022-10-17T17:03:08.144Z,18.84
2022-10-17T17:05:53.610Z,18.84
2022-10-17T17:08:33.266Z,18.84
2022-10-17T17:11:12.137Z,18.83
2022-10-17T17:13:50.154Z,18.81
2022-10-17T17:16:30.376Z,18.80
2022-10-17T17:19:12.556Z,18.73
2022-10-17T17:21:53.385Z,18.75
2022-10-17T17:24:32.026Z,18.71
2022-10-17T17:27:12.821Z,18.68
2022-10-17T17:29:52.666Z,18.67
2022-10-17T17:32:30.276Z,18.66
2022-10-17T17:35:10.176Z,18.67
2022-10-17T17:37:50.274Z,18.64
2022-10-17T17:40:27.844Z,18.60
2022-10-17T17:43:05.324Z,18.63
2022-10-17T17:45:44.705Z,18.64
2022-10-17T17:48:21.821Z,18.64
2022-10-17T17:51:00.394Z,18.62
2022-10-17T17:53:41.113Z,18.63
2022-10-17T17:56:22.213Z,18.61
2022-10-17T17:59:02.711Z,18.62
2022-10-17T18:01:40.800Z,18.66
2022-10-17T18:04:18.003Z,18.66
2022-10-17T18:06:55.286Z,18.67
2022-10-17T18:09:35.127Z,18.70
2022-10-17T18:12:12.236Z,18.71
2022-10-17T18:14:49.727Z,18.73
2022-10-17T18:17:33.246Z,18.75
2022-10-17T18:20:11.557Z,18.78
2022-10-17T18:22:49.615Z,18.80
2022-10-17T18:25:29.746Z,18.85
2022-10-17T18:28:08.934Z,18.87
2022-10-17T18:30:46.740Z,18.92
2022-10-17T18:33:25.954Z,18.95
2022-10-17T18:36:08.255Z,19.01
2022-10-17T18:38:46.983Z,19.01
2022-10-17T18:41:29.899Z,19.08
2022-10-17T18:44:09.918Z,19.08
2022-10-17T18:46:48.078Z,19.11
2022-10-17T18:49:27.976Z,19.15
2022-10-17T18:52:07.910Z,19.15
2022-10-17T18:54:46.146Z,19.21
2022-10-17T18:57:26.657Z,19.25
2022-10-17T19:00:04.730Z,19.23
2022-10-17T19:02:42.214Z,19.29
2022-10-17T19:05:20.186Z,19.29
2022-10-17T19:07:58.844Z,19.35
2022-10-17T19:10:37.983Z,19.37
2022-10-17T19:13:21.475Z,19.45
2022-10-17T19:15:59.990Z,19.52
2022-10-17T19:18:37.872Z,19.56
2022-10-17T19:21:21.525Z,19.62
2022-10-17T19:24:02.941Z,19.69
2022-10-17T19:26:43.814Z,19.72
2022-10-17T19:29:27.623Z,19.78
2022-10-17T19:32:14.081Z,19.83
2022-10-17T19:34:54.787Z,19.87
2022-10-17T19:37:33.280Z,19.89
2022-10-17T19:40:16.555Z,19.91
2022-10-17T19:42:55.806Z,19.93
