createdAt,value
2023-04-27T00:00:30.418Z,26.74
2023-04-27T00:02:59.184Z,26.77
2023-04-27T00:05:27.735Z,26.79
2023-04-27T00:07:57.454Z,26.82
2023-04-27T00:10:25.874Z,26.84
2023-04-27T00:12:54.271Z,26.87
2023-04-27T00:15:23.147Z,26.91
2023-04-27T00:17:52.373Z,26.94
2023-04-27T00:20:21.664Z,26.95
2023-04-27T00:22:50.103Z,26.97
2023-04-27T00:25:18.485Z,26.99
2023-04-27T00:27:46.948Z,27.00
2023-04-27T00:30:15.462Z,27.02
2023-04-27T00:32:43.873Z,27.05
2023-04-27T00:35:12.757Z,27.09
2023-04-27T00:37:41.205Z,27.19
2023-04-27T00:40:10.167Z,27.28
2023-04-27T00:42:38.578Z,27.34
2023-04-27T00:45:07.899Z,27.36
2023-04-27T00:47:37.145Z,27.39
2023-04-27T00:50:09.502Z,27.43
2023-04-27T00:52:42.220Z,27.47
2023-04-27T00:55:10.864Z,27.53
2023-04-27T00:57:39.929Z,27.56
2023-04-27T01:00:09.150Z,27.60
2023-04-27T01:02:39.427Z,27.62
2023-04-27T01:05:14.182Z,27.65
2023-04-27T01:07:43.196Z,27.67
2023-04-27T01:10:11.928Z,27.71
2023-04-27T01:12:40.301Z,27.74
2023-04-27T01:15:09.441Z,27.78
2023-04-27T01:17:38.372Z,27.82
2023-04-27T01:20:09.616Z,27.87
2023-04-27T01:22:38.862Z,27.89
2023-04-27T01:25:08.926Z,27.93
2023-04-27T01:27:37.389Z,27.96
2023-04-27T01:30:06.256Z,28.00
2023-04-27T01:32:34.665Z,28.05
2023-04-27T01:35:03.105Z,28.09
2023-04-27T01:37:32.389Z,28.11
2023-04-27T01:40:00.802Z,28.17
2023-04-27T01:42:29.204Z,28.21
2023-04-27T01:44:57.703Z,28.20
2023-04-27T01:47:26.241Z,28.23
2023-04-27T01:49:54.646Z,28.26
2023-04-27T01:52:23.108Z,28.28
2023-04-27T01:54:51.574Z,28.35
2023-04-27T01:57:20.564Z,28.38
2023-04-27T01:59:49.038Z,28.40
2023-04-27T02:02:17.447Z,28.43
2023-04-27T02:04:46.233Z,28.46
2023-04-27T02:07:14.775Z,28.48
2023-04-27T02:09:43.178Z,28.55
2023-04-27T02:12:11.681Z,28.62
2023-04-27T02:14:40.054Z,28.71
2023-04-27T02:17:08.429Z,28.80
2023-04-27T02:19:37.389Z,28.89
2023-04-27T02:22:05.768Z,28.97
2023-04-27T02:24:34.212Z,29.05
2023-04-27T02:27:02.817Z,29.15
2023-04-27T02:29:32.621Z,29.27
2023-04-27T02:32:01.801Z,29.36
2023-04-27T02:34:30.345Z,29.44
2023-04-27T02:36:58.820Z,29.49
2023-04-27T02:39:28.337Z,29.51
2023-04-27T02:41:56.798Z,29.52
2023-04-27T02:44:25.215Z,29.50
2023-04-27T02:46:54.070Z,29.53
2023-04-27T02:49:22.660Z,29.61
2023-04-27T02:51:51.081Z,29.70
2023-04-27T02:54:19.522Z,29.80
2023-04-27T02:56:48.037Z,29.86
2023-04-27T02:59:16.578Z,29.92
2023-04-27T03:01:45.145Z,29.96
2023-04-27T03:04:15.698Z,30.00
2023-04-27T03:06:44.299Z,30.03
2023-04-27T03:09:13.860Z,30.07
2023-04-27T03:11:42.532Z,30.14
2023-04-27T03:14:10.980Z,30.19
2023-04-27T03:16:39.409Z,30.25
2023-04-27T03:19:08.220Z,30.25
2023-04-27T03:21:37.352Z,30.27
2023-04-27T03:24:06.087Z,30.26
2023-04-27T03:26:34.479Z,30.27
2023-04-27T03:29:02.880Z,30.29
2023-04-27T03:31:31.418Z,30.36
2023-04-27T03:34:00.018Z,30.41
2023-04-27T03:36:28.452Z,30.48
2023-04-27T03:38:56.833Z,30.56
2023-04-27T03:41:25.226Z,30.63
2023-04-27T03:43:54.435Z,30.71
2023-04-27T03:46:22.946Z,30.75
2023-04-27T03:48:51.738Z,30.83
2023-04-27T03:51:20.167Z,30.90
2023-04-27T03:53:48.659Z,30.95
2023-04-27T03:56:17.263Z,31.01
2023-04-27T03:58:45.658Z,31.08
2023-04-27T04:01:14.043Z,31.16
2023-04-27T04:03:44.345Z,31.23
2023-04-27T04:06:13.056Z,31.29
2023-04-27T04:08:41.479Z,31.37
2023-04-27T04:11:10.017Z,31.45
2023-04-27T04:13:38.393Z,31.51
2023-04-27T04:16:08.827Z,31.54
2023-04-27T04:18:38.208Z,31.60
2023-04-27T04:21:06.845Z,31.64
2023-04-27T04:23:35.212Z,31.68
2023-04-27T04:26:03.586Z,31.74
2023-04-27T04:28:32.435Z,31.84
2023-04-27T04:31:03.065Z,31.95
2023-04-27T04:33:32.183Z,32.07
2023-04-27T04:36:01.335Z,32.16
2023-04-27T04:38:30.201Z,32.24
2023-04-27T04:40:58.750Z,32.34
2023-04-27T04:43:27.800Z,32.39
2023-04-27T04:45:56.413Z,32.42
2023-04-27T04:48:25.100Z,32.50
2023-04-27T04:50:53.875Z,32.60
2023-04-27T04:53:22.247Z,32.65
2023-04-27T04:55:50.612Z,32.69
2023-04-27T04:58:19.038Z,32.76
2023-04-27T05:00:47.505Z,32.86
2023-04-27T05:03:15.988Z,32.98
2023-04-27T05:05:44.482Z,33.05
2023-04-27T05:08:12.952Z,33.04
2023-04-27T05:10:41.297Z,33.09
2023-04-27T05:13:09.675Z,33.16
2023-04-27T05:15:38.957Z,33.25
2023-04-27T05:18:07.396Z,33.29
2023-04-27T05:20:40.226Z,33.31
2023-04-27T05:23:08.599Z,33.29
2023-04-27T05:25:43.473Z,33.28
2023-04-27T05:28:12.381Z,33.34
2023-04-27T05:30:40.829Z,33.39
2023-04-27T05:33:09.400Z,33.46
2023-04-27T05:35:37.838Z,33.48
2023-04-27T05:38:06.421Z,33.53
2023-04-27T05:40:34.827Z,33.55
2023-04-27T05:43:06.279Z,33.57
2023-04-27T05:45:34.737Z,33.63
2023-04-27T05:48:03.156Z,33.70
2023-04-27T05:50:31.583Z,33.76
2023-04-27T05:52:59.990Z,33.86
2023-04-27T05:55:28.375Z,33.94
2023-04-27T05:58:07.117Z,34.01
2023-04-27T06:00:37.919Z,34.05
2023-04-27T06:03:06.651Z,34.12
2023-04-27T06:05:35.511Z,34.16
2023-04-27T06:08:04.168Z,34.19
2023-04-27T06:10:32.638Z,34.17
2023-04-27T06:13:01.640Z,34.20
2023-04-27T06:15:30.996Z,34.23
2023-04-27T06:17:59.512Z,34.23
2023-04-27T06:20:28.465Z,34.24
2023-04-27T06:22:58.883Z,34.28
2023-04-27T06:25:29.419Z,34.29
2023-04-27T06:27:58.657Z,34.33
2023-04-27T06:30:27.183Z,34.38
2023-04-27T06:32:55.711Z,34.36
2023-04-27T06:35:24.501Z,34.39
2023-04-27T06:37:53.108Z,34.47
2023-04-27T06:40:21.703Z,34.53
2023-04-27T06:42:50.104Z,34.58
2023-04-27T06:45:18.566Z,34.61
2023-04-27T06:47:47.606Z,34.54
2023-04-27T06:50:17.391Z,34.48
2023-04-27T06:52:45.801Z,34.36
2023-04-27T06:55:14.216Z,34.29
2023-04-27T06:57:42.982Z,34.28
2023-04-27T07:00:14.264Z,34.27
2023-04-27T07:02:42.754Z,34.26
2023-04-27T07:05:11.296Z,34.28
2023-04-27T07:07:39.718Z,34.31
2023-04-27T07:10:09.079Z,34.35
2023-04-27T07:12:38.638Z,34.45
2023-04-27T07:15:08.205Z,34.47
2023-04-27T07:17:36.802Z,34.46
2023-04-27T07:20:07.120Z,34.45
2023-04-27T07:22:35.691Z,34.41
2023-04-27T07:25:04.944Z,34.37
2023-04-27T07:27:33.992Z,34.34
2023-04-27T07:30:02.428Z,34.35
2023-04-27T07:32:30.980Z,34.34
2023-04-27T07:34:59.737Z,34.26
2023-04-27T07:37:28.171Z,34.19
2023-04-27T07:39:56.747Z,34.12
2023-04-27T07:42:25.975Z,34.03
2023-04-27T07:44:55.201Z,33.95
2023-04-27T07:47:23.839Z,33.88
2023-04-27T07:49:53.933Z,33.82
2023-04-27T07:52:22.700Z,33.71
2023-04-27T07:54:51.477Z,33.62
2023-04-27T07:57:19.849Z,33.53
2023-04-27T07:59:48.495Z,33.47
2023-04-27T08:02:20.066Z,33.42
2023-04-27T08:04:49.740Z,33.38
2023-04-27T08:07:19.731Z,33.34
2023-04-27T08:09:48.353Z,33.29
2023-04-27T08:12:16.884Z,33.26
2023-04-27T08:14:45.271Z,33.19
2023-04-27T08:17:13.697Z,33.15
2023-04-27T08:19:42.544Z,33.10
2023-04-27T08:22:10.961Z,33.02
2023-04-27T08:24:39.351Z,32.98
2023-04-27T08:27:08.344Z,32.93
2023-04-27T08:29:37.135Z,32.87
2023-04-27T08:32:06.869Z,32.83
2023-04-27T08:34:35.279Z,32.77
2023-04-27T08:37:05.302Z,32.70
2023-04-27T08:39:33.724Z,32.64
2023-04-27T08:42:02.255Z,32.59
2023-04-27T08:44:31.228Z,32.53
2023-04-27T08:47:00.101Z,32.50
2023-04-27T08:49:28.524Z,32.44
2023-04-27T08:51:57.189Z,32.39
2023-04-27T08:54:25.574Z,32.34
2023-04-27T08:56:53.975Z,32.30
2023-04-27T08:59:22.380Z,32.25
2023-04-27T09:01:52.029Z,32.21
2023-04-27T09:04:20.792Z,32.18
2023-04-27T09:06:50.685Z,32.12
2023-04-27T09:09:26.137Z,32.08
2023-04-27T09:11:54.585Z,32.06
2023-04-27T09:14:25.017Z,32.03
2023-04-27T09:17:02.843Z,32.02
2023-04-27T09:19:32.547Z,32.00
2023-04-27T09:22:09.217Z,32.01
2023-04-27T09:24:38.710Z,32.01
2023-04-27T09:27:09.845Z,31.99
2023-04-27T09:29:39.873Z,31.98
2023-04-27T09:32:18.033Z,31.96
2023-04-27T09:34:46.627Z,31.94
2023-04-27T09:37:16.049Z,31.91
2023-04-27T09:39:44.835Z,31.89
2023-04-27T09:42:14.301Z,31.87
2023-04-27T09:44:42.749Z,31.83
2023-04-27T09:47:12.345Z,31.78
2023-04-27T09:49:40.843Z,31.72
2023-04-27T09:52:09.259Z,31.67
2023-04-27T09:54:38.598Z,31.63
2023-04-27T09:57:34.502Z,31.58
2023-04-27T10:00:17.842Z,31.52
2023-04-27T10:03:04.717Z,31.49
2023-04-27T10:05:52.443Z,31.45
2023-04-27T10:08:22.036Z,31.40
2023-04-27T10:10:51.502Z,31.36
2023-04-27T10:13:28.068Z,31.32
2023-04-27T10:15:56.506Z,31.30
2023-04-27T10:18:32.379Z,31.27
2023-04-27T10:21:21.146Z,31.27
2023-04-27T10:23:52.221Z,31.25
2023-04-27T10:26:25.635Z,31.22
2023-04-27T10:29:07.991Z,31.21
2023-04-27T10:31:37.175Z,31.19
2023-04-27T10:34:13.069Z,31.18
2023-04-27T10:36:42.199Z,31.16
2023-04-27T10:39:30.064Z,31.14
2023-04-27T10:42:09.132Z,31.13
2023-04-27T10:44:39.653Z,31.10
2023-04-27T10:47:16.638Z,31.08
2023-04-27T10:49:45.101Z,31.06
2023-04-27T10:52:14.674Z,31.02
2023-04-27T10:54:47.840Z,30.97
2023-04-27T10:57:17.377Z,30.93
2023-04-27T10:59:54.897Z,30.88
2023-04-27T11:02:30.663Z,30.84
2023-04-27T11:04:59.685Z,30.80
2023-04-27T11:07:30.003Z,30.74
2023-04-27T11:09:58.421Z,30.71
2023-04-27T11:12:26.989Z,30.68
2023-04-27T11:15:01.778Z,30.63
2023-04-27T11:17:34.085Z,30.60
2023-04-27T11:20:02.600Z,30.56
2023-04-27T11:22:31.305Z,30.53
2023-04-27T11:24:59.827Z,30.47
2023-04-27T11:27:38.661Z,30.43
2023-04-27T11:30:08.603Z,30.40
2023-04-27T11:32:37.403Z,30.38
2023-04-27T11:35:06.106Z,30.36
2023-04-27T11:37:34.581Z,30.34
2023-04-27T11:40:03.003Z,30.33
2023-04-27T11:42:33.104Z,30.32
2023-04-27T11:45:03.747Z,30.31
2023-04-27T11:47:33.775Z,30.30
2023-04-27T11:50:08.570Z,30.30
2023-04-27T11:52:38.871Z,30.30
2023-04-27T11:55:09.885Z,30.29
2023-04-27T11:57:38.481Z,30.27
2023-04-27T12:00:15.382Z,30.24
2023-04-27T12:02:45.394Z,30.23
2023-04-27T12:05:14.711Z,30.21
2023-04-27T12:07:46.488Z,30.19
2023-04-27T12:10:14.917Z,30.14
2023-04-27T12:12:43.953Z,30.12
2023-04-27T12:15:12.870Z,30.11
2023-04-27T12:17:41.782Z,30.09
2023-04-27T12:20:10.978Z,30.07
2023-04-27T12:22:39.736Z,30.05
2023-04-27T12:25:08.381Z,30.03
2023-04-27T12:27:36.815Z,30.01
2023-04-27T12:30:05.813Z,30.00
2023-04-27T12:32:34.230Z,29.98
2023-04-27T12:35:02.692Z,29.97
2023-04-27T12:37:31.068Z,29.94
2023-04-27T12:39:59.511Z,29.92
2023-04-27T12:42:28.163Z,29.89
2023-04-27T12:44:56.525Z,29.88
2023-04-27T12:49:56.317Z,29.85
2023-04-27T12:52:25.578Z,29.83
2023-04-27T12:54:58.653Z,29.81
2023-04-27T12:57:27.666Z,29.79
2023-04-27T12:59:56.044Z,29.77
2023-04-27T13:02:24.738Z,29.76
2023-04-27T13:04:53.733Z,29.76
2023-04-27T13:07:22.179Z,29.77
2023-04-27T13:09:50.681Z,29.76
2023-04-27T13:12:19.160Z,29.75
2023-04-27T13:14:47.616Z,29.72
2023-04-27T13:17:15.997Z,29.68
2023-04-27T13:19:44.441Z,29.65
2023-04-27T13:22:13.083Z,29.62
2023-04-27T13:24:43.052Z,29.57
2023-04-27T13:27:11.507Z,29.53
2023-04-27T13:29:39.875Z,29.48
2023-04-27T13:32:08.293Z,29.46
2023-04-27T13:34:36.913Z,29.43
2023-04-27T13:37:05.368Z,29.38
2023-04-27T13:39:34.111Z,29.37
2023-04-27T13:42:02.999Z,29.34
2023-04-27T13:44:32.655Z,29.31
2023-04-27T13:47:01.172Z,29.27
2023-04-27T13:49:29.582Z,29.24
2023-04-27T13:52:01.863Z,29.21
2023-04-27T13:54:30.389Z,29.18
2023-04-27T13:56:58.761Z,29.16
2023-04-27T13:59:27.176Z,29.14
2023-04-27T14:01:56.532Z,29.11
2023-04-27T14:04:25.022Z,29.09
2023-04-27T14:06:53.498Z,29.08
2023-04-27T14:09:22.303Z,29.05
2023-04-27T14:11:56.578Z,29.04
2023-04-27T14:14:25.820Z,29.04
2023-04-27T14:16:54.942Z,29.01
2023-04-27T14:19:23.449Z,29.00
2023-04-27T14:21:51.898Z,28.98
2023-04-27T14:24:20.681Z,28.98
2023-04-27T14:26:50.483Z,28.95
2023-04-27T14:29:19.913Z,28.93
2023-04-27T14:31:49.872Z,28.90
2023-04-27T14:34:20.951Z,28.89
2023-04-27T14:36:50.059Z,28.89
2023-04-27T14:39:18.641Z,28.86
2023-04-27T14:41:47.064Z,28.84
2023-04-27T14:44:15.493Z,28.82
2023-04-27T14:46:43.979Z,28.80
2023-04-27T14:49:12.797Z,28.79
2023-04-27T14:51:43.402Z,28.77
2023-04-27T14:54:12.277Z,28.73
2023-04-27T14:56:40.891Z,28.71
2023-04-27T14:59:09.362Z,28.68
2023-04-27T15:01:38.107Z,28.66
2023-04-27T15:04:07.516Z,28.63
2023-04-27T15:06:35.960Z,28.63
2023-04-27T15:09:05.592Z,28.61
2023-04-27T15:11:34.195Z,28.58
2023-04-27T15:14:02.548Z,28.57
2023-04-27T15:16:31.000Z,28.54
2023-04-27T15:18:59.487Z,28.51
2023-04-27T15:21:27.899Z,28.49
2023-04-27T15:23:56.320Z,28.48
2023-04-27T15:26:24.751Z,28.47
2023-04-27T15:28:53.114Z,28.44
2023-04-27T15:31:22.213Z,28.41
2023-04-27T15:33:50.613Z,28.37
2023-04-27T15:36:19.048Z,28.37
2023-04-27T15:38:47.661Z,28.34
2023-04-27T15:41:16.048Z,28.31
2023-04-27T15:43:44.421Z,28.29
2023-04-27T15:46:12.905Z,28.28
2023-04-27T15:48:41.291Z,28.25
2023-04-27T15:51:10.393Z,28.23
2023-04-27T15:53:40.520Z,28.22
2023-04-27T15:56:09.044Z,28.20
2023-04-27T15:58:37.478Z,28.17
2023-04-27T16:01:06.250Z,28.15
2023-04-27T16:03:35.784Z,28.14
2023-04-27T16:06:04.339Z,28.12
2023-04-27T16:08:33.464Z,28.10
2023-04-27T16:11:02.145Z,28.09
2023-04-27T16:13:30.651Z,28.07
2023-04-27T16:15:59.053Z,28.06
2023-04-27T16:18:27.481Z,28.05
2023-04-27T16:20:55.880Z,28.03
2023-04-27T16:23:25.372Z,28.00
2023-04-27T16:25:53.846Z,27.99
2023-04-27T16:28:22.281Z,27.97
2023-04-27T16:30:50.740Z,27.96
2023-04-27T16:33:20.204Z,27.95
2023-04-27T16:35:48.946Z,27.94
2023-04-27T16:38:17.563Z,27.92
2023-04-27T16:40:46.002Z,27.92
2023-04-27T16:43:14.415Z,27.90
2023-04-27T16:45:42.960Z,27.86
2023-04-27T16:48:14.228Z,27.85
2023-04-27T16:50:43.046Z,27.83
2023-04-27T16:53:20.553Z,27.82
2023-04-27T16:55:49.395Z,27.81
2023-04-27T16:58:17.768Z,27.79
2023-04-27T17:00:46.230Z,27.78
2023-04-27T17:03:14.848Z,27.77
2023-04-27T17:05:43.389Z,27.76
2023-04-27T17:08:11.999Z,27.74
2023-04-27T17:10:40.640Z,27.72
2023-04-27T17:13:11.588Z,27.69
2023-04-27T17:15:40.375Z,27.67
2023-04-27T17:18:10.698Z,27.65
2023-04-27T17:20:40.977Z,27.60
2023-04-27T17:23:10.690Z,27.57
2023-04-27T17:25:39.117Z,27.54
2023-04-27T17:28:07.620Z,27.53
2023-04-27T17:30:36.118Z,27.51
2023-04-27T17:33:04.911Z,27.48
2023-04-27T17:35:33.506Z,27.45
2023-04-27T17:38:02.040Z,27.43
2023-04-27T17:40:31.934Z,27.42
2023-04-27T17:43:01.188Z,27.39
2023-04-27T17:45:30.316Z,27.37
2023-04-27T17:48:01.990Z,27.34
2023-04-27T17:50:31.774Z,27.32
2023-04-27T17:53:00.398Z,27.31
2023-04-27T17:55:28.856Z,27.29
2023-04-27T17:57:57.338Z,27.27
2023-04-27T18:00:26.011Z,27.25
2023-04-27T18:02:54.534Z,27.23
2023-04-27T18:05:23.159Z,27.20
2023-04-27T18:07:51.618Z,27.17
2023-04-27T18:10:20.061Z,27.16
2023-04-27T18:12:48.525Z,27.13
2023-04-27T18:15:17.014Z,27.11
2023-04-27T18:17:46.038Z,27.10
2023-04-27T18:20:17.475Z,27.10
2023-04-27T18:22:45.800Z,27.08
2023-04-27T18:25:14.331Z,27.08
2023-04-27T18:27:44.802Z,27.07
2023-04-27T18:30:13.504Z,27.05
2023-04-27T18:32:42.061Z,27.02
2023-04-27T18:35:10.882Z,27.01
2023-04-27T18:37:39.443Z,27.00
2023-04-27T18:40:08.561Z,26.99
2023-04-27T18:42:36.830Z,27.00
2023-04-27T18:45:05.485Z,26.96
2023-04-27T18:47:33.774Z,26.98
2023-04-27T18:50:02.071Z,26.99
2023-04-27T18:52:30.613Z,26.97
2023-04-27T18:54:58.949Z,26.94
2023-04-27T18:57:27.422Z,26.93
2023-04-27T18:59:55.821Z,26.92
2023-04-27T19:02:26.269Z,26.91
2023-04-27T19:05:11.631Z,26.90
2023-04-27T19:07:42.039Z,26.88
2023-04-27T19:10:11.007Z,26.88
2023-04-27T19:12:39.517Z,26.87
2023-04-27T19:15:08.157Z,26.88
2023-04-27T19:17:36.744Z,26.88
2023-04-27T19:20:05.544Z,26.88
2023-04-27T19:22:36.172Z,26.86
2023-04-27T19:25:11.509Z,26.84
2023-04-27T19:27:41.150Z,26.84
2023-04-27T19:30:11.368Z,26.83
2023-04-27T19:32:40.521Z,26.79
2023-04-27T19:35:12.320Z,26.77
2023-04-27T19:37:40.977Z,26.75
2023-04-27T19:40:10.528Z,26.73
2023-04-27T19:42:39.069Z,26.72
2023-04-27T19:45:08.480Z,26.71
2023-04-27T19:47:37.327Z,26.69
2023-04-27T19:50:06.451Z,26.69
2023-04-27T19:52:34.925Z,26.68
2023-04-27T19:55:03.298Z,26.67
2023-04-27T19:57:31.804Z,26.66
2023-04-27T20:00:00.311Z,26.65
2023-04-27T20:02:29.188Z,26.65
2023-04-27T20:04:58.933Z,26.63
2023-04-27T20:07:27.793Z,26.63
2023-04-27T20:09:56.272Z,26.61
2023-04-27T20:12:47.484Z,26.60
2023-04-27T20:15:14.010Z,26.60
2023-04-27T20:17:43.245Z,26.59
2023-04-27T20:20:12.822Z,26.58
2023-04-27T20:22:41.694Z,26.58
2023-04-27T20:25:10.885Z,26.57
2023-04-27T20:27:40.044Z,26.58
2023-04-27T20:30:09.171Z,26.61
2023-04-27T20:32:40.387Z,26.63
2023-04-27T20:35:14.069Z,26.62
2023-04-27T20:37:44.439Z,26.62
2023-04-27T20:40:17.790Z,26.60
2023-04-27T20:42:46.667Z,26.61
2023-04-27T20:45:15.071Z,26.59
2023-04-27T20:47:43.601Z,26.55
2023-04-27T20:50:13.074Z,26.53
2023-04-27T20:52:41.614Z,26.52
2023-04-27T20:55:10.465Z,26.49
2023-04-27T20:57:38.892Z,26.47
2023-04-27T21:00:10.685Z,26.47
2023-04-27T21:02:39.262Z,26.46
2023-04-27T21:05:07.695Z,26.43
2023-04-27T21:07:36.175Z,26.44
2023-04-27T21:10:07.156Z,26.41
2023-04-27T21:12:35.792Z,26.41
2023-04-27T21:15:04.356Z,26.41
2023-04-27T21:17:33.610Z,26.41
2023-04-27T21:20:02.052Z,26.41
2023-04-27T21:22:30.534Z,26.40
2023-04-27T21:24:59.004Z,26.41
2023-04-27T21:27:28.932Z,26.42
2023-04-27T21:30:00.561Z,26.41
2023-04-27T21:32:29.221Z,26.40
2023-04-27T21:34:57.918Z,26.40
2023-04-27T21:37:27.098Z,26.39
2023-04-27T21:39:55.571Z,26.37
2023-04-27T21:42:24.469Z,26.36
2023-04-27T21:44:52.932Z,26.35
2023-04-27T21:47:21.434Z,26.35
2023-04-27T21:49:51.844Z,26.34
2023-04-27T21:52:22.466Z,26.34
2023-04-27T21:54:50.970Z,26.33
2023-04-27T21:57:20.121Z,26.32
2023-04-27T21:59:48.774Z,26.32
2023-04-27T22:02:17.221Z,26.31
2023-04-27T22:04:46.381Z,26.32
2023-04-27T22:07:15.203Z,26.30
2023-04-27T22:09:43.608Z,26.30
2023-04-27T22:12:12.057Z,26.30
2023-04-27T22:14:40.469Z,26.28
2023-04-27T22:17:08.859Z,26.27
2023-04-27T22:19:37.283Z,26.27
2023-04-27T22:22:05.760Z,26.27
2023-04-27T22:24:34.680Z,26.26
2023-04-27T22:27:03.229Z,26.26
2023-04-27T22:29:31.882Z,26.24
2023-04-27T22:32:00.605Z,26.22
2023-04-27T22:34:29.230Z,26.23
2023-04-27T22:36:58.236Z,26.23
2023-04-27T22:39:26.813Z,26.23
2023-04-27T22:41:55.197Z,26.23
2023-04-27T22:44:23.684Z,26.23
2023-04-27T22:46:52.173Z,26.23
2023-04-27T22:49:20.592Z,26.22
2023-04-27T22:51:49.471Z,26.21
2023-04-27T22:54:18.111Z,26.21
2023-04-27T22:56:46.853Z,26.19
2023-04-27T22:59:15.294Z,26.18
2023-04-27T23:01:43.639Z,26.18
2023-04-27T23:04:12.103Z,26.18
2023-04-27T23:06:40.797Z,26.19
2023-04-27T23:09:09.326Z,26.20
2023-04-27T23:11:37.752Z,26.21
2023-04-27T23:14:06.168Z,26.20
2023-04-27T23:16:34.714Z,26.23
2023-04-27T23:19:03.220Z,26.23
2023-04-27T23:21:32.816Z,26.26
2023-04-27T23:24:01.180Z,26.26
2023-04-27T23:26:30.584Z,26.28
2023-04-27T23:28:59.737Z,26.31
2023-04-27T23:31:28.638Z,26.34
2023-04-27T23:33:57.059Z,26.35
2023-04-27T23:36:25.456Z,26.38
2023-04-27T23:38:53.787Z,26.43
2023-04-27T23:41:22.826Z,26.45
2023-04-27T23:43:51.194Z,26.49
2023-04-27T23:46:19.562Z,26.51
2023-04-27T23:48:48.598Z,26.57
2023-04-27T23:51:17.373Z,26.61
2023-04-27T23:53:46.341Z,26.63
2023-04-27T23:56:21.377Z,26.66
2023-04-27T23:58:50.283Z,26.71
