createdAt,value
2017-09-27T00:01:02.627Z,0
2017-09-27T00:02:12.580Z,0
2017-09-27T00:03:22.213Z,0
2017-09-27T00:04:32.484Z,0
2017-09-27T00:05:42.441Z,0
2017-09-27T00:06:52.393Z,0
2017-09-27T00:08:02.345Z,0
2017-09-27T00:09:12.622Z,0
2017-09-27T00:10:22.895Z,0
2017-09-27T00:11:33.171Z,0
2017-09-27T00:12:43.124Z,0
2017-09-27T00:13:53.079Z,0
2017-09-27T00:15:03.034Z,0
2017-09-27T00:16:12.663Z,0
2017-09-27T00:17:22.616Z,0
2017-09-27T00:18:32.940Z,0
2017-09-27T00:19:42.575Z,0
2017-09-27T00:20:52.852Z,0
2017-09-27T00:22:03.126Z,0
2017-09-27T00:23:13.081Z,0
2017-09-27T00:24:23.039Z,0
2017-09-27T00:25:33.313Z,0
2017-09-27T00:26:43.266Z,0
2017-09-27T00:27:53.545Z,0
2017-09-27T00:29:03.498Z,0
2017-09-27T00:30:13.460Z,0
2017-09-27T00:31:23.419Z,0
2017-09-27T00:32:33.700Z,0
2017-09-27T00:33:43.657Z,0
2017-09-27T00:34:53.609Z,0
2017-09-27T00:36:05.885Z,0
2017-09-27T00:37:16.164Z,0
2017-09-27T00:38:26.114Z,0
2017-09-27T00:39:36.398Z,0
2017-09-27T00:40:46.684Z,0
2017-09-27T00:41:56.965Z,0
2017-09-27T00:43:06.601Z,0
2017-09-27T00:44:16.877Z,0
2017-09-27T00:45:26.835Z,0
2017-09-27T00:46:36.788Z,0
2017-09-27T00:47:46.418Z,0
2017-09-27T00:48:56.697Z,0
2017-09-27T00:50:06.966Z,0
2017-09-27T00:51:17.252Z,0
2017-09-27T00:52:27.530Z,0
2017-09-27T00:53:37.813Z,0
2017-09-27T00:54:48.133Z,0
2017-09-27T00:55:58.405Z,0
2017-09-27T00:57:08.689Z,0
2017-09-27T00:58:18.963Z,0
2017-09-27T00:59:28.919Z,0
2017-09-27T01:00:38.547Z,0
2017-09-27T01:01:48.824Z,0
2017-09-27T01:02:58.788Z,0
2017-09-27T01:04:09.060Z,0
2017-09-27T01:05:19.344Z,0
2017-09-27T01:06:29.620Z,0
2017-09-27T01:07:39.898Z,0
2017-09-27T01:08:49.530Z,0
2017-09-27T01:09:59.811Z,0
2017-09-27T01:11:09.769Z,0
2017-09-27T01:12:19.739Z,0
2017-09-27T01:13:30.029Z,0
2017-09-27T01:14:40.304Z,0
2017-09-27T01:15:50.583Z,0
2017-09-27T01:17:00.859Z,0
2017-09-27T01:18:10.488Z,0
2017-09-27T01:19:20.759Z,0
2017-09-27T01:20:30.387Z,0
2017-09-27T01:21:40.337Z,0
2017-09-27T01:22:50.624Z,0
2017-09-27T01:24:00.903Z,0
2017-09-27T01:25:11.176Z,0
2017-09-27T01:26:21.450Z,0
2017-09-27T01:27:31.401Z,0
2017-09-27T01:28:41.033Z,0
2017-09-27T01:29:51.311Z,0
2017-09-27T01:31:01.263Z,0
2017-09-27T01:32:11.248Z,0
2017-09-27T01:33:21.201Z,0
2017-09-27T01:34:31.482Z,0
2017-09-27T01:35:41.443Z,0
2017-09-27T01:36:51.714Z,0
2017-09-27T01:38:01.986Z,0
2017-09-27T01:39:12.265Z,0
2017-09-27T01:40:22.214Z,0
2017-09-27T01:41:32.492Z,0
2017-09-27T01:42:42.765Z,0
2017-09-27T01:43:52.718Z,0
2017-09-27T01:45:02.985Z,0
2017-09-27T01:46:13.256Z,0
2017-09-27T01:47:23.212Z,0
2017-09-27T01:48:33.486Z,0
2017-09-27T01:49:43.760Z,0
2017-09-27T01:50:53.719Z,0
2017-09-27T01:52:03.356Z,0
2017-09-27T01:53:13.631Z,0
2017-09-27T01:54:23.910Z,0
2017-09-27T01:55:34.183Z,0
2017-09-27T01:56:43.816Z,0
2017-09-27T01:57:54.095Z,0
2017-09-27T01:59:04.371Z,0
2017-09-27T02:00:14.001Z,0
2017-09-27T02:01:24.276Z,0
2017-09-27T02:02:34.226Z,0
2017-09-27T02:03:44.503Z,0
2017-09-27T02:04:54.454Z,0
2017-09-27T02:06:04.744Z,0
2017-09-27T02:07:14.704Z,0
2017-09-27T02:08:24.982Z,0
2017-09-27T02:09:34.944Z,0
2017-09-27T02:10:45.226Z,0
2017-09-27T02:11:55.192Z,0
2017-09-27T02:13:05.501Z,0
2017-09-27T02:14:15.131Z,0
2017-09-27T02:15:24.760Z,0
2017-09-27T02:16:35.038Z,0
2017-09-27T02:17:45.310Z,0
2017-09-27T02:18:55.579Z,0
2017-09-27T02:20:05.210Z,0
2017-09-27T02:21:14.525Z,0
2017-09-27T02:22:24.804Z,0
2017-09-27T02:23:34.752Z,0
2017-09-27T02:24:44.384Z,0
2017-09-27T02:25:54.334Z,0
2017-09-27T02:27:04.609Z,0
2017-09-27T02:28:14.236Z,0
2017-09-27T02:29:24.512Z,0
2017-09-27T02:30:34.843Z,0
2017-09-27T02:31:44.796Z,0
2017-09-27T02:32:55.069Z,0
2017-09-27T02:34:05.345Z,0
2017-09-27T02:35:15.308Z,0
2017-09-27T02:36:25.266Z,0
2017-09-27T02:37:35.541Z,0
2017-09-27T02:38:45.497Z,0
2017-09-27T02:39:55.774Z,0
2017-09-27T02:41:06.049Z,0
2017-09-27T02:42:16.328Z,0
2017-09-27T02:43:26.276Z,0
2017-09-27T02:44:36.547Z,0
2017-09-27T02:45:46.821Z,0
2017-09-27T02:46:56.777Z,0
2017-09-27T02:48:06.732Z,0
2017-09-27T02:49:17.007Z,0
2017-09-27T02:50:27.288Z,0
2017-09-27T02:51:37.246Z,0
2017-09-27T02:52:47.533Z,0
2017-09-27T02:53:57.816Z,0
2017-09-27T02:55:07.768Z,0
2017-09-27T02:56:18.048Z,0
2017-09-27T02:57:28.328Z,0
2017-09-27T02:58:38.605Z,0
2017-09-27T02:59:48.880Z,0
2017-09-27T03:00:58.515Z,0
2017-09-27T03:02:08.147Z,0
2017-09-27T03:03:18.429Z,0
2017-09-27T03:04:28.710Z,0
2017-09-27T03:05:38.986Z,0
2017-09-27T03:06:49.262Z,0
2017-09-27T03:07:59.534Z,0
2017-09-27T03:09:09.490Z,0
2017-09-27T03:10:19.443Z,0
2017-09-27T03:11:29.717Z,0
2017-09-27T03:12:39.998Z,0
2017-09-27T03:13:50.283Z,0
2017-09-27T03:15:00.565Z,0
2017-09-27T03:16:10.858Z,0
2017-09-27T03:17:20.808Z,0
2017-09-27T03:18:30.763Z,0
2017-09-27T03:19:42.489Z,0
2017-09-27T03:20:52.841Z,0
2017-09-27T03:22:02.470Z,0
2017-09-27T03:23:12.748Z,0
2017-09-27T03:24:22.708Z,0
2017-09-27T03:25:32.977Z,0
2017-09-27T03:26:42.931Z,0
2017-09-27T03:27:53.207Z,0
2017-09-27T03:29:03.510Z,0
2017-09-27T03:30:13.795Z,0
2017-09-27T03:31:24.068Z,0
2017-09-27T03:32:34.350Z,0
2017-09-27T03:33:44.633Z,0
2017-09-27T03:34:54.586Z,0
2017-09-27T03:36:04.553Z,0
2017-09-27T03:37:14.829Z,0
2017-09-27T03:38:25.111Z,0
2017-09-27T03:39:35.393Z,0
2017-09-27T03:40:45.345Z,0
2017-09-27T03:41:55.295Z,0
2017-09-27T03:43:05.570Z,0
2017-09-27T03:44:15.521Z,0
2017-09-27T03:45:25.476Z,0
2017-09-27T03:46:35.429Z,0
2017-09-27T03:47:45.383Z,0
2017-09-27T03:48:55.341Z,0
2017-09-27T03:50:04.644Z,0
2017-09-27T03:51:14.915Z,0
2017-09-27T03:52:25.185Z,0
2017-09-27T03:53:35.464Z,0
2017-09-27T03:54:45.743Z,0
2017-09-27T03:55:56.013Z,0
2017-09-27T03:57:06.288Z,0
2017-09-27T03:58:16.569Z,0
2017-09-27T03:59:26.526Z,0
2017-09-27T04:00:36.480Z,0
2017-09-27T04:01:46.757Z,0
2017-09-27T04:02:57.035Z,0
2017-09-27T04:04:06.988Z,0
2017-09-27T04:05:17.256Z,0
2017-09-27T04:06:27.211Z,0
2017-09-27T04:07:36.840Z,0
2017-09-27T04:08:47.127Z,0
2017-09-27T04:09:56.764Z,0
2017-09-27T04:11:06.721Z,0
2017-09-27T04:12:16.999Z,0
2017-09-27T04:13:27.273Z,0
2017-09-27T04:14:37.543Z,0
2017-09-27T04:15:47.816Z,0
2017-09-27T04:16:57.798Z,0
2017-09-27T04:18:07.752Z,0
2017-09-27T04:19:18.032Z,0
2017-09-27T04:20:27.988Z,0
2017-09-27T04:21:38.278Z,0
2017-09-27T04:22:48.228Z,0
2017-09-27T04:23:58.521Z,0
2017-09-27T04:25:08.801Z,0
2017-09-27T04:26:19.079Z,0
2017-09-27T04:27:28.710Z,0
2017-09-27T04:28:38.666Z,0
2017-09-27T04:29:48.942Z,0
2017-09-27T04:30:58.895Z,0
2017-09-27T04:32:09.173Z,0
2017-09-27T04:33:19.125Z,0
2017-09-27T04:34:29.411Z,0
2017-09-27T04:35:39.368Z,0
2017-09-27T04:36:49.001Z,0
2017-09-27T04:37:58.949Z,0
2017-09-27T04:39:09.229Z,0
2017-09-27T04:40:19.182Z,0
2017-09-27T04:41:29.138Z,0
2017-09-27T04:42:39.409Z,0
2017-09-27T04:43:49.362Z,0
2017-09-27T04:44:59.309Z,0
2017-09-27T04:46:09.264Z,0
2017-09-27T04:47:19.544Z,0
2017-09-27T04:48:29.835Z,0
2017-09-27T04:49:39.788Z,0
2017-09-27T04:50:50.067Z,0
2017-09-27T04:52:00.344Z,0
2017-09-27T04:53:10.868Z,0
2017-09-27T04:54:21.138Z,0
2017-09-27T04:55:31.418Z,0
2017-09-27T04:56:41.377Z,0
2017-09-27T04:57:51.003Z,0
2017-09-27T04:59:00.312Z,0
2017-09-27T05:00:10.270Z,0
2017-09-27T05:01:20.551Z,0
2017-09-27T05:02:30.826Z,0
2017-09-27T05:03:41.102Z,0
2017-09-27T05:04:51.378Z,0
2017-09-27T05:06:01.333Z,0
2017-09-27T05:07:10.966Z,0
2017-09-27T05:08:21.243Z,0
2017-09-27T05:09:31.521Z,0
2017-09-27T05:10:41.475Z,0
2017-09-27T05:11:51.747Z,0
2017-09-27T05:13:02.014Z,0
2017-09-27T05:14:11.972Z,0
2017-09-27T05:15:22.255Z,0
2017-09-27T05:16:32.564Z,0
2017-09-27T05:17:42.516Z,0
2017-09-27T05:18:52.793Z,0
2017-09-27T05:20:02.748Z,0
2017-09-27T05:21:12.710Z,0
2017-09-27T05:22:22.985Z,5
2017-09-27T05:23:32.932Z,5
2017-09-27T05:24:43.211Z,5
2017-09-27T05:25:53.491Z,5
2017-09-27T05:27:03.783Z,5
2017-09-27T05:28:13.738Z,5
2017-09-27T05:29:23.696Z,5
2017-09-27T05:30:33.652Z,5
2017-09-27T05:31:43.288Z,10
2017-09-27T05:32:53.239Z,10
2017-09-27T05:34:03.502Z,10
2017-09-27T05:35:13.773Z,10
2017-09-27T05:36:24.049Z,10
2017-09-27T05:37:34.326Z,10
2017-09-27T05:38:43.964Z,10
2017-09-27T05:39:53.927Z,15
2017-09-27T05:41:04.204Z,15
2017-09-27T05:42:14.158Z,15
2017-09-27T05:43:23.791Z,15
2017-09-27T05:44:33.746Z,20
2017-09-27T05:45:43.697Z,20
2017-09-27T05:46:53.968Z,25
2017-09-27T05:48:03.925Z,25
2017-09-27T05:49:13.877Z,25
2017-09-27T05:50:23.830Z,25
2017-09-27T05:51:34.107Z,25
2017-09-27T05:52:43.743Z,30
2017-09-27T05:53:53.700Z,30
2017-09-27T05:55:03.659Z,25
2017-09-27T05:56:13.932Z,25
2017-09-27T05:57:23.910Z,25
2017-09-27T05:58:34.190Z,25
2017-09-27T05:59:44.475Z,25
2017-09-27T06:00:54.425Z,25
2017-09-27T06:02:04.063Z,25
2017-09-27T06:03:14.015Z,25
2017-09-27T06:04:23.966Z,25
2017-09-27T06:05:34.248Z,25
2017-09-27T06:06:44.200Z,25
2017-09-27T06:07:54.153Z,30
2017-09-27T06:09:04.107Z,30
2017-09-27T06:10:14.063Z,30
2017-09-27T06:11:24.032Z,30
2017-09-27T06:12:33.985Z,30
2017-09-27T06:13:44.269Z,30
2017-09-27T06:14:54.221Z,30
2017-09-27T06:16:03.528Z,30
2017-09-27T06:17:13.814Z,30
2017-09-27T06:18:24.087Z,30
2017-09-27T06:19:33.720Z,25
2017-09-27T06:20:44.006Z,30
2017-09-27T06:21:54.281Z,30
2017-09-27T06:23:03.268Z,30
2017-09-27T06:24:13.586Z,25
2017-09-27T06:25:23.878Z,25
2017-09-27T06:26:34.152Z,25
2017-09-27T06:27:44.100Z,25
2017-09-27T06:28:53.735Z,25
2017-09-27T06:30:04.014Z,25
2017-09-27T06:31:14.291Z,30
2017-09-27T06:32:24.243Z,35
2017-09-27T06:33:34.523Z,35
2017-09-27T06:34:44.477Z,35
2017-09-27T06:35:54.430Z,40
2017-09-27T06:37:03.740Z,40
2017-09-27T06:38:14.019Z,40
2017-09-27T06:39:24.293Z,45
2017-09-27T06:40:34.567Z,45
2017-09-27T06:41:44.943Z,45
2017-09-27T06:42:55.250Z,45
2017-09-27T06:44:05.207Z,45
2017-09-27T06:45:15.160Z,45
2017-09-27T06:46:25.110Z,45
2017-09-27T06:47:35.388Z,45
2017-09-27T06:48:45.468Z,50
2017-09-27T06:49:55.752Z,50
2017-09-27T06:51:06.034Z,40
2017-09-27T06:52:15.991Z,45
2017-09-27T06:53:25.944Z,50
2017-09-27T06:54:36.217Z,50
2017-09-27T06:55:46.168Z,50
2017-09-27T06:56:56.124Z,50
2017-09-27T06:58:06.409Z,50
2017-09-27T06:59:16.683Z,55
2017-09-27T07:00:26.957Z,50
2017-09-27T07:01:36.907Z,50
2017-09-27T07:02:46.537Z,50
2017-09-27T07:03:55.845Z,55
2017-09-27T07:05:05.796Z,60
2017-09-27T07:06:16.074Z,60
2017-09-27T07:07:26.349Z,60
2017-09-27T07:08:36.625Z,70
2017-09-27T07:09:46.909Z,60
2017-09-27T07:10:56.868Z,60
2017-09-27T07:12:07.144Z,60
2017-09-27T07:13:17.101Z,55
2017-09-27T07:14:27.383Z,50
2017-09-27T07:15:37.341Z,50
2017-09-27T07:16:47.295Z,50
2017-09-27T07:17:57.567Z,45
2017-09-27T07:19:07.200Z,45
2017-09-27T07:20:17.156Z,45
2017-09-27T07:21:26.793Z,45
2017-09-27T07:22:37.077Z,40
2017-09-27T07:23:46.726Z,45
2017-09-27T07:24:56.685Z,45
2017-09-27T07:26:06.312Z,50
2017-09-27T07:27:16.273Z,55
2017-09-27T07:28:26.557Z,65
2017-09-27T07:29:36.511Z,70
2017-09-27T07:30:46.789Z,75
2017-09-27T07:31:56.743Z,75
2017-09-27T07:33:06.046Z,70
2017-09-27T07:34:16.332Z,65
2017-09-27T07:35:26.605Z,60
2017-09-27T07:36:36.878Z,60
2017-09-27T07:37:46.837Z,55
2017-09-27T07:38:56.783Z,55
2017-09-27T07:40:06.745Z,55
2017-09-27T07:41:16.702Z,65
2017-09-27T07:42:26.975Z,80
2017-09-27T07:43:37.248Z,85
2017-09-27T07:44:47.201Z,85
2017-09-27T07:45:57.474Z,90
2017-09-27T07:47:07.107Z,95
2017-09-27T07:48:17.383Z,105
2017-09-27T07:49:27.013Z,115
2017-09-27T07:50:43.557Z,110
2017-09-27T07:51:53.827Z,110
2017-09-27T07:53:03.137Z,100
2017-09-27T07:54:13.090Z,90
2017-09-27T07:55:23.039Z,90
2017-09-27T07:56:32.997Z,100
2017-09-27T07:57:43.273Z,105
2017-09-27T07:58:53.559Z,110
2017-09-27T08:00:03.838Z,95
2017-09-27T08:01:13.791Z,80
2017-09-27T08:02:23.762Z,85
2017-09-27T08:03:33.718Z,90
2017-09-27T08:04:43.348Z,90
2017-09-27T08:05:53.624Z,100
2017-09-27T08:07:03.577Z,110
2017-09-27T08:08:13.857Z,105
2017-09-27T08:09:24.380Z,105
2017-09-27T08:10:34.774Z,105
2017-09-27T08:11:44.734Z,130
2017-09-27T08:12:55.048Z,130
2017-09-27T08:14:05.015Z,140
2017-09-27T08:15:15.295Z,150
2017-09-27T08:16:25.575Z,150
2017-09-27T08:17:35.851Z,135
2017-09-27T08:18:45.478Z,120
2017-09-27T08:19:55.750Z,115
2017-09-27T08:21:06.032Z,115
2017-09-27T08:22:16.313Z,125
2017-09-27T08:23:26.593Z,135
2017-09-27T08:24:36.543Z,130
2017-09-27T08:25:46.507Z,130
2017-09-27T08:26:56.459Z,145
2017-09-27T08:28:06.731Z,135
2017-09-27T08:29:17.004Z,140
2017-09-27T08:30:26.637Z,155
2017-09-27T08:31:36.914Z,175
2017-09-27T08:32:47.198Z,200
2017-09-27T08:33:57.158Z,185
2017-09-27T08:35:07.464Z,185
2017-09-27T08:36:17.425Z,205
2017-09-27T08:37:27.697Z,215
2017-09-27T08:38:37.975Z,215
2017-09-27T08:39:48.255Z,240
2017-09-27T08:40:58.211Z,240
2017-09-27T08:42:07.846Z,245
2017-09-27T08:43:18.128Z,260
2017-09-27T08:44:28.090Z,280
2017-09-27T08:45:38.042Z,300
2017-09-27T08:46:47.676Z,295
2017-09-27T08:47:57.634Z,280
2017-09-27T08:49:07.915Z,260
2017-09-27T08:50:18.192Z,245
2017-09-27T08:51:28.492Z,240
2017-09-27T08:52:38.128Z,230
2017-09-27T08:53:48.090Z,255
2017-09-27T08:54:58.363Z,270
2017-09-27T08:56:08.643Z,270
2017-09-27T08:57:18.919Z,280
2017-09-27T08:58:28.553Z,235
2017-09-27T08:59:38.521Z,185
2017-09-27T09:00:48.802Z,160
2017-09-27T09:01:58.756Z,155
2017-09-27T09:03:08.708Z,155
2017-09-27T09:04:18.981Z,165
2017-09-27T09:05:29.263Z,170
2017-09-27T09:06:39.218Z,185
2017-09-27T09:07:49.502Z,210
2017-09-27T09:08:59.785Z,225
2017-09-27T09:10:09.747Z,230
2017-09-27T09:11:19.708Z,235
2017-09-27T09:12:29.668Z,240
2017-09-27T09:13:39.659Z,250
2017-09-27T09:14:49.934Z,250
2017-09-27T09:16:00.218Z,250
2017-09-27T09:17:10.503Z,260
2017-09-27T09:18:19.819Z,265
2017-09-27T09:19:29.771Z,265
2017-09-27T09:20:39.739Z,260
2017-09-27T09:21:49.694Z,265
2017-09-27T09:22:59.647Z,245
2017-09-27T09:24:09.933Z,235
2017-09-27T09:25:19.891Z,220
2017-09-27T09:26:29.200Z,175
2017-09-27T09:27:39.480Z,170
2017-09-27T09:28:49.760Z,165
2017-09-27T09:29:59.392Z,190
2017-09-27T09:31:09.675Z,235
2017-09-27T09:32:20.000Z,255
2017-09-27T09:33:29.953Z,265
2017-09-27T09:34:39.616Z,275
2017-09-27T09:35:49.250Z,265
2017-09-27T09:36:59.528Z,250
2017-09-27T09:38:09.163Z,230
2017-09-27T09:39:19.124Z,210
2017-09-27T09:40:29.427Z,205
2017-09-27T09:41:39.381Z,195
2017-09-27T09:42:49.656Z,210
2017-09-27T09:43:59.621Z,225
2017-09-27T09:45:09.911Z,220
2017-09-27T09:46:19.862Z,245
2017-09-27T09:47:29.817Z,265
2017-09-27T09:48:39.785Z,285
2017-09-27T09:49:49.736Z,270
2017-09-27T09:50:59.375Z,230
2017-09-27T09:52:09.357Z,220
2017-09-27T09:53:19.310Z,250
2017-09-27T09:54:29.586Z,280
2017-09-27T09:55:39.874Z,280
2017-09-27T09:56:50.149Z,250
2017-09-27T09:57:59.473Z,255
2017-09-27T09:59:09.437Z,280
2017-09-27T10:00:19.714Z,290
2017-09-27T10:01:29.999Z,260
2017-09-27T10:02:39.637Z,245
2017-09-27T10:03:49.927Z,290
2017-09-27T10:04:59.878Z,285
2017-09-27T10:06:09.878Z,240
2017-09-27T10:07:20.158Z,240
2017-09-27T10:08:29.792Z,255
2017-09-27T10:09:39.745Z,280
2017-09-27T10:10:50.023Z,285
2017-09-27T10:12:00.022Z,275
2017-09-27T10:13:09.990Z,270
2017-09-27T10:14:20.276Z,305
2017-09-27T10:15:30.557Z,320
2017-09-27T10:16:40.842Z,335
2017-09-27T10:17:51.125Z,375
2017-09-27T10:19:01.405Z,370
2017-09-27T10:20:11.361Z,330
2017-09-27T10:21:21.323Z,310
2017-09-27T10:22:31.286Z,310
2017-09-27T10:23:41.567Z,315
2017-09-27T10:24:51.206Z,310
2017-09-27T10:26:01.170Z,340
2017-09-27T10:27:11.446Z,355
2017-09-27T10:28:20.759Z,300
2017-09-27T10:29:30.713Z,330
2017-09-27T10:30:40.999Z,340
2017-09-27T10:31:50.958Z,345
2017-09-27T10:33:00.591Z,380
2017-09-27T10:34:10.558Z,415
2017-09-27T10:35:20.836Z,455
2017-09-27T10:36:30.795Z,470
2017-09-27T10:37:41.094Z,490
2017-09-27T10:38:51.374Z,495
2017-09-27T10:40:01.008Z,465
2017-09-27T10:41:11.287Z,480
2017-09-27T10:42:21.567Z,505
2017-09-27T10:43:31.954Z,510
2017-09-27T10:44:42.238Z,495
2017-09-27T10:45:52.520Z,465
2017-09-27T10:47:02.795Z,445
2017-09-27T10:48:12.751Z,475
2017-09-27T10:49:23.028Z,490
2017-09-27T10:50:32.989Z,500
2017-09-27T10:51:42.949Z,485
2017-09-27T10:52:52.910Z,470
2017-09-27T10:54:02.878Z,440
2017-09-27T10:55:12.842Z,440
2017-09-27T10:56:23.140Z,440
2017-09-27T10:57:33.117Z,475
2017-09-27T10:58:43.075Z,470
2017-09-27T10:59:53.369Z,495
2017-09-27T11:01:03.667Z,490
2017-09-27T11:02:13.692Z,470
2017-09-27T11:03:24.036Z,500
2017-09-27T11:04:34.322Z,480
2017-09-27T11:05:44.644Z,475
2017-09-27T11:06:54.617Z,490
2017-09-27T11:08:04.256Z,480
2017-09-27T11:09:14.273Z,470
2017-09-27T11:10:24.247Z,490
2017-09-27T11:11:34.545Z,500
2017-09-27T11:12:44.533Z,520
2017-09-27T11:13:54.814Z,525
2017-09-27T11:15:04.775Z,510
2017-09-27T11:16:14.767Z,550
2017-09-27T11:17:25.054Z,515
2017-09-27T11:18:35.333Z,430
2017-09-27T11:19:45.292Z,385
2017-09-27T11:20:55.252Z,375
2017-09-27T11:22:05.213Z,360
2017-09-27T11:23:15.203Z,370
2017-09-27T11:24:24.852Z,360
2017-09-27T11:25:34.815Z,355
2017-09-27T11:26:45.104Z,355
2017-09-27T11:27:54.745Z,365
2017-09-27T11:29:04.713Z,380
2017-09-27T11:30:14.344Z,410
2017-09-27T11:31:24.303Z,445
2017-09-27T11:32:34.580Z,460
2017-09-27T11:33:44.545Z,470
2017-09-27T11:34:54.828Z,465
2017-09-27T11:36:05.105Z,460
2017-09-27T11:37:15.391Z,490
2017-09-27T11:38:25.679Z,450
2017-09-27T11:39:35.964Z,365
2017-09-27T11:40:46.254Z,325
2017-09-27T11:41:56.212Z,305
2017-09-27T11:43:06.490Z,275
2017-09-27T11:44:16.126Z,280
2017-09-27T11:45:26.411Z,265
2017-09-27T11:46:36.697Z,245
2017-09-27T11:47:46.980Z,225
2017-09-27T11:48:57.264Z,220
2017-09-27T11:50:07.556Z,215
2017-09-27T11:51:17.516Z,230
2017-09-27T11:52:27.476Z,235
2017-09-27T11:53:37.760Z,300
2017-09-27T11:54:47.735Z,395
2017-09-27T11:55:57.698Z,430
2017-09-27T11:57:08.228Z,565
2017-09-27T11:58:18.504Z,570
2017-09-27T11:59:28.789Z,545
2017-09-27T12:00:39.117Z,580
2017-09-27T12:01:49.077Z,755
2017-09-27T12:02:58.714Z,575
2017-09-27T12:04:08.691Z,530
2017-09-27T12:05:18.975Z,525
2017-09-27T12:06:28.938Z,455
2017-09-27T12:07:38.900Z,335
2017-09-27T12:08:49.187Z,290
2017-09-27T12:09:58.826Z,240
2017-09-27T12:11:09.110Z,240
2017-09-27T12:12:19.395Z,280
2017-09-27T12:13:29.369Z,315
2017-09-27T12:14:39.650Z,340
2017-09-27T12:15:49.290Z,340
2017-09-27T12:16:59.257Z,355
2017-09-27T12:18:08.899Z,370
2017-09-27T12:19:18.860Z,380
2017-09-27T12:20:29.142Z,370
2017-09-27T12:21:39.435Z,340
2017-09-27T12:22:49.066Z,330
2017-09-27T12:23:59.037Z,300
2017-09-27T12:25:08.673Z,265
2017-09-27T12:26:18.962Z,250
2017-09-27T12:27:28.924Z,340
2017-09-27T12:28:39.212Z,350
2017-09-27T12:29:49.171Z,325
2017-09-27T12:30:59.124Z,290
2017-09-27T12:32:09.115Z,280
2017-09-27T12:33:19.395Z,270
2017-09-27T12:34:29.677Z,245
2017-09-27T12:35:38.993Z,220
2017-09-27T12:36:48.950Z,215
2017-09-27T12:37:58.910Z,240
2017-09-27T12:39:09.193Z,275
2017-09-27T12:40:19.471Z,230
2017-09-27T12:41:29.762Z,220
2017-09-27T12:42:40.084Z,225
2017-09-27T12:43:50.038Z,225
2017-09-27T12:45:00.324Z,210
2017-09-27T12:46:11.957Z,205
2017-09-27T12:47:21.933Z,185
2017-09-27T12:48:31.888Z,160
2017-09-27T12:49:42.168Z,150
2017-09-27T12:50:52.123Z,150
2017-09-27T12:52:01.759Z,160
2017-09-27T12:53:12.045Z,175
2017-09-27T12:54:22.326Z,180
2017-09-27T12:55:32.601Z,190
2017-09-27T12:56:42.884Z,200
2017-09-27T12:57:52.846Z,210
2017-09-27T12:59:02.808Z,195
2017-09-27T13:00:12.454Z,190
2017-09-27T13:01:22.447Z,205
2017-09-27T13:02:32.418Z,210
2017-09-27T13:03:42.704Z,215
2017-09-27T13:04:52.674Z,225
2017-09-27T13:06:02.962Z,240
2017-09-27T13:07:12.601Z,250
2017-09-27T13:08:22.562Z,270
2017-09-27T13:09:32.848Z,290
2017-09-27T13:10:43.136Z,330
2017-09-27T13:11:53.419Z,360
2017-09-27T13:13:03.383Z,335
2017-09-27T13:14:12.698Z,305
2017-09-27T13:15:22.984Z,280
2017-09-27T13:16:32.949Z,290
2017-09-27T13:17:42.910Z,285
2017-09-27T13:18:52.885Z,285
2017-09-27T13:20:02.843Z,305
2017-09-27T13:21:12.803Z,295
2017-09-27T13:22:23.083Z,280
2017-09-27T13:23:33.039Z,255
2017-09-27T13:24:42.991Z,250
2017-09-27T13:25:53.271Z,240
2017-09-27T13:27:02.910Z,225
2017-09-27T13:28:13.188Z,230
2017-09-27T13:29:22.822Z,270
2017-09-27T13:30:33.102Z,275
2017-09-27T13:31:43.386Z,235
2017-09-27T13:32:53.677Z,230
2017-09-27T13:34:02.987Z,225
2017-09-27T13:35:12.947Z,240
2017-09-27T13:36:22.908Z,235
2017-09-27T13:37:33.192Z,225
2017-09-27T13:38:43.484Z,225
2017-09-27T13:39:53.446Z,230
2017-09-27T13:41:03.411Z,245
2017-09-27T13:42:13.903Z,255
2017-09-27T13:43:23.857Z,270
2017-09-27T13:44:34.145Z,295
2017-09-27T13:45:44.107Z,320
2017-09-27T13:46:54.400Z,360
2017-09-27T13:48:04.361Z,400
2017-09-27T13:49:13.991Z,395
2017-09-27T13:50:24.258Z,365
2017-09-27T13:51:34.221Z,360
2017-09-27T13:52:44.505Z,335
2017-09-27T13:53:54.782Z,310
2017-09-27T13:55:04.431Z,285
2017-09-27T13:56:14.068Z,250
2017-09-27T13:57:24.042Z,220
2017-09-27T13:58:33.998Z,210
2017-09-27T13:59:44.286Z,205
2017-09-27T14:00:54.244Z,185
2017-09-27T14:02:04.201Z,170
2017-09-27T14:03:13.840Z,155
2017-09-27T14:04:23.485Z,150
2017-09-27T14:05:33.444Z,155
2017-09-27T14:06:43.729Z,155
2017-09-27T14:07:53.684Z,155
2017-09-27T14:09:03.963Z,155
2017-09-27T14:10:14.243Z,160
2017-09-27T14:11:24.209Z,170
2017-09-27T14:12:34.496Z,190
2017-09-27T14:13:44.454Z,220
2017-09-27T14:14:54.738Z,225
2017-09-27T14:16:04.377Z,215
2017-09-27T14:17:14.337Z,215
2017-09-27T14:18:24.614Z,215
2017-09-27T14:19:34.935Z,230
2017-09-27T14:20:45.224Z,240
2017-09-27T14:21:55.508Z,255
2017-09-27T14:23:05.787Z,270
2017-09-27T14:24:16.064Z,280
2017-09-27T14:25:26.341Z,280
2017-09-27T14:26:36.306Z,270
2017-09-27T14:27:46.594Z,265
2017-09-27T14:28:56.554Z,250
2017-09-27T14:30:06.838Z,255
2017-09-27T14:31:17.116Z,305
2017-09-27T14:32:27.075Z,365
2017-09-27T14:33:37.351Z,395
2017-09-27T14:34:47.308Z,400
2017-09-27T14:35:57.281Z,385
2017-09-27T14:37:06.918Z,380
2017-09-27T14:38:17.211Z,400
2017-09-27T14:39:27.492Z,445
2017-09-27T14:40:37.774Z,435
2017-09-27T14:41:47.730Z,445
2017-09-27T14:42:57.691Z,430
2017-09-27T14:44:07.322Z,450
2017-09-27T14:45:17.283Z,430
2017-09-27T14:46:27.564Z,420
2017-09-27T14:47:37.530Z,425
2017-09-27T14:48:47.814Z,410
2017-09-27T14:49:58.094Z,425
2017-09-27T14:51:08.057Z,450
2017-09-27T14:52:18.376Z,415
2017-09-27T14:53:28.016Z,380
2017-09-27T14:54:38.299Z,365
2017-09-27T14:55:48.579Z,365
2017-09-27T14:56:58.862Z,320
2017-09-27T14:58:08.506Z,280
2017-09-27T14:59:18.143Z,245
2017-09-27T15:00:28.427Z,220
2017-09-27T15:01:38.711Z,190
2017-09-27T15:02:48.666Z,170
2017-09-27T15:03:58.629Z,165
2017-09-27T15:05:08.267Z,170
2017-09-27T15:06:18.550Z,165
2017-09-27T15:07:28.860Z,160
2017-09-27T15:08:39.143Z,155
2017-09-27T15:09:48.779Z,150
2017-09-27T15:10:59.076Z,140
2017-09-27T15:12:09.364Z,130
2017-09-27T15:13:19.640Z,125
2017-09-27T15:14:29.921Z,110
2017-09-27T15:15:40.202Z,105
2017-09-27T15:16:50.485Z,105
2017-09-27T15:18:00.126Z,100
2017-09-27T15:19:10.083Z,90
2017-09-27T15:20:20.361Z,85
2017-09-27T15:21:30.647Z,80
2017-09-27T15:22:40.934Z,75
2017-09-27T15:23:50.894Z,70
2017-09-27T15:25:00.849Z,70
2017-09-27T15:26:11.130Z,65
2017-09-27T15:27:20.768Z,60
2017-09-27T15:28:30.402Z,60
2017-09-27T15:29:40.698Z,65
2017-09-27T15:30:50.979Z,60
2017-09-27T15:32:00.296Z,60
2017-09-27T15:33:10.581Z,60
2017-09-27T15:34:20.859Z,60
2017-09-27T15:35:30.504Z,55
2017-09-27T15:36:40.460Z,55
2017-09-27T15:37:50.101Z,60
2017-09-27T15:39:00.067Z,60
2017-09-27T15:40:10.350Z,60
2017-09-27T15:41:20.310Z,60
2017-09-27T15:42:30.593Z,55
2017-09-27T15:43:40.230Z,55
2017-09-27T15:44:50.510Z,55
2017-09-27T15:46:00.471Z,60
2017-09-27T15:47:10.428Z,65
2017-09-27T15:48:20.386Z,70
2017-09-27T15:49:30.673Z,75
2017-09-27T15:50:40.957Z,75
2017-09-27T15:51:51.240Z,75
2017-09-27T15:53:00.878Z,70
2017-09-27T15:54:10.834Z,60
2017-09-27T15:55:21.122Z,60
2017-09-27T15:56:31.410Z,55
2017-09-27T15:57:41.370Z,55
2017-09-27T15:58:51.647Z,55
2017-09-27T16:00:01.604Z,55
2017-09-27T16:01:11.244Z,60
2017-09-27T16:02:21.520Z,60
2017-09-27T16:03:31.155Z,60
2017-09-27T16:04:41.434Z,55
2017-09-27T16:05:51.729Z,50
2017-09-27T16:07:01.371Z,50
2017-09-27T16:08:11.325Z,50
2017-09-27T16:09:21.284Z,50
2017-09-27T16:10:31.566Z,45
2017-09-27T16:11:41.532Z,40
2017-09-27T16:12:51.812Z,40
2017-09-27T16:14:02.091Z,40
2017-09-27T16:15:12.369Z,45
2017-09-27T16:16:22.649Z,45
2017-09-27T16:17:32.613Z,40
2017-09-27T16:18:42.890Z,40
2017-09-27T16:19:53.172Z,35
2017-09-27T16:21:03.127Z,35
2017-09-27T16:22:13.122Z,30
2017-09-27T16:23:23.401Z,25
2017-09-27T16:24:33.358Z,25
2017-09-27T16:25:43.631Z,25
2017-09-27T16:26:53.961Z,20
2017-09-27T16:28:03.924Z,20
2017-09-27T16:29:14.201Z,20
2017-09-27T16:30:24.173Z,20
2017-09-27T16:31:34.453Z,20
2017-09-27T16:32:43.769Z,20
2017-09-27T16:33:54.057Z,20
2017-09-27T16:35:04.022Z,20
2017-09-27T16:36:14.300Z,15