createdAt,value
2017-09-16T00:00:44.998Z,4.35
2017-09-16T00:03:23.200Z,6.40
2017-09-16T00:05:50.790Z,6.55
2017-09-16T00:08:18.355Z,4.57
2017-09-16T00:10:45.940Z,5.10
2017-09-16T00:13:14.265Z,5.95
2017-09-16T00:15:41.844Z,5.78
2017-09-16T00:18:09.487Z,5.55
2017-09-16T00:20:37.059Z,3.72
2017-09-16T00:23:04.662Z,8.30
2017-09-16T00:25:33.006Z,3.63
2017-09-16T00:28:00.564Z,7.93
2017-09-16T00:30:28.143Z,4.57
2017-09-16T00:32:55.742Z,3.93
2017-09-16T00:35:23.317Z,5.53
2017-09-16T00:37:50.910Z,5.80
2017-09-16T00:40:18.507Z,7.53
2017-09-16T00:42:46.591Z,4.17
2017-09-16T00:45:15.790Z,6.20
2017-09-16T00:47:44.140Z,4.62
2017-09-16T00:50:11.718Z,4.30
2017-09-16T00:52:39.467Z,4.05
2017-09-16T00:55:07.026Z,5.62
2017-09-16T00:57:34.681Z,4.20
2017-09-16T01:00:02.242Z,5.47
2017-09-16T01:02:29.843Z,4.47
2017-09-16T01:04:57.370Z,7.60
2017-09-16T01:07:24.955Z,6.15
2017-09-16T01:09:53.311Z,8.07
2017-09-16T01:12:20.874Z,5.65
2017-09-16T01:14:48.440Z,9.88
2017-09-16T01:17:15.994Z,11.23
2017-09-16T01:19:43.568Z,7.00
2017-09-16T01:22:11.107Z,5.62
2017-09-16T01:24:38.679Z,5.60
2017-09-16T01:27:06.310Z,7.30
2017-09-16T01:29:33.853Z,5.20
2017-09-16T01:32:01.422Z,8.13
2017-09-16T01:34:29.006Z,6.28
2017-09-16T01:36:56.585Z,6.68
2017-09-16T01:39:24.159Z,10.73
2017-09-16T01:41:51.729Z,7.15
2017-09-16T01:44:19.278Z,6.22
2017-09-16T01:46:47.854Z,6.55
2017-09-16T01:49:15.414Z,6.55
2017-09-16T01:51:42.974Z,8.70
2017-09-16T01:54:10.551Z,6.07
2017-09-16T01:56:38.187Z,5.43
2017-09-16T01:59:05.734Z,6.20
2017-09-16T02:01:33.311Z,10.50
2017-09-16T02:04:00.880Z,5.90
2017-09-16T02:06:28.455Z,6.35
2017-09-16T02:08:56.095Z,8.27
2017-09-16T02:11:23.672Z,8.20
2017-09-16T02:13:51.251Z,7.07
2017-09-16T02:16:18.805Z,6.00
2017-09-16T02:18:47.143Z,5.80
2017-09-16T02:21:14.944Z,8.48
2017-09-16T02:23:43.274Z,13.10
2017-09-16T02:26:10.845Z,7.10
2017-09-16T02:28:38.405Z,11.95
2017-09-16T02:31:05.985Z,6.45
2017-09-16T02:33:33.577Z,7.55
2017-09-16T02:36:01.303Z,10.38
2017-09-16T02:38:28.869Z,6.12
2017-09-16T02:40:56.437Z,8.90
2017-09-16T02:43:24.002Z,6.85
2017-09-16T02:45:51.653Z,8.40
2017-09-16T02:48:19.236Z,9.57
2017-09-16T02:50:46.806Z,5.80
2017-09-16T02:53:14.355Z,5.53
2017-09-16T02:55:42.778Z,5.10
2017-09-16T02:58:10.341Z,10.65
2017-09-16T03:00:38.690Z,6.90
2017-09-16T03:03:06.251Z,5.55
2017-09-16T03:05:33.820Z,6.32
2017-09-16T03:08:01.403Z,6.75
2017-09-16T03:10:28.958Z,4.60
2017-09-16T03:12:57.407Z,6.43
2017-09-16T03:15:25.110Z,4.93
2017-09-16T03:17:53.433Z,6.18
2017-09-16T03:20:21.011Z,6.68
2017-09-16T03:22:48.555Z,6.90
2017-09-16T03:25:16.115Z,6.85
2017-09-16T03:27:43.730Z,4.25
2017-09-16T03:30:12.067Z,4.55
2017-09-16T03:32:39.642Z,5.75
2017-09-16T03:35:07.938Z,7.65
2017-09-16T03:37:35.514Z,6.40
2017-09-16T03:40:03.072Z,4.65
2017-09-16T03:42:30.642Z,5.40
2017-09-16T03:44:58.977Z,8.38
2017-09-16T03:47:26.560Z,9.77
2017-09-16T03:49:54.146Z,5.75
2017-09-16T03:52:22.482Z,6.05
2017-09-16T03:54:50.098Z,4.60
2017-09-16T03:57:18.446Z,7.15
2017-09-16T03:59:46.061Z,4.90
2017-09-16T04:02:26.498Z,8.65
2017-09-16T04:04:54.821Z,5.53
2017-09-16T04:07:22.392Z,5.32
2017-09-16T04:09:49.970Z,6.55
2017-09-16T04:12:17.537Z,11.00
2017-09-16T04:14:45.211Z,6.25
2017-09-16T04:17:13.694Z,6.70
2017-09-16T04:19:41.296Z,5.57
2017-09-16T04:22:08.875Z,8.30
2017-09-16T04:24:36.453Z,5.32
2017-09-16T04:27:04.063Z,6.55
2017-09-16T04:29:32.375Z,7.20
2017-09-16T04:31:59.958Z,5.55
2017-09-16T04:34:27.507Z,6.95
2017-09-16T04:36:55.086Z,5.93
2017-09-16T04:39:23.413Z,7.18
2017-09-16T04:41:51.746Z,6.68
2017-09-16T04:44:19.333Z,6.45
2017-09-16T04:46:46.898Z,10.38
2017-09-16T04:49:15.362Z,6.70
2017-09-16T04:51:43.192Z,7.55
2017-09-16T04:54:10.730Z,6.15
2017-09-16T04:56:56.078Z,9.02
2017-09-16T04:59:23.635Z,6.60
2017-09-16T05:01:51.193Z,7.00
2017-09-16T05:04:18.791Z,11.05
2017-09-16T05:06:46.352Z,9.02
2017-09-16T05:09:13.927Z,10.15
2017-09-16T05:11:41.491Z,8.93
2017-09-16T05:14:09.655Z,8.02
2017-09-16T05:16:37.224Z,7.45
2017-09-16T05:19:04.794Z,8.65
2017-09-16T05:21:32.380Z,10.65
2017-09-16T05:23:59.959Z,7.70
2017-09-16T05:26:27.690Z,6.93
2017-09-16T05:28:55.255Z,8.60
2017-09-16T05:31:22.816Z,15.10
2017-09-16T05:33:50.390Z,9.10
2017-09-16T05:36:17.949Z,7.47
2017-09-16T05:38:45.531Z,8.55
2017-09-16T05:41:13.259Z,17.70
2017-09-16T05:43:40.851Z,14.35
2017-09-16T05:46:08.562Z,9.95
2017-09-16T05:48:36.938Z,8.07
2017-09-16T05:51:04.513Z,8.20
2017-09-16T05:53:32.849Z,11.20
2017-09-16T05:56:00.446Z,9.40
2017-09-16T05:58:28.871Z,10.70
2017-09-16T06:00:56.432Z,5.70
2017-09-16T06:03:24.019Z,8.00
2017-09-16T06:05:51.574Z,10.32
2017-09-16T06:08:19.162Z,10.40
2017-09-16T06:10:46.722Z,6.68
2017-09-16T06:13:14.321Z,10.27
2017-09-16T06:15:42.651Z,7.85
2017-09-16T06:18:10.236Z,8.50
2017-09-16T06:20:37.801Z,8.93
2017-09-16T06:23:06.134Z,7.60
2017-09-16T06:25:33.730Z,7.10
2017-09-16T06:28:01.311Z,5.85
2017-09-16T06:30:29.714Z,7.05
2017-09-16T06:32:57.290Z,8.13
2017-09-16T06:35:24.891Z,5.72
2017-09-16T06:37:52.474Z,8.32
2017-09-16T06:40:20.822Z,6.18
2017-09-16T06:42:48.539Z,6.75
2017-09-16T06:45:16.103Z,6.93
2017-09-16T06:47:43.888Z,6.07
2017-09-16T06:50:11.474Z,8.60
2017-09-16T06:52:39.056Z,6.18
2017-09-16T06:58:06.227Z,6.20
2017-09-16T07:00:33.793Z,5.20
2017-09-16T07:03:01.463Z,5.82
2017-09-16T07:05:29.034Z,6.55
2017-09-16T07:07:57.390Z,5.03
2017-09-16T07:10:25.752Z,4.50
2017-09-16T07:12:53.353Z,7.53
2017-09-16T07:15:20.947Z,6.57
2017-09-16T07:17:48.536Z,6.70
2017-09-16T07:20:16.125Z,7.87
2017-09-16T07:22:43.732Z,6.00
2017-09-16T07:25:30.188Z,8.80
2017-09-16T07:27:57.766Z,6.10
2017-09-16T07:30:26.098Z,8.30
2017-09-16T07:32:53.705Z,6.07
2017-09-16T07:35:22.166Z,5.57
2017-09-16T07:37:49.915Z,5.73
2017-09-16T07:40:17.473Z,4.80
2017-09-16T07:42:45.122Z,5.13
2017-09-16T07:45:12.699Z,5.17
2017-09-16T07:47:40.340Z,5.70
2017-09-16T07:50:07.925Z,7.87
2017-09-16T07:52:35.622Z,6.23
2017-09-16T07:55:03.205Z,5.33
2017-09-16T07:57:30.776Z,5.93
2017-09-16T07:59:58.372Z,15.43
2017-09-16T08:02:26.032Z,5.33
2017-09-16T08:04:53.685Z,5.80
2017-09-16T08:07:21.257Z,6.93
2017-09-16T08:09:48.858Z,6.10
2017-09-16T08:12:16.451Z,5.27
2017-09-16T08:14:44.231Z,4.33
2017-09-16T08:17:11.828Z,4.87
2017-09-16T08:19:39.538Z,5.13
2017-09-16T08:22:07.132Z,6.43
2017-09-16T08:24:34.687Z,7.43
2017-09-16T08:27:02.311Z,5.90
2017-09-16T08:29:30.638Z,6.40
2017-09-16T08:31:58.209Z,3.63
2017-09-16T08:34:25.796Z,4.13
2017-09-16T08:36:54.147Z,5.80
2017-09-16T08:39:21.759Z,5.70
2017-09-16T08:41:50.136Z,5.70
2017-09-16T08:44:18.475Z,5.80
2017-09-16T08:46:46.064Z,6.17
2017-09-16T08:49:13.975Z,4.00
2017-09-16T08:51:41.565Z,3.43
2017-09-16T08:54:09.206Z,3.60
2017-09-16T08:56:36.824Z,7.03
2017-09-16T08:59:05.233Z,2.97
2017-09-16T09:01:32.911Z,7.00
2017-09-16T09:04:00.482Z,3.50
2017-09-16T09:06:28.046Z,3.60
2017-09-16T09:08:55.627Z,5.77
2017-09-16T09:11:23.218Z,10.67
2017-09-16T09:13:51.565Z,4.20
2017-09-16T09:16:19.162Z,5.03
2017-09-16T09:18:47.493Z,3.77
2017-09-16T09:21:15.067Z,9.40
2017-09-16T09:23:42.660Z,3.60
2017-09-16T09:26:10.384Z,3.13
2017-09-16T09:28:37.970Z,3.10
2017-09-16T09:31:05.582Z,4.60
2017-09-16T09:33:33.234Z,3.63
2017-09-16T09:36:01.576Z,4.17
2017-09-16T09:38:29.143Z,6.73
2017-09-16T09:40:56.963Z,3.77
2017-09-16T09:43:24.958Z,7.60
2017-09-16T09:45:53.307Z,3.10
2017-09-16T09:48:21.674Z,2.80
2017-09-16T09:50:49.628Z,4.10
2017-09-16T09:53:20.164Z,3.60
2017-09-16T09:55:48.647Z,3.63
2017-09-16T09:58:17.960Z,5.47
2017-09-16T10:00:45.668Z,3.33
2017-09-16T10:03:13.673Z,3.40
2017-09-16T10:05:42.174Z,3.27
2017-09-16T10:08:11.752Z,2.60
2017-09-16T10:10:39.645Z,2.00
2017-09-16T10:13:09.155Z,6.97
2017-09-16T10:15:36.717Z,2.90
2017-09-16T10:18:04.371Z,2.00
2017-09-16T10:20:31.940Z,3.53
2017-09-16T10:23:00.308Z,3.40
2017-09-16T10:25:27.946Z,2.33
2017-09-16T10:27:55.519Z,4.23
2017-09-16T10:30:23.179Z,1.87
2017-09-16T10:32:50.740Z,4.03
2017-09-16T10:35:19.812Z,2.93
2017-09-16T10:37:47.464Z,2.57
2017-09-16T10:40:15.046Z,2.13
2017-09-16T10:42:42.623Z,1.77
2017-09-16T10:45:10.231Z,4.70
2017-09-16T10:47:38.635Z,3.90
2017-09-16T10:50:07.031Z,5.27
2017-09-16T10:52:34.589Z,4.90
2017-09-16T10:55:02.188Z,2.50
2017-09-16T10:57:29.766Z,1.87
2017-09-16T10:59:57.346Z,4.27
2017-09-16T11:02:24.956Z,2.33
2017-09-16T11:04:52.526Z,1.30
2017-09-16T11:07:20.114Z,2.93
2017-09-16T11:09:47.680Z,2.23
2017-09-16T11:12:15.253Z,2.50
2017-09-16T11:14:43.618Z,2.10
2017-09-16T11:17:11.170Z,6.50
2017-09-16T11:19:38.902Z,3.40
2017-09-16T11:22:06.572Z,3.07
2017-09-16T11:24:34.126Z,3.63
2017-09-16T11:27:01.791Z,3.37
2017-09-16T11:29:29.358Z,4.00
2017-09-16T11:31:56.914Z,3.57
2017-09-16T11:34:24.513Z,1.77
2017-09-16T11:36:52.083Z,1.83
2017-09-16T11:39:19.762Z,2.17
2017-09-16T11:41:48.143Z,2.80
2017-09-16T11:44:15.741Z,4.00
2017-09-16T11:46:43.311Z,4.80
2017-09-16T11:49:10.975Z,3.40
2017-09-16T11:51:38.666Z,2.23
2017-09-16T11:54:06.253Z,4.20
2017-09-16T11:56:43.847Z,1.93
2017-09-16T11:59:11.427Z,3.60
2017-09-16T12:01:39.774Z,5.33
2017-09-16T12:04:07.355Z,2.80
2017-09-16T12:06:34.914Z,3.40
2017-09-16T12:09:02.508Z,2.17
2017-09-16T12:11:30.971Z,3.33
2017-09-16T12:13:59.372Z,2.50
2017-09-16T12:16:26.986Z,5.87
2017-09-16T12:18:55.362Z,4.57
2017-09-16T12:21:23.988Z,1.70
2017-09-16T12:23:51.541Z,4.30
2017-09-16T12:26:19.111Z,2.33
2017-09-16T12:28:46.692Z,3.93
2017-09-16T12:31:14.275Z,3.10
2017-09-16T12:33:41.907Z,2.43
2017-09-16T12:36:09.478Z,2.83
2017-09-16T12:38:37.083Z,3.30
2017-09-16T12:41:05.455Z,1.90
2017-09-16T12:43:33.026Z,3.67
2017-09-16T12:46:00.725Z,6.50
2017-09-16T12:48:28.496Z,3.23
2017-09-16T12:50:56.187Z,2.63
2017-09-16T12:53:23.833Z,6.07
2017-09-16T12:55:51.423Z,2.33
2017-09-16T12:58:19.021Z,4.07
2017-09-16T13:00:46.698Z,3.50
2017-09-16T13:03:15.022Z,2.00
2017-09-16T13:05:42.764Z,3.10
2017-09-16T13:08:10.450Z,2.63
2017-09-16T13:10:38.106Z,2.80
2017-09-16T13:13:05.725Z,2.57
2017-09-16T13:15:33.319Z,4.03
2017-09-16T13:18:01.639Z,1.47
2017-09-16T13:20:29.981Z,6.07
2017-09-16T13:22:57.843Z,4.30
2017-09-16T13:25:25.634Z,3.70
2017-09-16T13:27:53.214Z,3.07
2017-09-16T13:30:20.817Z,2.67
2017-09-16T13:32:48.434Z,3.00
2017-09-16T13:35:16.002Z,2.33
2017-09-16T13:37:43.583Z,5.60
2017-09-16T13:40:11.150Z,2.90
2017-09-16T13:42:38.725Z,1.57
2017-09-16T13:45:06.294Z,1.63
2017-09-16T13:47:34.615Z,3.27
2017-09-16T13:50:02.207Z,2.37
2017-09-16T13:52:29.749Z,2.83
2017-09-16T13:54:57.330Z,5.77
2017-09-16T13:57:24.897Z,1.93
2017-09-16T13:59:52.485Z,3.83
2017-09-16T14:02:20.837Z,1.67
2017-09-16T14:04:49.170Z,3.07
2017-09-16T14:07:16.744Z,2.90
2017-09-16T14:09:44.342Z,2.50
2017-09-16T14:12:11.920Z,2.93
2017-09-16T14:14:40.263Z,2.73
2017-09-16T14:17:07.828Z,3.80
2017-09-16T14:19:35.424Z,1.70
2017-09-16T14:22:02.998Z,2.90
2017-09-16T14:24:31.361Z,4.00
2017-09-16T14:26:58.943Z,1.40
2017-09-16T14:29:29.063Z,1.50
2017-09-16T14:31:57.392Z,3.67
2017-09-16T14:34:24.958Z,2.40
2017-09-16T14:36:52.555Z,2.20
2017-09-16T14:39:20.123Z,2.03
2017-09-16T14:41:48.480Z,1.70
2017-09-16T14:44:16.076Z,6.50
2017-09-16T14:46:44.430Z,2.07
2017-09-16T14:49:12.001Z,1.90
2017-09-16T14:51:40.315Z,2.47
2017-09-16T14:54:08.007Z,1.97
2017-09-16T14:56:35.584Z,4.30
2017-09-16T14:59:03.166Z,1.63
2017-09-16T15:01:30.766Z,3.87
2017-09-16T15:03:58.326Z,4.60
2017-09-16T15:06:27.654Z,1.67
2017-09-16T15:08:55.248Z,3.70
2017-09-16T15:11:22.830Z,4.10
2017-09-16T15:13:50.415Z,3.87
2017-09-16T15:16:18.022Z,3.77
2017-09-16T15:18:45.597Z,3.10
2017-09-16T15:21:13.170Z,1.80
2017-09-16T15:23:40.770Z,2.87
2017-09-16T15:26:08.372Z,2.77
2017-09-16T15:28:35.951Z,4.73
2017-09-16T15:31:03.681Z,3.67
2017-09-16T15:33:32.040Z,1.50
2017-09-16T15:35:59.659Z,2.53
2017-09-16T15:38:27.242Z,1.20
2017-09-16T15:40:54.870Z,1.93
2017-09-16T15:43:22.474Z,5.83
2017-09-16T15:45:50.083Z,2.57
2017-09-16T15:48:17.797Z,4.83
2017-09-16T15:50:46.205Z,3.83
2017-09-16T15:53:14.596Z,5.13
2017-09-16T15:55:42.950Z,1.60
2017-09-16T15:58:10.603Z,1.80
2017-09-16T16:00:38.258Z,1.30
2017-09-16T16:03:06.642Z,1.77
2017-09-16T16:05:34.249Z,2.83
2017-09-16T16:08:02.730Z,2.50
2017-09-16T16:10:30.350Z,4.90
2017-09-16T16:12:58.713Z,2.60
2017-09-16T16:15:26.317Z,4.33
2017-09-16T16:26:33.821Z,4.10
2017-09-16T16:29:01.400Z,3.77
2017-09-16T16:31:29.004Z,2.70
2017-09-16T16:33:57.354Z,4.03
2017-09-16T16:36:25.740Z,3.30
2017-09-16T16:38:53.365Z,4.70
2017-09-16T16:41:20.955Z,4.00
2017-09-16T16:43:49.363Z,4.90
2017-09-16T16:46:17.739Z,2.70
2017-09-16T16:48:46.108Z,4.30
2017-09-16T16:51:13.713Z,7.13
2017-09-16T17:16:46.622Z,5.73
2017-09-16T17:19:14.351Z,3.97
2017-09-16T17:21:41.968Z,5.07
2017-09-16T17:24:10.355Z,6.00
2017-09-16T17:26:38.725Z,6.73
2017-09-16T17:29:06.329Z,5.37
2017-09-16T17:31:33.893Z,6.47
2017-09-16T17:34:01.486Z,8.90
2017-09-16T17:36:29.079Z,6.60
2017-09-16T17:38:57.406Z,12.60
2017-09-16T17:41:24.994Z,11.63
2017-09-16T17:43:52.722Z,7.20
2017-09-16T17:46:20.319Z,6.47
2017-09-16T17:48:47.916Z,10.93
2017-09-16T17:51:16.294Z,10.80
2017-09-16T17:53:44.627Z,6.00
2017-09-16T17:56:12.192Z,7.93
2017-09-16T17:58:39.802Z,5.20
2017-09-16T18:01:08.143Z,5.13
2017-09-16T18:03:35.756Z,4.83
2017-09-16T18:06:03.343Z,8.20
2017-09-16T18:08:30.941Z,10.63
2017-09-16T18:10:58.515Z,7.40
2017-09-16T18:13:26.852Z,7.40
2017-09-16T18:18:47.339Z,9.70
2017-09-16T18:21:14.920Z,4.33
2017-09-16T18:23:42.636Z,4.20
2017-09-16T18:26:11.019Z,3.57
2017-09-16T18:28:39.349Z,4.47
2017-09-16T18:31:06.930Z,4.87
2017-09-16T18:33:34.523Z,6.80
2017-09-16T18:36:02.838Z,4.47
2017-09-16T18:38:30.454Z,4.50
2017-09-16T18:40:58.944Z,3.93
2017-09-16T18:43:26.530Z,4.27
2017-09-16T18:45:54.165Z,3.27
2017-09-16T18:48:21.756Z,5.90
2017-09-16T18:50:49.374Z,8.23
2017-09-16T18:53:16.946Z,6.60
2017-09-16T18:55:44.528Z,4.07
2017-09-16T18:58:12.874Z,4.80
2017-09-16T19:00:40.464Z,5.33
2017-09-16T19:03:08.810Z,4.33
2017-09-16T19:05:36.415Z,3.27
2017-09-16T19:08:04.753Z,6.50
2017-09-16T19:10:32.361Z,3.70
2017-09-16T19:12:59.987Z,4.93
2017-09-16T19:15:27.589Z,5.40
2017-09-16T19:17:55.198Z,5.10
2017-09-16T19:20:22.785Z,6.60
2017-09-16T19:22:51.272Z,9.13
2017-09-16T19:31:06.103Z,5.90
2017-09-16T19:33:33.695Z,3.30
2017-09-16T19:36:01.345Z,3.53
2017-09-16T19:38:28.937Z,6.70
2017-09-16T19:40:56.545Z,7.13
2017-09-16T19:43:24.128Z,5.77
2017-09-16T19:45:51.701Z,5.23
2017-09-16T19:48:19.311Z,5.63
2017-09-16T19:50:47.678Z,6.40
2017-09-16T19:53:15.295Z,4.72
2017-09-16T19:55:42.896Z,5.43
2017-09-16T19:58:10.524Z,4.43
2017-09-16T20:00:38.127Z,4.73
2017-09-16T20:03:05.859Z,6.37
2017-09-16T20:05:33.604Z,8.97
2017-09-16T20:08:01.195Z,5.00
2017-09-16T20:10:28.799Z,4.23
2017-09-16T20:12:57.163Z,6.03
2017-09-16T20:15:25.794Z,4.30
2017-09-16T20:17:53.397Z,4.53
2017-09-16T20:20:20.989Z,4.37
2017-09-16T20:22:49.327Z,3.80
2017-09-16T20:25:16.969Z,3.57
2017-09-16T20:27:44.538Z,4.30
2017-09-16T20:30:12.160Z,3.80
2017-09-16T20:32:39.742Z,3.20
2017-09-16T20:35:07.356Z,4.97
2017-09-16T20:37:34.951Z,4.17
2017-09-16T20:40:03.319Z,1.90
2017-09-16T20:42:30.903Z,2.60
2017-09-16T20:44:58.476Z,2.30
2017-09-16T20:47:26.174Z,2.60
2017-09-16T20:49:53.748Z,2.57
2017-09-16T20:52:21.321Z,2.80
2017-09-16T20:54:48.995Z,3.30
2017-09-16T20:57:18.077Z,2.90
2017-09-16T20:59:46.481Z,4.20
2017-09-16T21:02:14.816Z,3.20
2017-09-16T21:04:42.458Z,3.20
2017-09-16T21:07:10.071Z,4.43
2017-09-16T21:09:37.675Z,7.90
2017-09-16T21:12:05.298Z,3.63
2017-09-16T21:14:32.851Z,3.33
2017-09-16T21:17:01.243Z,4.10
2017-09-16T21:19:29.587Z,4.47
2017-09-16T21:21:57.182Z,6.10
2017-09-16T21:24:25.560Z,3.23
2017-09-16T21:26:53.928Z,3.50
2017-09-16T21:29:22.084Z,5.93
2017-09-16T21:31:49.677Z,4.33
2017-09-16T21:34:17.259Z,3.90
2017-09-16T21:36:44.850Z,4.67
2017-09-16T21:39:12.446Z,11.50
2017-09-16T21:41:40.046Z,5.70
2017-09-16T21:44:07.635Z,6.93
2017-09-16T21:46:35.448Z,4.50
2017-09-16T21:49:03.791Z,6.57
2017-09-16T21:54:40.082Z,13.75
2017-09-16T21:57:07.655Z,15.60
2017-09-16T21:59:47.844Z,7.17
2017-09-16T22:02:15.563Z,9.18
2017-09-16T22:04:43.174Z,9.20
2017-09-16T22:07:10.736Z,8.80
2017-09-16T22:09:39.133Z,9.80
2017-09-16T22:12:07.521Z,10.18
2017-09-16T22:14:35.108Z,9.32
2017-09-16T22:17:02.694Z,12.17
2017-09-16T22:19:30.281Z,13.50
2017-09-16T22:21:57.876Z,13.65
2017-09-16T22:24:25.455Z,10.70
2017-09-16T22:26:53.051Z,12.50
2017-09-16T22:29:21.416Z,8.27
2017-09-16T22:31:49.019Z,9.90
2017-09-16T22:34:18.240Z,10.45
2017-09-16T22:36:45.858Z,9.75
2017-09-16T22:39:13.450Z,15.93
2017-09-16T22:41:41.040Z,17.25
2017-09-16T22:44:08.881Z,15.85
2017-09-16T22:46:36.574Z,14.25
2017-09-16T22:49:04.145Z,9.90
2017-09-16T22:51:31.750Z,12.73
2017-09-16T22:53:59.306Z,11.25
2017-09-16T22:56:27.660Z,8.85
2017-09-16T22:58:55.325Z,12.88
2017-09-16T23:01:22.921Z,13.65
2017-09-16T23:03:51.291Z,11.65
2017-09-16T23:06:19.639Z,9.25
2017-09-16T23:08:47.263Z,18.67
2017-09-16T23:11:14.880Z,14.32
2017-09-16T23:13:42.504Z,11.43
2017-09-16T23:16:10.068Z,11.43
2017-09-16T23:18:37.636Z,12.15
2017-09-16T23:21:05.241Z,12.45
2017-09-16T23:23:32.884Z,11.10
2017-09-16T23:26:01.546Z,10.57
2017-09-16T23:28:29.159Z,12.07
2017-09-16T23:30:56.730Z,10.10
2017-09-16T23:33:25.061Z,9.85
2017-09-16T23:35:52.634Z,10.48
2017-09-16T23:38:20.249Z,12.10
2017-09-16T23:40:47.807Z,12.55
2017-09-16T23:43:15.367Z,9.80
2017-09-16T23:45:42.958Z,9.43
2017-09-16T23:48:10.547Z,9.57
2017-09-16T23:50:38.159Z,16.02
2017-09-16T23:53:05.714Z,13.88
2017-09-16T23:55:33.285Z,10.35
2017-09-16T23:58:00.867Z,8.73
