createdAt,value
2023-05-02T00:01:26.760Z,970.66667
2023-05-02T00:06:28.123Z,863.40299
2023-05-02T00:11:29.582Z,863.40299
2023-05-02T00:16:30.825Z,988.0678
2023-05-02T00:21:32.372Z,970.66667
2023-05-02T00:26:33.663Z,937.54839
2023-05-02T00:31:35.056Z,891.69231
2023-05-02T00:36:36.478Z,811.60563
2023-05-02T00:41:37.842Z,891.69231
2023-05-02T00:46:39.166Z,1006.06897
2023-05-02T00:51:40.613Z,1128.61538
2023-05-02T00:56:42.198Z,1128.61538
2023-05-02T01:01:43.819Z,1176
2023-05-02T01:06:45.572Z,1106.26415
2023-05-02T01:11:47.185Z,1006.06897
2023-05-02T01:16:48.691Z,970.66667
2023-05-02T01:21:50.223Z,953.83607
2023-05-02T01:26:51.502Z,906.5
2023-05-02T01:31:53.071Z,824
2023-05-02T01:36:54.527Z,921.77778
2023-05-02T01:41:56.134Z,906.5
2023-05-02T01:46:57.805Z,921.77778
2023-05-02T01:51:59.441Z,849.88235
2023-05-02T01:57:01.042Z,776.43243
2023-05-02T02:02:02.601Z,714
2023-05-02T02:07:04.157Z,695.21951
2023-05-02T02:12:05.668Z,660.27907
2023-05-02T02:17:07.250Z,636.13483
2023-05-02T02:22:08.843Z,686.16867
2023-05-02T02:27:10.234Z,636.13483
2023-05-02T02:32:11.635Z,628.44444
2023-05-02T02:37:13.156Z,599.31915
2023-05-02T02:42:14.701Z,566.22222
2023-05-02T02:47:16.371Z,542.05825
2023-05-02T02:52:18.110Z,514.37037
2023-05-02T02:57:19.656Z,479.65217
2023-05-02T03:02:21.147Z,461.64706
2023-05-02T03:07:22.634Z,444.81301
2023-05-02T03:12:23.968Z,436.8
2023-05-02T03:17:26.295Z,436.8
2023-05-02T03:22:27.801Z,436.8
2023-05-02T03:27:29.053Z,421.51938
2023-05-02T03:32:30.435Z,410.66667
2023-05-02T03:37:32.073Z,414.22901
2023-05-02T03:42:33.296Z,400.2963
2023-05-02T03:47:34.592Z,393.63504
2023-05-02T03:52:36.054Z,390.37681
2023-05-02T03:57:37.293Z,387.16547
2023-05-02T04:02:38.849Z,384
2023-05-02T04:07:40.541Z,387.16547
2023-05-02T04:12:42.163Z,400.2963
2023-05-02T04:17:43.787Z,414.22901
2023-05-02T04:22:45.476Z,407.15789
2023-05-02T04:27:47.033Z,414.22901
2023-05-02T04:32:48.613Z,403.70149
2023-05-02T04:37:49.918Z,410.66667
2023-05-02T04:42:51.207Z,407.15789
2023-05-02T04:47:52.761Z,410.66667
2023-05-02T04:52:54.425Z,414.22901
2023-05-02T04:57:56.000Z,410.66667
2023-05-02T05:02:59.190Z,393.63504
2023-05-02T05:08:02.500Z,396.94118
2023-05-02T05:13:04.099Z,410.66667
2023-05-02T05:18:05.724Z,417.84615
2023-05-02T05:23:07.412Z,407.15789
2023-05-02T05:28:08.988Z,425.25
2023-05-02T05:33:10.613Z,410.66667
2023-05-02T05:38:12.331Z,421.51938
2023-05-02T05:43:13.912Z,417.84615
2023-05-02T05:48:15.532Z,421.51938
2023-05-02T05:53:17.194Z,425.25
2023-05-02T05:58:18.804Z,414.22901
2023-05-02T06:03:20.432Z,400.2963
2023-05-02T06:08:22.148Z,429.03937
2023-05-02T06:13:23.730Z,448.91803
2023-05-02T06:18:25.053Z,425.25
2023-05-02T06:23:26.556Z,498.95495
2023-05-02T06:28:27.914Z,494
2023-05-02T06:33:29.176Z,504
2023-05-02T06:38:30.529Z,494
2023-05-02T06:43:31.847Z,525.13208
2023-05-02T06:48:33.277Z,579.05155
2023-05-02T06:53:34.798Z,636.13483
2023-05-02T06:58:36.148Z,824
2023-05-02T07:03:37.480Z,1064
2023-05-02T07:08:38.932Z,1106.26415
2023-05-02T07:13:40.308Z,1254.6383
2023-05-02T07:18:41.766Z,1704
2023-05-02T07:23:43.292Z,1997.33333
2023-05-02T07:28:44.770Z,2510.66667
2023-05-02T07:33:46.233Z,2408
2023-05-02T07:38:47.860Z,2144
2023-05-02T07:43:49.310Z,1655.11111
2023-05-02T07:48:50.768Z,2068.13793
2023-05-02T07:53:52.222Z,2622.26087
2023-05-02T07:58:53.696Z,3794
2023-05-02T08:03:55.472Z,4344
2023-05-02T08:08:57.257Z,3794
2023-05-02T08:13:58.840Z,4050.66667
2023-05-02T08:19:00.430Z,4050.66667
2023-05-02T08:24:02.015Z,4050.66667
2023-05-02T08:29:03.625Z,4344
2023-05-02T08:34:05.207Z,5077.33333
2023-05-02T08:39:06.824Z,5544
2023-05-02T08:44:08.510Z,6104
2023-05-02T08:49:10.057Z,7644
2023-05-02T08:54:11.818Z,6788.44444
2023-05-02T08:59:13.379Z,12264
2023-05-02T09:04:14.971Z,10210.66667
2023-05-02T09:09:18.448Z,8744
2023-05-02T09:14:20.740Z,10210.66667
2023-05-02T09:19:22.316Z,8744
2023-05-02T09:24:24.066Z,10210.66667
2023-05-02T09:29:25.589Z,12264
2023-05-02T09:34:27.053Z,15344
2023-05-02T09:39:28.321Z,15344
2023-05-02T09:44:29.646Z,15344
2023-05-02T09:49:30.959Z,20477.33333
2023-05-02T09:54:32.401Z,15344
2023-05-02T09:59:33.708Z,15344
2023-05-02T10:04:35.113Z,15344
2023-05-02T10:09:36.735Z,15344
2023-05-02T10:14:38.136Z,20477.33333
2023-05-02T10:19:39.415Z,20477.33333
2023-05-02T10:24:40.784Z,15344
2023-05-02T10:29:42.236Z,20477.33333
2023-05-02T10:34:43.647Z,20477.33333
2023-05-02T10:39:45.250Z,15344
2023-05-02T10:44:46.812Z,20477.33333
2023-05-02T10:49:48.381Z,30744
2023-05-02T10:54:49.998Z,20477.33333
2023-05-02T10:59:51.700Z,30744
2023-05-02T11:04:53.379Z,30744
2023-05-02T11:09:54.888Z,30744
2023-05-02T11:14:56.790Z,30744
2023-05-02T11:19:58.398Z,30744
2023-05-02T11:25:00.166Z,30744
2023-05-02T11:30:01.923Z,61544
2023-05-02T11:35:03.434Z,61544
2023-05-02T11:40:05.072Z,61544
2023-05-02T11:45:06.691Z,61544
2023-05-02T11:50:08.269Z,61544
2023-05-02T11:55:11.102Z,61544
2023-05-02T12:00:13.376Z,30744
2023-05-02T12:05:15.037Z,61544
2023-05-02T12:10:16.634Z,61544
2023-05-02T12:15:18.184Z,61544
2023-05-02T12:20:19.762Z,61544
2023-05-02T12:25:21.460Z,61544
2023-05-02T12:30:22.980Z,61544
2023-05-02T12:35:24.792Z,61544
2023-05-02T12:40:26.419Z,61544
2023-05-02T12:45:27.745Z,30744
2023-05-02T12:50:29.046Z,61544
2023-05-02T12:55:30.328Z,20477.33333
2023-05-02T13:00:31.792Z,12264
2023-05-02T13:05:33.116Z,12264
2023-05-02T13:10:34.456Z,10210.66667
2023-05-02T13:15:35.898Z,8744
2023-05-02T13:20:37.255Z,5544
2023-05-02T13:25:38.533Z,6788.44444
2023-05-02T13:30:40.066Z,7644
2023-05-02T13:35:41.361Z,15344
2023-05-02T13:40:42.792Z,20477.33333
2023-05-02T13:45:44.136Z,61544
2023-05-02T13:50:45.682Z,0
2023-05-02T13:55:47.178Z,61544
2023-05-02T14:00:48.871Z,20477.33333
2023-05-02T14:05:50.435Z,20477.33333
2023-05-02T14:10:52.091Z,12264
2023-05-02T14:15:54.242Z,6104
2023-05-02T14:20:55.626Z,30744
2023-05-02T14:25:57.178Z,30744
2023-05-02T14:30:58.586Z,15344
2023-05-02T14:35:59.898Z,7644
2023-05-02T14:41:01.407Z,3567.52941
2023-05-02T14:46:02.878Z,1344
2023-05-02T14:51:04.238Z,863.40299
2023-05-02T14:56:05.756Z,849.88235
2023-05-02T15:01:07.135Z,1128.61538
2023-05-02T15:06:08.675Z,2744
2023-05-02T15:11:10.207Z,3024
2023-05-02T15:16:11.540Z,2622.26087
2023-05-02T15:21:13.029Z,3794
2023-05-02T15:26:14.360Z,4050.66667
2023-05-02T15:31:15.651Z,2408
2023-05-02T15:36:16.937Z,1997.33333
2023-05-02T15:41:18.377Z,2068.13793
2023-05-02T15:46:19.889Z,2313.23077
2023-05-02T15:51:21.374Z,5544
2023-05-02T15:56:23.252Z,1931.09677
2023-05-02T16:01:24.747Z,1755.76471
2023-05-02T16:06:26.157Z,1997.33333
2023-05-02T16:11:27.489Z,3024
2023-05-02T16:16:28.923Z,3567.52941
2023-05-02T16:21:30.291Z,5077.33333
2023-05-02T16:26:31.856Z,8744
2023-05-02T16:31:33.249Z,10210.66667
2023-05-02T16:36:34.605Z,20477.33333
2023-05-02T16:41:36.036Z,15344
2023-05-02T16:46:37.338Z,15344
2023-05-02T16:51:38.724Z,15344
2023-05-02T16:56:42.029Z,12264
2023-05-02T17:01:44.780Z,20477.33333
2023-05-02T17:06:46.922Z,10210.66667
2023-05-02T17:11:49.118Z,7644
2023-05-02T17:16:51.849Z,3794
2023-05-02T17:21:54.643Z,3366.22222
2023-05-02T17:26:56.971Z,4050.66667
2023-05-02T17:31:59.158Z,5544
2023-05-02T17:37:00.917Z,3794
2023-05-02T17:42:02.573Z,2877.33333
2023-05-02T17:47:03.930Z,2313.23077
2023-05-02T17:52:05.494Z,2068.13793
2023-05-02T17:57:07.188Z,1931.09677
2023-05-02T18:02:10.265Z,1201.14286
2023-05-02T18:07:12.828Z,1655.11111
2023-05-02T18:12:15.695Z,2144
2023-05-02T18:17:18.396Z,921.77778
2023-05-02T18:22:20.914Z,1106.26415
2023-05-02T18:27:22.877Z,988.0678
2023-05-02T18:32:24.463Z,1283.13043
2023-05-02T18:37:26.049Z,2068.13793
2023-05-02T18:42:27.701Z,2225.48148
2023-05-02T18:47:29.013Z,1869
2023-05-02T18:52:30.304Z,1608.86486
2023-05-02T18:57:31.702Z,1227.33333
2023-05-02T19:02:33.145Z,1128.61538
2023-05-02T19:07:36.204Z,1064
2023-05-02T19:12:39.922Z,1376.55814
2023-05-02T19:17:42.751Z,1254.6383
2023-05-02T19:22:44.309Z,1523.48718
2023-05-02T19:27:46.824Z,1565.05263
2023-05-02T19:32:48.324Z,1283.13043
2023-05-02T19:37:49.833Z,1523.48718
2023-05-02T19:42:51.340Z,1655.11111
2023-05-02T19:47:52.912Z,1565.05263
2023-05-02T19:52:54.591Z,1608.86486
2023-05-02T19:57:56.273Z,1283.13043
2023-05-02T20:02:57.828Z,1344
2023-05-02T20:07:59.414Z,1704
2023-05-02T20:13:01.060Z,1608.86486
2023-05-02T20:18:02.729Z,1254.6383
2023-05-02T20:23:04.329Z,1176
2023-05-02T20:28:05.994Z,1044
2023-05-02T20:33:15.407Z,1446.43902
2023-05-02T20:38:18.142Z,3794
2023-05-02T20:43:19.960Z,2622.26087
2023-05-02T20:48:22.116Z,1755.76471
2023-05-02T20:53:24.173Z,1446.43902
2023-05-02T20:58:25.797Z,1376.55814
2023-05-02T21:03:27.353Z,1283.13043
2023-05-02T21:08:28.972Z,1151.84314
2023-05-02T21:13:30.421Z,1344
2023-05-02T21:18:31.683Z,1201.14286
2023-05-02T21:23:32.952Z,1128.61538
2023-05-02T21:28:34.326Z,1128.61538
2023-05-02T21:33:35.616Z,1064
2023-05-02T21:38:37.102Z,970.66667
2023-05-02T21:43:38.439Z,937.54839
2023-05-02T21:48:39.866Z,1006.06897
2023-05-02T21:53:41.327Z,937.54839
2023-05-02T21:58:42.625Z,921.77778
2023-05-02T22:03:43.915Z,921.77778
2023-05-02T22:08:45.257Z,921.77778
2023-05-02T22:13:46.664Z,937.54839
2023-05-02T22:18:47.987Z,970.66667
2023-05-02T22:23:49.499Z,891.69231
2023-05-02T22:28:51.003Z,937.54839
2023-05-02T22:33:52.570Z,906.5
2023-05-02T22:38:54.030Z,863.40299
2023-05-02T22:43:55.560Z,891.69231
2023-05-02T22:48:57.111Z,906.5
2023-05-02T22:53:58.682Z,836.75362
2023-05-02T22:59:00.160Z,776.43243
2023-05-02T23:04:01.681Z,765.33333
2023-05-02T23:09:03.192Z,776.43243
2023-05-02T23:14:05.089Z,849.88235
2023-05-02T23:19:06.669Z,776.43243
2023-05-02T23:24:08.228Z,849.88235
2023-05-02T23:29:10.060Z,1024.70175
2023-05-02T23:34:11.607Z,1084.74074
2023-05-02T23:39:13.169Z,1024.70175
2023-05-02T23:44:14.781Z,1064
2023-05-02T23:49:16.436Z,1044
2023-05-02T23:54:17.990Z,1006.06897
2023-05-02T23:59:19.676Z,1024.70175
