createdAt,value
2018-07-21T00:00:01.269Z,0.00
2018-07-21T00:01:01.235Z,0.00
2018-07-21T00:02:01.224Z,0.00
2018-07-21T00:03:01.205Z,0.00
2018-07-21T00:04:01.162Z,0.00
2018-07-21T00:05:01.162Z,0.00
2018-07-21T00:06:01.129Z,0.00
2018-07-21T00:07:01.124Z,0.00
2018-07-21T00:08:01.085Z,0.00
2018-07-21T00:09:01.095Z,0.00
2018-07-21T00:10:01.055Z,0.00
2018-07-21T00:11:01.066Z,0.00
2018-07-21T00:12:01.000Z,0.00
2018-07-21T00:13:00.987Z,0.00
2018-07-21T00:14:00.952Z,0.00
2018-07-21T00:15:00.936Z,0.00
2018-07-21T00:16:00.931Z,0.00
2018-07-21T00:17:00.901Z,0.00
2018-07-21T00:18:00.882Z,0.00
2018-07-21T00:19:00.850Z,0.00
2018-07-21T00:20:00.844Z,0.00
2018-07-21T00:21:00.821Z,0.00
2018-07-21T00:22:00.786Z,0.00
2018-07-21T00:23:00.765Z,0.00
2018-07-21T00:24:00.755Z,0.00
2018-07-21T00:25:00.725Z,0.00
2018-07-21T00:26:00.740Z,0.00
2018-07-21T00:27:00.701Z,0.00
2018-07-21T00:28:00.667Z,0.00
2018-07-21T00:29:00.640Z,0.00
2018-07-21T00:30:00.631Z,0.00
2018-07-21T00:31:00.611Z,0.00
2018-07-21T00:32:00.602Z,0.00
2018-07-21T00:33:00.555Z,0.00
2018-07-21T00:34:00.539Z,0.00
2018-07-21T00:35:00.541Z,0.00
2018-07-21T00:36:00.481Z,0.00
2018-07-21T00:37:00.463Z,0.00
2018-07-21T00:38:00.495Z,0.00
2018-07-21T00:39:00.439Z,0.00
2018-07-21T00:40:00.405Z,0.00
2018-07-21T00:41:00.399Z,0.00
2018-07-21T00:42:00.365Z,0.00
2018-07-21T00:43:00.379Z,0.00
2018-07-21T00:44:00.315Z,0.00
2018-07-21T00:45:00.300Z,0.00
2018-07-21T00:46:00.274Z,0.00
2018-07-21T00:47:00.252Z,0.00
2018-07-21T00:48:00.238Z,0.00
2018-07-21T00:49:00.220Z,0.00
2018-07-21T00:50:00.182Z,0.00
2018-07-21T00:51:00.164Z,0.00
2018-07-21T00:52:00.143Z,0.00
2018-07-21T00:53:00.125Z,0.00
2018-07-21T00:54:00.106Z,0.00
2018-07-21T00:55:00.090Z,0.00
2018-07-21T00:56:00.064Z,0.00
2018-07-21T00:57:00.569Z,0.00
2018-07-21T00:58:00.016Z,0.00
2018-07-21T00:58:59.990Z,0.00
2018-07-21T00:59:59.984Z,0.00
2018-07-21T01:00:59.954Z,0.00
2018-07-21T01:01:59.926Z,0.00
2018-07-21T01:02:59.899Z,0.00
2018-07-21T01:03:59.892Z,0.00
2018-07-21T01:04:59.899Z,0.00
2018-07-21T01:05:59.838Z,0.00
2018-07-21T01:06:59.816Z,0.00
2018-07-21T01:07:59.798Z,0.00
2018-07-21T01:08:59.772Z,0.00
2018-07-21T01:09:59.792Z,0.00
2018-07-21T01:10:59.796Z,0.00
2018-07-21T01:11:59.718Z,0.00
2018-07-21T01:12:59.687Z,0.00
2018-07-21T01:13:59.684Z,0.00
2018-07-21T01:14:59.637Z,0.00
2018-07-21T01:15:59.627Z,0.00
2018-07-21T01:16:59.610Z,0.00
2018-07-21T01:17:59.587Z,0.00
2018-07-21T01:18:59.557Z,0.00
2018-07-21T01:19:59.530Z,0.00
2018-07-21T01:20:59.510Z,0.00
2018-07-21T01:21:59.485Z,0.00
2018-07-21T01:22:59.455Z,0.00
2018-07-21T01:23:59.449Z,0.00
2018-07-21T01:24:59.437Z,0.00
2018-07-21T01:25:59.404Z,0.00
2018-07-21T01:26:59.375Z,0.00
2018-07-21T01:27:59.364Z,0.00
2018-07-21T01:28:59.347Z,0.00
2018-07-21T01:29:59.311Z,0.00
2018-07-21T01:30:59.294Z,0.00
2018-07-21T01:31:59.274Z,0.00
2018-07-21T01:32:59.241Z,0.00
2018-07-21T01:33:59.226Z,0.00
2018-07-21T01:34:59.247Z,0.00
2018-07-21T01:35:59.169Z,0.00
2018-07-21T01:36:59.159Z,0.00
2018-07-21T01:37:59.144Z,0.00
2018-07-21T01:38:59.124Z,0.00
2018-07-21T01:39:59.098Z,0.00
2018-07-21T01:40:59.090Z,0.00
2018-07-21T01:41:59.048Z,0.00
2018-07-21T01:42:59.042Z,0.00
2018-07-21T01:43:58.997Z,0.00
2018-07-21T01:44:58.971Z,0.00
2018-07-21T01:45:58.956Z,0.00
2018-07-21T01:46:58.932Z,0.00
2018-07-21T01:47:58.925Z,0.00
2018-07-21T01:48:58.900Z,0.00
2018-07-21T01:49:58.859Z,0.00
2018-07-21T01:50:58.847Z,0.00
2018-07-21T01:51:58.839Z,0.00
2018-07-21T01:52:58.802Z,0.00
2018-07-21T01:53:58.783Z,0.00
2018-07-21T01:54:58.751Z,0.00
2018-07-21T01:55:58.740Z,0.00
2018-07-21T01:56:58.726Z,0.00
2018-07-21T01:57:58.683Z,0.00
2018-07-21T01:58:58.667Z,0.00
2018-07-21T01:59:58.650Z,0.00
2018-07-21T02:00:58.625Z,0.00
2018-07-21T02:01:58.592Z,0.00
2018-07-21T02:02:58.582Z,0.00
2018-07-21T02:03:58.577Z,0.00
2018-07-21T02:04:58.531Z,0.00
2018-07-21T02:05:58.522Z,0.00
2018-07-21T02:06:58.494Z,0.00
2018-07-21T02:07:58.473Z,0.00
2018-07-21T02:08:58.441Z,0.00
2018-07-21T02:09:58.440Z,0.00
2018-07-21T02:10:58.402Z,0.00
2018-07-21T02:11:58.424Z,0.00
2018-07-21T02:12:58.355Z,0.00
2018-07-21T02:13:58.336Z,0.00
2018-07-21T02:14:58.332Z,0.00
2018-07-21T02:15:58.297Z,0.00
2018-07-21T02:16:58.267Z,0.00
2018-07-21T02:17:58.241Z,0.00
2018-07-21T02:18:58.219Z,0.00
2018-07-21T02:19:58.215Z,0.00
2018-07-21T02:20:58.207Z,0.00
2018-07-21T02:21:58.168Z,0.00
2018-07-21T02:22:59.116Z,0.00
2018-07-21T02:23:58.119Z,0.00
2018-07-21T02:24:58.093Z,0.00
2018-07-21T02:25:58.073Z,0.00
2018-07-21T02:26:58.050Z,0.00
2018-07-21T02:27:58.119Z,0.00
2018-07-21T02:28:58.013Z,0.00
2018-07-21T02:29:57.988Z,0.00
2018-07-21T02:30:57.967Z,0.00
2018-07-21T02:31:57.943Z,0.00
2018-07-21T02:32:57.918Z,0.00
2018-07-21T02:33:57.890Z,0.00
2018-07-21T02:34:57.897Z,0.00
2018-07-21T02:35:57.860Z,0.00
2018-07-21T02:36:57.896Z,0.00
2018-07-21T02:37:57.806Z,0.00
2018-07-21T02:38:57.802Z,0.00
2018-07-21T02:39:57.774Z,0.00
2018-07-21T02:40:57.737Z,0.00
2018-07-21T02:41:57.746Z,0.00
2018-07-21T02:42:57.748Z,0.00
2018-07-21T02:43:57.673Z,0.00
2018-07-21T02:44:57.663Z,0.00
2018-07-21T02:45:57.635Z,0.00
2018-07-21T02:46:57.612Z,0.00
2018-07-21T02:47:57.589Z,0.00
2018-07-21T02:48:57.597Z,0.00
2018-07-21T02:49:57.551Z,0.00
2018-07-21T02:50:57.520Z,0.00
2018-07-21T02:51:57.493Z,0.00
2018-07-21T02:52:57.482Z,0.00
2018-07-21T02:53:57.447Z,0.00
2018-07-21T02:54:57.430Z,0.00
2018-07-21T02:55:57.431Z,0.00
2018-07-21T02:56:57.383Z,0.00
2018-07-21T02:57:57.370Z,0.00
2018-07-21T02:58:57.346Z,0.00
2018-07-21T02:59:57.335Z,0.00
2018-07-21T03:00:57.302Z,0.00
2018-07-21T03:01:57.273Z,0.00
2018-07-21T03:02:57.305Z,0.00
2018-07-21T03:03:57.245Z,0.00
2018-07-21T03:04:57.209Z,0.00
2018-07-21T03:05:57.199Z,0.00
2018-07-21T03:06:57.190Z,0.00
2018-07-21T03:07:57.132Z,0.00
2018-07-21T03:08:57.139Z,4.00
2018-07-21T03:09:57.189Z,4.00
2018-07-21T03:10:57.075Z,0.00
2018-07-21T03:11:57.058Z,0.00
2018-07-21T03:12:57.044Z,0.00
2018-07-21T03:13:57.009Z,4.00
2018-07-21T03:14:56.976Z,4.00
2018-07-21T03:15:56.965Z,0.00
2018-07-21T03:16:56.963Z,4.00
2018-07-21T03:17:56.954Z,4.00
2018-07-21T03:18:56.907Z,4.00
2018-07-21T03:19:56.881Z,8.00
2018-07-21T03:20:56.864Z,4.00
2018-07-21T03:21:56.819Z,4.00
2018-07-21T03:22:56.804Z,4.00
2018-07-21T03:23:56.790Z,8.00
2018-07-21T03:24:56.780Z,8.00
2018-07-21T03:25:56.753Z,8.00
2018-07-21T03:26:56.825Z,8.00
2018-07-21T03:27:56.700Z,12.00
2018-07-21T03:28:56.668Z,8.00
2018-07-21T03:29:56.656Z,8.00
2018-07-21T03:30:56.677Z,12.00
2018-07-21T03:31:56.602Z,12.00
2018-07-21T03:32:56.583Z,16.00
2018-07-21T03:33:56.562Z,16.00
2018-07-21T03:34:56.539Z,16.00
2018-07-21T03:35:56.501Z,16.00
2018-07-21T03:36:56.491Z,16.00
2018-07-21T03:37:56.466Z,16.00
2018-07-21T03:38:56.435Z,20.00
2018-07-21T03:39:56.413Z,20.00
2018-07-21T03:40:56.417Z,20.00
2018-07-21T03:41:56.365Z,24.00
2018-07-21T03:42:56.348Z,28.00
2018-07-21T03:43:56.336Z,28.00
2018-07-21T03:44:56.297Z,32.00
2018-07-21T03:45:56.278Z,32.00
2018-07-21T03:46:56.278Z,36.00
2018-07-21T03:47:56.231Z,36.00
2018-07-21T03:48:56.230Z,36.00
2018-07-21T03:49:56.199Z,40.00
2018-07-21T03:50:56.172Z,40.00
2018-07-21T03:51:56.156Z,44.00
2018-07-21T03:52:56.167Z,44.00
2018-07-21T03:53:56.110Z,48.00
2018-07-21T03:54:56.091Z,52.00
2018-07-21T03:55:56.049Z,56.00
2018-07-21T03:56:56.067Z,56.00
2018-07-21T03:57:56.031Z,60.00
2018-07-21T03:58:56.616Z,64.00
2018-07-21T03:59:55.974Z,64.00
2018-07-21T04:00:55.971Z,68.00
2018-07-21T04:01:55.924Z,72.00
2018-07-21T04:02:55.901Z,72.00
2018-07-21T04:03:55.862Z,72.00
2018-07-21T04:04:55.852Z,76.00
2018-07-21T04:05:55.822Z,80.00
2018-07-21T04:06:55.806Z,80.00
2018-07-21T04:07:55.796Z,84.00
2018-07-21T04:08:55.803Z,88.00
2018-07-21T04:09:55.744Z,88.00
2018-07-21T04:10:55.711Z,96.00
2018-07-21T04:11:55.704Z,96.00
2018-07-21T04:12:55.664Z,100.00
2018-07-21T04:13:55.664Z,104.00
2018-07-21T04:14:55.617Z,108.00
2018-07-21T04:15:55.585Z,108.00
2018-07-21T04:16:55.582Z,112.00
2018-07-21T04:17:55.556Z,112.00
2018-07-21T04:18:55.533Z,116.00
2018-07-21T04:19:55.500Z,116.00
2018-07-21T04:20:55.487Z,116.00
2018-07-21T04:21:55.473Z,116.00
2018-07-21T04:22:55.425Z,120.00
2018-07-21T04:23:55.426Z,120.00
2018-07-21T04:24:55.381Z,120.00
2018-07-21T04:25:55.368Z,120.00
2018-07-21T04:26:55.349Z,116.00
2018-07-21T04:27:55.304Z,116.00
2018-07-21T04:28:55.291Z,116.00
2018-07-21T04:29:55.269Z,116.00
2018-07-21T04:30:55.275Z,112.00
2018-07-21T04:31:55.229Z,112.00
2018-07-21T04:32:55.204Z,108.00
2018-07-21T04:33:55.202Z,108.00
2018-07-21T04:34:55.162Z,108.00
2018-07-21T04:35:55.146Z,108.00
2018-07-21T04:36:55.112Z,108.00
2018-07-21T04:37:55.090Z,104.00
2018-07-21T04:38:55.066Z,104.00
2018-07-21T04:39:55.036Z,108.00
2018-07-21T04:40:55.017Z,104.00
2018-07-21T04:41:55.014Z,104.00
2018-07-21T04:42:54.990Z,108.00
2018-07-21T04:43:54.987Z,108.00
2018-07-21T04:44:54.927Z,112.00
2018-07-21T04:45:54.919Z,116.00
2018-07-21T04:46:54.886Z,116.00
2018-07-21T04:47:54.862Z,120.00
2018-07-21T04:48:54.850Z,128.00
2018-07-21T04:49:54.816Z,132.00
2018-07-21T04:50:54.788Z,140.00
2018-07-21T04:51:54.781Z,148.00
2018-07-21T04:52:54.746Z,156.00
2018-07-21T04:53:54.812Z,164.00
2018-07-21T04:54:54.712Z,172.00
2018-07-21T04:55:54.678Z,184.00
2018-07-21T04:56:54.670Z,200.00
2018-07-21T04:57:54.654Z,224.00
2018-07-21T04:58:54.612Z,240.00
2018-07-21T04:59:54.593Z,264.00
2018-07-21T05:00:54.638Z,284.00
2018-07-21T05:01:54.566Z,296.00
2018-07-21T05:02:54.546Z,312.00
2018-07-21T05:03:54.505Z,324.00
2018-07-21T05:04:54.480Z,348.00
2018-07-21T05:05:54.454Z,372.00
2018-07-21T05:06:54.454Z,396.00
2018-07-21T05:07:54.429Z,400.00
2018-07-21T05:08:54.378Z,404.00
2018-07-21T05:09:54.389Z,432.00
2018-07-21T05:10:54.350Z,468.00
2018-07-21T05:11:54.310Z,508.00
2018-07-21T05:12:54.286Z,544.00
2018-07-21T05:13:54.307Z,564.00
2018-07-21T05:14:54.244Z,572.00
2018-07-21T05:15:54.232Z,580.00
2018-07-21T05:16:54.205Z,584.00
2018-07-21T05:17:54.172Z,592.00
2018-07-21T05:18:54.160Z,588.00
2018-07-21T05:19:54.138Z,576.00
2018-07-21T05:20:54.145Z,588.00
2018-07-21T05:21:54.089Z,608.00
2018-07-21T05:22:54.066Z,640.00
2018-07-21T05:23:54.060Z,664.00
2018-07-21T05:24:54.023Z,688.00
2018-07-21T05:25:53.993Z,704.00
2018-07-21T05:26:53.973Z,724.00
2018-07-21T05:27:53.967Z,744.00
2018-07-21T05:28:53.929Z,764.00
2018-07-21T05:29:53.907Z,768.00
2018-07-21T05:30:53.904Z,776.00
2018-07-21T05:31:53.890Z,784.00
2018-07-21T05:32:53.842Z,800.00
2018-07-21T05:33:53.824Z,812.00
2018-07-21T05:34:53.809Z,836.00
2018-07-21T05:35:53.778Z,868.00
2018-07-21T05:36:53.756Z,892.00
2018-07-21T05:37:53.738Z,924.00
2018-07-21T05:38:53.741Z,956.00
2018-07-21T05:39:53.681Z,992.00
2018-07-21T05:40:53.685Z,1016.00
2018-07-21T05:41:53.641Z,1032.00
2018-07-21T05:42:53.625Z,1040.00
2018-07-21T05:43:53.598Z,1040.00
2018-07-21T05:44:53.606Z,1040.00
2018-07-21T05:45:53.567Z,1044.00
2018-07-21T05:46:53.536Z,1044.00
2018-07-21T05:47:53.520Z,1052.00
2018-07-21T05:48:53.489Z,1052.00
2018-07-21T05:49:53.467Z,1048.00
2018-07-21T05:50:53.445Z,1044.00
2018-07-21T05:51:53.419Z,1024.00
2018-07-21T05:52:53.532Z,1016.00
2018-07-21T05:53:53.372Z,1024.00
2018-07-21T05:54:53.356Z,1024.00
2018-07-21T05:55:53.368Z,1024.00
2018-07-21T05:56:53.325Z,1032.00
2018-07-21T05:57:53.294Z,1024.00
2018-07-21T05:58:53.271Z,1032.00
2018-07-21T05:59:53.240Z,1024.00
2018-07-21T06:00:53.227Z,1040.00
2018-07-21T06:01:53.209Z,1056.00
2018-07-21T06:02:53.234Z,1064.00
2018-07-21T06:03:53.150Z,1048.00
2018-07-21T06:04:53.138Z,1056.00
2018-07-21T06:05:53.137Z,1076.00
2018-07-21T06:06:53.093Z,1096.00
2018-07-21T06:07:53.062Z,1116.00
2018-07-21T06:08:53.058Z,1136.00
2018-07-21T06:09:53.043Z,1148.00
2018-07-21T06:10:52.998Z,1148.00
2018-07-21T06:11:52.991Z,1156.00
2018-07-21T06:12:52.978Z,1156.00
2018-07-21T06:13:52.930Z,1160.00
2018-07-21T06:14:52.915Z,1164.00
2018-07-21T06:15:52.920Z,1160.00
2018-07-21T06:16:53.690Z,1140.00
2018-07-21T06:17:52.851Z,1116.00
2018-07-21T06:18:52.831Z,1088.00
2018-07-21T06:19:52.835Z,1068.00
2018-07-21T06:20:52.812Z,1052.00
2018-07-21T06:21:52.761Z,1044.00
2018-07-21T06:22:52.760Z,1068.00
2018-07-21T06:23:52.839Z,1080.00
2018-07-21T06:24:52.701Z,1088.00
2018-07-21T06:25:52.685Z,1092.00
2018-07-21T06:26:52.662Z,1108.00
2018-07-21T06:27:52.653Z,1116.00
2018-07-21T06:28:52.616Z,1128.00
2018-07-21T06:29:52.606Z,1092.00
2018-07-21T06:30:52.603Z,1080.00
2018-07-21T06:31:52.553Z,1060.00
2018-07-21T06:32:52.591Z,1040.00
2018-07-21T06:33:52.523Z,1032.00
2018-07-21T06:34:52.501Z,1028.00
2018-07-21T06:35:52.467Z,1012.00
2018-07-21T06:36:52.449Z,1024.00
2018-07-21T06:37:52.437Z,1036.00
2018-07-21T06:38:52.420Z,1104.00
2018-07-21T06:39:52.373Z,1120.00
2018-07-21T06:40:52.363Z,1216.00
2018-07-21T06:41:52.354Z,1372.00
2018-07-21T06:42:52.315Z,1260.00
2018-07-21T06:43:52.369Z,1228.00
2018-07-21T06:44:52.271Z,1240.00
2018-07-21T06:45:52.232Z,1236.00
2018-07-21T06:46:52.225Z,1188.00
2018-07-21T06:47:52.196Z,1160.00
2018-07-21T06:48:52.195Z,1260.00
2018-07-21T06:49:52.176Z,1356.00
2018-07-21T06:50:52.128Z,1372.00
2018-07-21T06:51:52.126Z,1408.00
2018-07-21T06:52:52.101Z,1384.00
2018-07-21T06:53:52.078Z,1696.00
2018-07-21T06:54:52.042Z,1792.00
2018-07-21T06:55:52.037Z,1812.00
2018-07-21T06:56:51.995Z,1832.00
2018-07-21T06:57:51.991Z,1780.00
2018-07-21T06:58:51.965Z,1916.00
2018-07-21T06:59:51.949Z,1680.00
2018-07-21T07:00:51.911Z,1756.00
2018-07-21T07:01:51.899Z,1632.00
2018-07-21T07:02:51.875Z,1448.00
2018-07-21T07:03:51.863Z,1364.00
2018-07-21T07:04:51.850Z,1400.00
2018-07-21T07:05:51.813Z,1404.00
2018-07-21T07:06:51.791Z,1404.00
2018-07-21T07:07:51.791Z,1168.00
2018-07-21T07:08:51.743Z,1256.00
2018-07-21T07:09:51.733Z,1264.00
2018-07-21T07:10:51.725Z,1408.00
2018-07-21T07:11:51.697Z,1560.00
2018-07-21T07:12:51.667Z,1416.00
2018-07-21T07:13:51.637Z,1184.00
2018-07-21T07:14:51.630Z,1240.00
2018-07-21T07:15:51.594Z,1340.00
2018-07-21T07:16:51.582Z,1308.00
2018-07-21T07:17:51.555Z,1220.00
2018-07-21T07:18:51.526Z,1280.00
2018-07-21T07:19:51.550Z,1348.00
2018-07-21T07:20:51.496Z,1208.00
2018-07-21T07:21:51.466Z,1200.00
2018-07-21T07:22:51.463Z,1264.00
2018-07-21T07:23:52.176Z,1376.00
2018-07-21T07:24:51.414Z,1680.00
2018-07-21T07:25:51.435Z,1732.00
2018-07-21T07:26:51.364Z,1944.00
2018-07-21T07:27:51.339Z,2036.00
2018-07-21T07:28:51.317Z,2160.00
2018-07-21T07:29:51.295Z,2132.00
2018-07-21T07:30:51.267Z,2164.00
2018-07-21T07:31:51.256Z,1868.00
2018-07-21T07:32:51.254Z,1568.00
2018-07-21T07:33:51.203Z,1436.00
2018-07-21T07:34:51.213Z,1368.00
2018-07-21T07:35:51.181Z,1332.00
2018-07-21T07:36:51.182Z,1372.00
2018-07-21T07:37:51.123Z,1304.00
2018-07-21T07:38:51.099Z,1452.00
2018-07-21T07:39:51.074Z,1380.00
2018-07-21T07:40:51.068Z,1280.00
2018-07-21T07:41:51.039Z,1320.00
2018-07-21T07:42:51.041Z,1548.00
2018-07-21T07:43:51.001Z,1440.00
2018-07-21T07:44:50.982Z,1552.00
2018-07-21T07:45:50.981Z,1448.00
2018-07-21T07:46:50.961Z,1592.00
2018-07-21T07:47:50.926Z,1624.00
2018-07-21T07:48:50.894Z,1428.00
2018-07-21T07:49:50.875Z,1344.00
2018-07-21T07:50:50.875Z,1328.00
2018-07-21T07:51:50.872Z,1344.00
2018-07-21T07:52:50.844Z,1376.00
2018-07-21T07:53:50.817Z,1412.00
2018-07-21T07:54:50.761Z,1448.00
2018-07-21T07:55:50.773Z,1476.00
2018-07-21T07:56:50.736Z,1500.00
2018-07-21T07:57:50.720Z,1488.00
2018-07-21T07:58:50.685Z,1532.00
2018-07-21T07:59:50.658Z,1616.00
2018-07-21T08:00:50.667Z,1696.00
2018-07-21T08:01:50.637Z,1788.00
2018-07-21T08:02:50.616Z,1860.00
2018-07-21T08:03:50.575Z,1976.00
2018-07-21T08:04:50.563Z,2136.00
2018-07-21T08:05:50.559Z,2144.00
2018-07-21T08:06:50.516Z,2196.00
2018-07-21T08:07:50.499Z,2336.00
2018-07-21T08:08:50.475Z,2336.00
2018-07-21T08:09:50.443Z,2404.00
2018-07-21T08:10:50.436Z,2376.00
2018-07-21T08:11:50.432Z,2456.00
2018-07-21T08:12:50.381Z,2560.00
2018-07-21T08:13:50.372Z,2484.00
2018-07-21T08:14:50.344Z,2456.00
2018-07-21T08:15:50.333Z,2496.00
2018-07-21T08:16:50.303Z,2628.00
2018-07-21T08:17:50.302Z,2664.00
2018-07-21T08:18:50.282Z,2648.00
2018-07-21T08:19:50.232Z,2576.00
2018-07-21T08:20:50.222Z,2536.00
2018-07-21T08:21:50.199Z,2536.00
2018-07-21T08:22:50.192Z,2540.00
2018-07-21T08:23:50.156Z,2536.00
2018-07-21T08:24:50.133Z,2580.00
2018-07-21T08:25:50.138Z,2648.00
2018-07-21T08:26:50.117Z,2724.00
2018-07-21T08:27:50.076Z,2788.00
2018-07-21T08:28:50.063Z,2896.00
2018-07-21T08:29:50.049Z,2972.00
2018-07-21T08:30:50.034Z,2968.00
2018-07-21T08:31:49.988Z,2948.00
2018-07-21T08:32:49.980Z,2932.00
2018-07-21T08:33:49.963Z,2912.00
2018-07-21T08:34:49.945Z,2936.00
2018-07-21T08:35:49.915Z,2940.00
2018-07-21T08:36:49.902Z,2932.00
2018-07-21T08:37:49.876Z,2952.00
2018-07-21T08:38:49.853Z,2932.00
2018-07-21T08:39:49.842Z,2908.00
2018-07-21T08:40:49.841Z,2908.00
2018-07-21T08:41:49.816Z,2932.00
2018-07-21T08:42:49.774Z,2964.00
2018-07-21T08:43:49.746Z,2992.00
2018-07-21T08:44:49.755Z,3016.00
2018-07-21T08:45:49.719Z,3020.00
2018-07-21T08:46:49.690Z,3004.00
2018-07-21T08:47:49.679Z,3032.00
2018-07-21T08:48:49.671Z,3152.00
2018-07-21T08:49:49.664Z,3284.00
2018-07-21T08:50:49.615Z,3264.00
2018-07-21T08:51:49.595Z,3136.00
2018-07-21T08:52:49.624Z,3024.00
2018-07-21T08:53:49.569Z,2920.00
2018-07-21T08:54:49.531Z,2852.00
2018-07-21T08:55:49.566Z,2808.00
2018-07-21T08:56:49.493Z,2776.00
2018-07-21T08:57:49.477Z,2820.00
2018-07-21T08:58:49.458Z,2832.00
2018-07-21T08:59:49.454Z,2872.00
2018-07-21T09:00:49.420Z,2872.00
2018-07-21T09:01:49.446Z,2840.00
2018-07-21T09:02:49.382Z,2836.00
2018-07-21T09:03:49.359Z,2876.00
2018-07-21T09:04:49.344Z,2916.00
2018-07-21T09:05:49.368Z,2944.00
2018-07-21T09:06:49.300Z,2968.00
2018-07-21T09:07:49.274Z,2908.00
2018-07-21T09:08:49.256Z,2896.00
2018-07-21T09:09:49.228Z,2936.00
2018-07-21T09:10:49.213Z,2932.00
2018-07-21T09:11:49.205Z,2916.00
2018-07-21T09:12:49.177Z,2892.00
2018-07-21T09:13:49.149Z,2884.00
2018-07-21T09:14:49.154Z,2860.00
2018-07-21T09:15:49.108Z,2812.00
2018-07-21T09:16:49.090Z,2784.00
2018-07-21T09:17:49.085Z,2764.00
2018-07-21T09:18:49.061Z,2744.00
2018-07-21T09:19:49.040Z,2760.00
2018-07-21T09:20:49.045Z,2744.00
2018-07-21T09:21:49.001Z,2876.00
2018-07-21T09:22:49.000Z,2908.00
2018-07-21T09:23:48.967Z,2912.00
2018-07-21T09:24:48.937Z,3000.00
2018-07-21T09:25:48.909Z,3108.00
2018-07-21T09:26:48.929Z,3296.00
2018-07-21T09:27:48.907Z,3424.00
2018-07-21T09:28:48.857Z,3544.00
2018-07-21T09:29:48.830Z,3544.00
2018-07-21T09:30:48.822Z,3340.00
2018-07-21T09:31:48.814Z,3324.00
2018-07-21T09:32:48.787Z,3356.00
2018-07-21T09:33:48.775Z,3356.00
2018-07-21T09:34:48.730Z,3148.00
2018-07-21T09:35:48.754Z,3072.00
2018-07-21T09:36:48.698Z,3152.00
2018-07-21T09:37:48.672Z,3340.00
2018-07-21T09:38:48.664Z,3376.00
2018-07-21T09:39:48.644Z,3372.00
2018-07-21T09:40:48.621Z,3472.00
2018-07-21T09:41:48.627Z,3428.00
2018-07-21T09:42:48.587Z,3264.00
2018-07-21T09:43:48.556Z,3112.00
2018-07-21T09:44:48.546Z,3144.00
2018-07-21T09:45:48.606Z,3028.00
2018-07-21T09:46:48.496Z,2904.00
2018-07-21T09:47:48.473Z,2804.00
2018-07-21T09:48:48.471Z,2752.00
2018-07-21T09:49:48.443Z,2688.00
2018-07-21T09:50:48.424Z,2708.00
2018-07-21T09:51:48.400Z,2872.00
2018-07-21T09:52:48.373Z,2972.00
2018-07-21T09:53:48.370Z,2784.00
2018-07-21T09:54:48.358Z,2748.00
2018-07-21T09:55:48.409Z,2656.00
2018-07-21T09:56:48.310Z,2588.00
2018-07-21T09:57:48.312Z,2564.00
2018-07-21T09:58:48.271Z,2484.00
2018-07-21T09:59:48.247Z,2432.00
2018-07-21T10:00:48.244Z,2368.00
2018-07-21T10:01:48.209Z,2328.00
2018-07-21T10:02:48.210Z,2380.00
2018-07-21T10:03:48.721Z,2552.00
2018-07-21T10:04:48.155Z,2940.00
2018-07-21T10:05:48.130Z,3140.00
2018-07-21T10:06:48.114Z,3156.00
2018-07-21T10:07:48.114Z,2840.00
2018-07-21T10:08:48.069Z,2884.00
2018-07-21T10:09:48.103Z,2800.00
2018-07-21T10:10:48.033Z,2740.00
2018-07-21T10:11:48.014Z,2660.00
2018-07-21T10:12:48.002Z,2596.00
2018-07-21T10:13:47.985Z,2676.00
2018-07-21T10:14:47.945Z,2772.00
2018-07-21T10:15:47.930Z,2772.00
2018-07-21T10:16:47.944Z,2824.00
2018-07-21T10:17:47.884Z,2908.00
2018-07-21T10:18:47.884Z,2928.00
2018-07-21T10:19:47.842Z,2936.00
2018-07-21T10:20:47.835Z,3032.00
2018-07-21T10:21:47.867Z,3120.00
2018-07-21T10:22:47.808Z,3252.00
2018-07-21T10:23:47.773Z,3428.00
2018-07-21T10:24:47.784Z,3452.00
2018-07-21T10:25:47.737Z,3460.00
2018-07-21T10:26:47.716Z,3100.00
2018-07-21T10:27:47.698Z,3160.00
2018-07-21T10:28:47.719Z,3044.00
2018-07-21T10:29:47.669Z,3052.00
2018-07-21T10:30:47.643Z,3156.00
2018-07-21T10:31:47.619Z,3120.00
2018-07-21T10:32:47.606Z,3260.00
2018-07-21T10:33:47.579Z,3340.00
2018-07-21T10:34:47.561Z,3468.00
2018-07-21T10:35:47.582Z,3540.00
2018-07-21T10:36:47.528Z,3508.00
2018-07-21T10:37:47.512Z,3520.00
2018-07-21T10:38:47.494Z,3504.00
2018-07-21T10:39:47.464Z,3500.00
2018-07-21T10:40:47.458Z,3472.00
2018-07-21T10:41:47.474Z,3456.00
2018-07-21T10:42:47.411Z,3556.00
2018-07-21T10:43:47.385Z,3644.00
2018-07-21T10:44:47.424Z,3756.00
2018-07-21T10:45:47.404Z,3848.00
2018-07-21T10:46:47.335Z,3848.00
2018-07-21T10:47:47.343Z,3832.00
2018-07-21T10:48:47.332Z,3760.00
2018-07-21T10:49:47.280Z,3664.00
2018-07-21T10:50:47.270Z,3416.00
2018-07-21T10:51:47.257Z,3304.00
2018-07-21T10:52:47.280Z,3280.00
2018-07-21T10:53:47.212Z,3300.00
2018-07-21T10:54:47.187Z,3500.00
2018-07-21T10:55:47.173Z,3764.00
2018-07-21T10:56:47.165Z,3484.00
2018-07-21T10:57:47.178Z,3448.00
2018-07-21T10:58:47.111Z,3524.00
2018-07-21T10:59:47.108Z,3596.00
2018-07-21T11:00:47.090Z,3856.00
2018-07-21T11:01:47.097Z,3812.00
2018-07-21T11:02:47.045Z,3604.00
2018-07-21T11:03:47.045Z,3596.00
2018-07-21T11:04:47.025Z,3640.00
2018-07-21T11:05:46.989Z,3768.00
2018-07-21T11:06:46.969Z,3888.00
2018-07-21T11:07:46.962Z,3712.00
2018-07-21T11:08:46.938Z,3852.00
2018-07-21T11:09:46.944Z,3548.00
2018-07-21T11:10:46.893Z,3496.00
2018-07-21T11:11:46.881Z,3464.00
2018-07-21T11:12:46.875Z,3436.00
2018-07-21T11:13:46.836Z,3808.00
2018-07-21T11:14:46.822Z,3872.00
2018-07-21T11:15:46.808Z,3940.00
2018-07-21T11:16:46.819Z,3968.00
2018-07-21T11:17:46.764Z,3992.00
2018-07-21T11:18:46.750Z,4064.00
2018-07-21T11:19:46.752Z,3976.00
2018-07-21T11:20:46.753Z,3652.00
2018-07-21T11:21:46.690Z,3908.00
2018-07-21T11:22:46.677Z,3936.00
2018-07-21T11:23:46.665Z,3952.00
2018-07-21T11:24:46.661Z,3800.00
2018-07-21T11:25:46.617Z,3640.00
2018-07-21T11:26:46.612Z,3652.00
2018-07-21T11:27:46.587Z,3732.00
2018-07-21T11:28:46.603Z,3480.00
2018-07-21T11:29:46.572Z,3612.00
2018-07-21T11:30:46.533Z,3608.00
2018-07-21T11:31:46.512Z,3472.00
2018-07-21T11:32:46.497Z,3452.00
2018-07-21T11:33:46.501Z,3424.00
2018-07-21T11:34:46.471Z,3360.00
2018-07-21T11:35:46.669Z,3304.00
2018-07-21T11:36:46.465Z,3212.00
2018-07-21T11:37:46.418Z,3280.00
2018-07-21T11:38:46.402Z,3260.00
2018-07-21T11:39:46.365Z,3228.00
2018-07-21T11:40:46.362Z,3192.00
2018-07-21T11:41:46.344Z,3136.00
2018-07-21T11:42:46.320Z,3032.00
2018-07-21T11:43:46.294Z,3064.00
2018-07-21T11:44:46.300Z,3076.00
2018-07-21T11:45:46.283Z,3100.00
2018-07-21T11:46:46.254Z,3084.00
2018-07-21T11:47:46.223Z,3084.00
2018-07-21T11:48:46.231Z,3084.00
2018-07-21T11:49:46.209Z,3060.00
2018-07-21T11:50:46.183Z,3032.00
2018-07-21T11:51:46.156Z,3000.00
2018-07-21T11:52:46.147Z,2960.00
2018-07-21T11:53:46.132Z,3012.00
2018-07-21T11:54:46.102Z,3012.00
2018-07-21T11:55:46.081Z,3012.00
2018-07-21T11:56:46.075Z,3020.00
2018-07-21T11:57:46.058Z,3000.00
2018-07-21T11:58:46.049Z,2992.00
2018-07-21T11:59:46.017Z,2980.00
2018-07-21T12:00:45.995Z,2992.00
2018-07-21T12:01:46.046Z,2992.00
2018-07-21T12:02:45.977Z,3028.00
2018-07-21T12:03:45.958Z,3040.00
2018-07-21T12:04:45.942Z,3056.00
2018-07-21T12:05:45.990Z,3072.00
2018-07-21T12:06:45.916Z,3080.00
2018-07-21T12:07:45.889Z,3120.00
2018-07-21T12:08:45.857Z,3144.00
2018-07-21T12:09:45.856Z,3180.00
2018-07-21T12:10:45.841Z,3188.00
2018-07-21T12:11:45.804Z,3200.00
2018-07-21T12:12:45.783Z,3236.00
2018-07-21T12:13:45.772Z,3272.00
2018-07-21T12:14:45.782Z,3268.00
2018-07-21T12:15:45.758Z,3356.00
2018-07-21T12:16:45.723Z,3380.00
2018-07-21T12:17:45.699Z,3384.00
2018-07-21T12:18:45.700Z,3404.00
2018-07-21T12:19:45.690Z,3428.00
2018-07-21T12:20:45.649Z,3444.00
2018-07-21T12:21:45.636Z,3452.00
2018-07-21T12:22:45.632Z,3484.00
2018-07-21T12:23:45.606Z,3584.00
2018-07-21T12:24:45.574Z,3612.00
2018-07-21T12:25:45.566Z,3564.00
2018-07-21T12:26:45.550Z,3572.00
2018-07-21T12:27:45.535Z,3580.00
2018-07-21T12:28:45.519Z,3536.00
2018-07-21T12:29:45.497Z,3528.00