createdAt,value
2022-10-30T00:02:24.277Z,17.63
2022-10-30T00:04:52.192Z,20.75
2022-10-30T00:07:20.039Z,17.00
2022-10-30T00:09:47.853Z,13.52
2022-10-30T00:12:15.759Z,16.13
2022-10-30T00:14:43.642Z,17.53
2022-10-30T00:17:11.498Z,14.63
2022-10-30T00:19:40.744Z,15.48
2022-10-30T00:24:35.377Z,20.00
2022-10-30T00:27:03.287Z,15.23
2022-10-30T00:29:31.136Z,14.95
2022-10-30T00:31:58.954Z,14.45
2022-10-30T00:34:26.774Z,12.45
2022-10-30T00:36:55.984Z,15.68
2022-10-30T00:39:23.802Z,15.30
2022-10-30T00:41:51.940Z,13.57
2022-10-30T00:44:36.197Z,13.80
2022-10-30T00:47:08.170Z,15.03
2022-10-30T00:49:39.967Z,11.55
2022-10-30T00:52:10.909Z,12.68
2022-10-30T00:54:39.147Z,15.40
2022-10-30T00:57:10.584Z,13.00
2022-10-30T00:59:39.214Z,14.43
2022-10-30T01:02:08.145Z,15.60
2022-10-30T01:04:38.532Z,13.60
2022-10-30T01:07:13.620Z,12.50
2022-10-30T01:09:41.914Z,14.80
2022-10-30T01:12:09.836Z,11.10
2022-10-30T01:14:40.330Z,14.57
2022-10-30T01:17:49.710Z,16.63
2022-10-30T01:20:45.696Z,11.37
2022-10-30T01:23:26.735Z,14.98
2022-10-30T01:26:06.502Z,17.45
2022-10-30T01:28:51.094Z,12.38
2022-10-30T01:31:34.643Z,13.02
2022-10-30T01:34:17.971Z,16.93
2022-10-30T01:36:52.805Z,14.10
2022-10-30T01:39:25.248Z,14.35
2022-10-30T01:41:53.234Z,16.53
2022-10-30T01:44:25.600Z,15.90
2022-10-30T01:47:09.377Z,19.70
2022-10-30T01:50:02.465Z,15.73
2022-10-30T01:52:41.353Z,12.85
2022-10-30T01:55:20.737Z,11.40
2022-10-30T01:57:55.864Z,11.55
2022-10-30T02:00:23.887Z,14.55
2022-10-30T02:02:53.047Z,9.63
2022-10-30T02:05:28.085Z,14.82
2022-10-30T02:07:56.257Z,15.57
2022-10-30T02:10:25.782Z,14.38
2022-10-30T02:12:53.785Z,12.70
2022-10-30T02:15:22.045Z,11.93
2022-10-30T02:17:49.942Z,14.82
2022-10-30T02:20:20.027Z,14.48
2022-10-30T02:22:50.809Z,15.02
2022-10-30T02:25:22.281Z,15.38
2022-10-30T02:27:50.181Z,18.48
2022-10-30T02:30:18.247Z,16.60
2022-10-30T02:32:46.060Z,14.00
2022-10-30T02:35:14.060Z,12.98
2022-10-30T02:37:43.233Z,14.25
2022-10-30T02:40:12.301Z,12.75
2022-10-30T02:42:40.151Z,14.35
2022-10-30T02:45:09.225Z,14.00
2022-10-30T02:47:37.077Z,14.10
2022-10-30T02:50:05.369Z,14.43
2022-10-30T02:52:33.408Z,17.60
2022-10-30T02:55:02.603Z,18.95
2022-10-30T02:57:30.489Z,13.10
2022-10-30T02:59:58.360Z,13.05
2022-10-30T03:02:26.194Z,12.90
2022-10-30T03:04:54.072Z,14.47
2022-10-30T03:07:21.911Z,21.90
2022-10-30T03:09:49.749Z,14.02
2022-10-30T03:12:18.939Z,12.73
2022-10-30T03:14:46.821Z,13.40
2022-10-30T03:17:14.636Z,14.57
2022-10-30T03:19:44.216Z,14.20
2022-10-30T03:22:12.070Z,10.40
2022-10-30T03:24:39.974Z,12.88
2022-10-30T03:27:07.881Z,12.35
2022-10-30T03:29:37.041Z,14.85
2022-10-30T03:32:05.069Z,13.25
2022-10-30T03:34:32.866Z,13.25
2022-10-30T03:37:00.675Z,16.45
2022-10-30T03:39:28.483Z,18.40
2022-10-30T03:41:56.337Z,13.77
2022-10-30T03:44:24.155Z,15.77
2022-10-30T03:46:53.386Z,12.63
2022-10-30T03:49:21.194Z,15.27
2022-10-30T03:51:49.031Z,11.75
2022-10-30T03:54:16.880Z,17.17
2022-10-30T03:56:45.880Z,18.47
2022-10-30T03:59:13.727Z,15.32
2022-10-30T04:01:41.730Z,14.32
2022-10-30T04:04:11.080Z,13.13
2022-10-30T04:06:38.899Z,12.00
2022-10-30T04:09:06.714Z,15.30
2022-10-30T04:11:34.513Z,14.27
2022-10-30T04:14:02.353Z,13.98
2022-10-30T04:16:30.167Z,13.35
2022-10-30T04:18:57.980Z,14.00
2022-10-30T04:21:27.157Z,17.75
2022-10-30T04:23:55.019Z,17.27
2022-10-30T04:26:22.844Z,16.70
2022-10-30T04:28:50.703Z,16.33
2022-10-30T04:31:18.527Z,17.13
2022-10-30T04:33:46.366Z,15.63
2022-10-30T04:36:14.197Z,14.13
2022-10-30T04:38:43.339Z,16.75
2022-10-30T04:41:11.231Z,16.25
2022-10-30T04:43:39.035Z,15.77
2022-10-30T04:46:07.157Z,14.45
2022-10-30T04:48:36.150Z,16.05
2022-10-30T04:51:04.016Z,17.00
2022-10-30T04:53:31.841Z,16.90
2022-10-30T04:56:01.029Z,12.82
2022-10-30T04:58:28.844Z,16.40
2022-10-30T05:01:01.999Z,17.10
2022-10-30T05:03:31.150Z,16.30
2022-10-30T05:06:01.069Z,15.63
2022-10-30T05:08:29.116Z,13.80
2022-10-30T05:10:57.845Z,19.33
2022-10-30T05:13:27.041Z,17.02
2022-10-30T05:15:55.572Z,18.98
2022-10-30T05:18:23.409Z,16.83
2022-10-30T05:20:51.225Z,17.38
2022-10-30T05:23:19.107Z,16.98
2022-10-30T05:25:47.074Z,25.48
2022-10-30T05:28:14.882Z,18.85
2022-10-30T05:30:44.449Z,18.45
2022-10-30T05:33:15.836Z,16.80
2022-10-30T05:35:43.674Z,20.27
2022-10-30T05:38:11.916Z,20.40
2022-10-30T05:40:39.747Z,21.77
2022-10-30T05:43:07.650Z,18.27
2022-10-30T05:45:35.464Z,18.63
2022-10-30T05:48:06.219Z,19.60
2022-10-30T05:50:35.089Z,16.08
2022-10-30T05:53:05.108Z,20.35
2022-10-30T05:55:33.254Z,22.05
2022-10-30T05:58:02.701Z,20.13
2022-10-30T06:00:32.823Z,20.80
2022-10-30T06:03:02.124Z,17.60
2022-10-30T06:05:34.378Z,16.50
2022-10-30T06:08:02.730Z,17.48
2022-10-30T06:10:31.003Z,18.98
2022-10-30T06:13:01.052Z,16.58
2022-10-30T06:15:30.143Z,13.90
2022-10-30T06:17:58.456Z,15.90
2022-10-30T06:20:28.070Z,14.75
2022-10-30T06:22:57.657Z,18.42
2022-10-30T06:25:26.444Z,17.52
2022-10-30T06:27:54.511Z,14.50
2022-10-30T06:30:22.679Z,18.30
2022-10-30T06:32:50.893Z,16.15
2022-10-30T06:35:18.789Z,17.35
2022-10-30T06:37:47.498Z,15.73
2022-10-30T06:40:17.354Z,21.60
2022-10-30T06:42:45.710Z,18.38
2022-10-30T06:45:14.868Z,18.67
2022-10-30T06:47:42.901Z,13.80
2022-10-30T06:50:13.084Z,14.85
2022-10-30T06:52:41.032Z,18.23
2022-10-30T06:55:09.818Z,18.92
2022-10-30T06:57:39.207Z,20.08
2022-10-30T07:00:09.201Z,18.23
2022-10-30T07:02:37.098Z,18.03
2022-10-30T07:05:05.818Z,17.92
2022-10-30T07:07:34.286Z,22.45
2022-10-30T07:10:02.086Z,20.10
2022-10-30T07:12:29.928Z,19.20
2022-10-30T07:14:59.117Z,17.92
2022-10-30T07:17:26.949Z,20.93
2022-10-30T07:19:54.758Z,22.30
2022-10-30T07:22:22.579Z,18.17
2022-10-30T07:24:50.365Z,19.10
2022-10-30T07:27:18.178Z,19.52
2022-10-30T07:29:45.976Z,23.13
2022-10-30T07:32:15.189Z,19.52
2022-10-30T07:34:43.147Z,18.07
2022-10-30T07:37:11.004Z,21.25
2022-10-30T07:39:38.820Z,20.77
2022-10-30T07:42:06.744Z,20.52
2022-10-30T07:44:34.578Z,16.88
2022-10-30T07:47:02.395Z,18.20
2022-10-30T07:49:31.595Z,20.65
2022-10-30T07:51:59.395Z,20.48
2022-10-30T07:54:27.200Z,17.55
2022-10-30T07:56:55.005Z,23.70
2022-10-30T07:59:22.800Z,18.23
2022-10-30T08:01:50.869Z,21.05
2022-10-30T08:04:18.934Z,19.08
2022-10-30T08:06:48.116Z,17.98
2022-10-30T08:09:15.919Z,20.48
2022-10-30T08:11:43.708Z,17.40
2022-10-30T08:14:11.545Z,20.08
2022-10-30T08:16:39.373Z,22.38
2022-10-30T08:19:07.157Z,21.30
2022-10-30T08:21:35.149Z,20.33
2022-10-30T08:24:04.620Z,19.83
2022-10-30T08:26:33.388Z,20.45
2022-10-30T08:29:01.214Z,20.88
2022-10-30T08:31:29.068Z,23.85
2022-10-30T08:33:56.902Z,20.48
2022-10-30T08:36:24.818Z,19.92
2022-10-30T08:38:52.677Z,21.70
2022-10-30T08:41:21.824Z,19.30
2022-10-30T08:43:49.657Z,22.77
2022-10-30T08:46:17.499Z,19.58
2022-10-30T08:48:45.351Z,19.63
2022-10-30T08:51:13.181Z,23.53
2022-10-30T08:53:41.057Z,22.30
2022-10-30T08:56:09.303Z,22.85
2022-10-30T08:58:38.482Z,20.45
2022-10-30T09:01:06.590Z,21.60
2022-10-30T09:03:34.507Z,19.00
2022-10-30T09:06:02.658Z,24.98
2022-10-30T09:08:30.553Z,20.65
2022-10-30T09:10:59.215Z,20.70
2022-10-30T09:13:27.293Z,18.33
2022-10-30T09:16:00.967Z,18.15
2022-10-30T09:18:28.934Z,19.33
2022-10-30T09:20:56.797Z,22.00
2022-10-30T09:23:24.654Z,22.20
2022-10-30T09:25:52.475Z,18.50
2022-10-30T09:28:20.324Z,22.60
2022-10-30T09:30:52.767Z,18.20
2022-10-30T09:33:21.957Z,18.73
2022-10-30T09:35:49.816Z,17.83
2022-10-30T09:38:17.662Z,20.17
2022-10-30T09:41:02.224Z,21.67
2022-10-30T09:43:39.096Z,17.05
2022-10-30T09:46:20.005Z,20.02
2022-10-30T09:52:07.560Z,18.83
2022-10-30T09:54:48.104Z,25.85
2022-10-30T09:57:25.391Z,18.53
2022-10-30T10:00:04.037Z,22.10
2022-10-30T10:02:36.684Z,24.58
2022-10-30T10:05:16.884Z,21.90
2022-10-30T10:07:48.836Z,23.80
2022-10-30T10:10:23.309Z,20.23
2022-10-30T10:13:00.153Z,25.70
2022-10-30T10:15:37.942Z,19.45
2022-10-30T10:18:13.554Z,25.40
2022-10-30T10:20:46.095Z,26.60
2022-10-30T10:23:19.290Z,22.50
2022-10-30T10:25:53.445Z,20.48
2022-10-30T10:28:47.022Z,18.85
2022-10-30T10:31:28.966Z,23.27
2022-10-30T10:34:09.976Z,22.02
2022-10-30T10:36:49.780Z,22.00
2022-10-30T10:39:50.088Z,22.80
2022-10-30T10:42:26.521Z,21.50
2022-10-30T10:45:10.591Z,21.80
2022-10-30T10:48:11.778Z,21.33
2022-10-30T10:50:45.689Z,22.10
2022-10-30T10:53:21.085Z,19.83
2022-10-30T10:55:53.728Z,23.33
2022-10-30T11:00:58.915Z,20.27
2022-10-30T11:03:35.612Z,19.40
2022-10-30T11:06:18.910Z,24.52
2022-10-30T11:08:49.026Z,21.02
2022-10-30T11:11:16.893Z,19.67
2022-10-30T11:13:45.583Z,20.35
2022-10-30T11:16:28.164Z,23.98
2022-10-30T11:18:59.345Z,17.42
2022-10-30T11:21:28.766Z,22.23
2022-10-30T11:23:57.954Z,20.77
2022-10-30T11:26:33.073Z,17.35
2022-10-30T11:29:06.020Z,21.30
2022-10-30T11:31:37.818Z,23.02
2022-10-30T11:34:26.393Z,22.48
2022-10-30T11:36:55.490Z,22.10
2022-10-30T11:39:26.045Z,21.92
2022-10-30T11:42:00.658Z,24.33
2022-10-30T11:44:33.317Z,26.45
2022-10-30T11:47:01.813Z,24.05
2022-10-30T11:49:39.645Z,20.70
2022-10-30T11:52:08.651Z,25.33
2022-10-30T11:54:59.282Z,20.67
2022-10-30T11:57:34.587Z,21.20
2022-10-30T12:00:06.179Z,22.00
2022-10-30T12:02:42.450Z,24.67
2022-10-30T12:05:31.625Z,19.42
2022-10-30T12:08:18.490Z,24.60
2022-10-30T12:10:56.315Z,30.05
2022-10-30T12:13:26.039Z,18.98
2022-10-30T12:16:09.750Z,24.15
2022-10-30T12:18:38.228Z,22.67
2022-10-30T12:21:06.475Z,29.98
2022-10-30T12:23:35.530Z,22.25
2022-10-30T12:26:12.519Z,20.23
2022-10-30T12:28:41.101Z,21.17
2022-10-30T12:31:15.146Z,21.00
2022-10-30T12:33:49.984Z,22.73
2022-10-30T12:36:22.182Z,21.48
2022-10-30T12:38:53.787Z,32.08
2022-10-30T12:41:27.724Z,26.33
2022-10-30T12:44:03.985Z,23.30
2022-10-30T12:46:36.912Z,22.90
2022-10-30T12:49:14.113Z,24.83
2022-10-30T12:51:53.256Z,24.23
2022-10-30T12:54:29.176Z,27.17
2022-10-30T12:57:08.064Z,21.05
2022-10-30T12:59:44.188Z,25.23
2022-10-30T13:02:21.082Z,28.80
2022-10-30T13:04:55.529Z,20.13
2022-10-30T13:07:29.088Z,21.67
2022-10-30T13:10:09.992Z,26.47
2022-10-30T13:12:42.779Z,21.08
2022-10-30T13:15:19.339Z,23.83
2022-10-30T13:17:47.219Z,27.17
2022-10-30T13:20:17.106Z,21.30
2022-10-30T13:22:50.179Z,22.17
2022-10-30T13:25:23.107Z,19.60
2022-10-30T13:27:56.378Z,24.38
2022-10-30T13:30:28.771Z,24.10
2022-10-30T13:33:07.389Z,27.75
2022-10-30T13:35:41.424Z,19.98
2022-10-30T13:38:25.669Z,22.08
2022-10-30T13:40:58.607Z,21.70
2022-10-30T13:43:40.047Z,21.13
2022-10-30T13:46:28.419Z,22.15
2022-10-30T13:49:19.220Z,22.88
2022-10-30T13:51:55.196Z,26.70
2022-10-30T13:54:28.377Z,25.48
2022-10-30T13:56:57.835Z,21.13
2022-10-30T13:59:46.981Z,20.60
2022-10-30T14:02:30.133Z,23.20
2022-10-30T14:05:05.299Z,21.13
2022-10-30T14:07:41.537Z,22.30
2022-10-30T14:10:15.983Z,21.10
2022-10-30T14:12:52.392Z,20.42
2022-10-30T14:15:27.533Z,23.27
2022-10-30T14:18:41.051Z,23.80
2022-10-30T14:21:32.161Z,18.67
2022-10-30T14:24:05.049Z,19.60
2022-10-30T14:26:33.076Z,18.17
2022-10-30T14:29:47.827Z,13.75
2022-10-30T14:32:42.929Z,18.67
2022-10-30T14:35:41.340Z,17.42
2022-10-30T14:38:28.761Z,11.13
2022-10-30T14:41:16.511Z,13.98
2022-10-30T14:43:51.963Z,12.45
2022-10-30T14:46:29.494Z,15.93
2022-10-30T14:49:07.274Z,15.10
2022-10-30T14:51:41.228Z,11.07
2022-10-30T14:54:19.458Z,13.23
2022-10-30T14:56:49.119Z,16.90
2022-10-30T14:59:32.141Z,12.27
2022-10-30T15:02:22.470Z,11.65
2022-10-30T15:05:12.781Z,19.30
2022-10-30T15:07:48.373Z,16.48
2022-10-30T15:10:23.050Z,11.23
2022-10-30T15:13:05.873Z,12.13
2022-10-30T15:15:34.411Z,9.95
2022-10-30T15:18:08.513Z,7.45
2022-10-30T15:20:40.198Z,10.90
2022-10-30T15:23:11.696Z,13.88
2022-10-30T15:25:47.414Z,10.10
2022-10-30T15:28:21.194Z,8.40
2022-10-30T15:31:06.020Z,9.33
2022-10-30T15:33:37.847Z,10.43
2022-10-30T15:36:16.602Z,11.45
2022-10-30T15:38:44.492Z,6.68
2022-10-30T15:41:12.631Z,13.73
2022-10-30T15:43:43.196Z,12.48
2022-10-30T15:46:12.131Z,10.10
2022-10-30T15:48:42.820Z,6.05
2022-10-30T15:51:17.922Z,8.55
2022-10-30T15:53:48.525Z,10.50
2022-10-30T15:56:20.820Z,11.50
2022-10-30T15:58:51.692Z,16.30
2022-10-30T16:01:27.167Z,9.57
2022-10-30T16:03:55.723Z,10.60
2022-10-30T16:06:28.127Z,10.60
2022-10-30T16:08:56.047Z,10.25
2022-10-30T16:11:25.507Z,12.23
2022-10-30T16:13:53.784Z,13.32
2022-10-30T16:16:25.928Z,8.93
2022-10-30T16:18:55.683Z,12.02
2022-10-30T16:21:29.544Z,12.68
2022-10-30T16:24:00.861Z,10.85
2022-10-30T16:26:32.655Z,14.05
2022-10-30T16:29:03.357Z,8.18
2022-10-30T16:31:35.345Z,9.20
2022-10-30T16:34:05.397Z,9.30
2022-10-30T16:36:35.241Z,10.30
2022-10-30T16:39:03.832Z,11.70
2022-10-30T16:41:32.995Z,8.07
2022-10-30T16:44:18.329Z,11.18
2022-10-30T16:46:52.230Z,9.63
2022-10-30T16:49:23.686Z,8.15
2022-10-30T16:51:58.249Z,8.70
2022-10-30T16:54:29.824Z,5.38
2022-10-30T16:56:59.791Z,8.20
2022-10-30T16:59:32.767Z,8.82
2022-10-30T17:02:05.977Z,8.50
2022-10-30T17:04:35.595Z,13.05
2022-10-30T17:07:20.528Z,10.77
2022-10-30T17:09:50.033Z,11.45
2022-10-30T17:12:21.569Z,13.18
2022-10-30T17:14:52.519Z,9.75
2022-10-30T17:17:29.621Z,10.40
2022-10-30T17:20:00.148Z,10.18
2022-10-30T17:22:30.359Z,6.88
2022-10-30T17:24:59.790Z,8.73
2022-10-30T17:27:47.537Z,5.60
2022-10-30T17:30:36.441Z,9.73
2022-10-30T17:33:23.396Z,11.10
2022-10-30T17:35:51.414Z,9.55
2022-10-30T17:38:20.742Z,9.00
2022-10-30T17:40:48.734Z,9.88
2022-10-30T17:43:16.750Z,7.70
2022-10-30T17:45:45.462Z,10.77
2022-10-30T17:48:16.165Z,12.73
2022-10-30T17:50:44.591Z,13.10
2022-10-30T17:53:18.306Z,8.63
2022-10-30T17:55:51.777Z,11.48
2022-10-30T17:58:22.406Z,10.43
2022-10-30T18:00:50.389Z,10.85
2022-10-30T18:03:18.306Z,12.15
2022-10-30T18:05:47.047Z,8.93
2022-10-30T18:08:14.919Z,10.73
2022-10-30T18:10:42.781Z,9.70
2022-10-30T18:13:14.062Z,10.47
2022-10-30T18:15:43.937Z,8.45
2022-10-30T18:18:11.897Z,9.80
2022-10-30T18:20:39.786Z,11.45
2022-10-30T18:23:46.326Z,10.25
2022-10-30T18:26:06.525Z,9.90
2022-10-30T18:28:35.791Z,5.63
2022-10-30T18:31:03.706Z,11.07
2022-10-30T18:33:31.566Z,9.03
2022-10-30T18:36:00.467Z,10.10
2022-10-30T18:38:28.329Z,9.13
2022-10-30T18:40:56.271Z,10.10
2022-10-30T18:43:24.123Z,6.55
2022-10-30T18:45:53.388Z,11.23
2022-10-30T18:48:21.355Z,8.23
2022-10-30T18:50:49.366Z,7.37
2022-10-30T18:53:18.694Z,6.90
2022-10-30T18:55:49.551Z,6.07
2022-10-30T18:58:17.450Z,6.15
2022-10-30T19:01:09.872Z,6.32
2022-10-30T19:03:34.628Z,4.78
2022-10-30T19:06:02.680Z,6.75
2022-10-30T19:08:30.825Z,4.18
2022-10-30T19:10:58.709Z,5.85
2022-10-30T19:13:26.816Z,4.50
2022-10-30T19:16:02.947Z,5.03
2022-10-30T19:18:32.644Z,6.10
2022-10-30T19:21:05.167Z,4.78
2022-10-30T19:23:35.093Z,5.13
2022-10-30T19:26:03.144Z,3.17
2022-10-30T19:28:32.682Z,3.30
2022-10-30T19:31:00.872Z,3.22
2022-10-30T19:33:28.812Z,2.30
2022-10-30T19:35:57.662Z,4.72
2022-10-30T19:38:27.044Z,2.67
2022-10-30T19:40:55.438Z,5.57
2022-10-30T19:43:23.955Z,4.45
2022-10-30T19:46:03.250Z,2.35
2022-10-30T19:51:19.460Z,2.22
2022-10-30T19:53:50.295Z,3.00
2022-10-30T19:56:20.180Z,2.60
2022-10-30T19:58:48.149Z,5.40
2022-10-30T20:01:16.596Z,1.92
2022-10-30T20:03:45.056Z,2.80
2022-10-30T20:06:13.695Z,2.53
2022-10-30T20:08:41.698Z,2.10
2022-10-30T20:11:11.145Z,2.38
2022-10-30T20:13:43.063Z,3.65
2022-10-30T20:16:12.314Z,2.30
2022-10-30T20:18:40.509Z,4.47
2022-10-30T20:21:12.414Z,3.80
2022-10-30T20:23:41.371Z,3.20
2022-10-30T20:26:23.967Z,3.70
2022-10-30T20:28:52.528Z,3.20
2022-10-30T20:31:20.709Z,2.30
2022-10-30T20:33:48.849Z,3.65
2022-10-30T20:36:16.873Z,2.90
2022-10-30T20:38:44.810Z,2.72
2022-10-30T20:41:21.366Z,3.40
2022-10-30T20:43:50.424Z,3.40
2022-10-30T20:46:18.469Z,2.08
2022-10-30T20:48:46.366Z,3.30
2022-10-30T20:51:14.901Z,5.50
2022-10-30T20:53:42.821Z,1.93
2022-10-30T20:56:11.579Z,1.40
2022-10-30T20:58:40.915Z,2.10
2022-10-30T21:01:09.210Z,3.40
2022-10-30T21:03:37.189Z,3.40
2022-10-30T21:06:06.125Z,3.65
2022-10-30T21:08:34.006Z,1.88
2022-10-30T21:11:02.674Z,3.60
2022-10-30T21:13:30.879Z,3.55
2022-10-30T21:16:03.594Z,2.03
2022-10-30T21:18:32.387Z,2.45
2022-10-30T21:21:02.327Z,2.83
2022-10-30T21:23:30.210Z,3.20
2022-10-30T21:26:01.101Z,2.40
2022-10-30T21:28:29.288Z,3.47
2022-10-30T21:31:03.349Z,1.67
2022-10-30T21:33:32.181Z,2.90
2022-10-30T21:36:10.651Z,2.70
2022-10-30T21:38:42.592Z,3.33
2022-10-30T21:41:11.240Z,3.10
2022-10-30T21:43:39.141Z,2.90
2022-10-30T21:46:09.753Z,2.67
2022-10-30T21:48:37.747Z,1.23
2022-10-30T21:51:11.169Z,5.93
2022-10-30T21:53:39.356Z,2.42
2022-10-30T21:56:09.772Z,2.60
2022-10-30T21:58:37.809Z,3.28
2022-10-30T22:01:08.374Z,3.15
2022-10-30T22:03:36.487Z,2.35
2022-10-30T22:06:09.169Z,3.40
2022-10-30T22:08:37.105Z,3.83
2022-10-30T22:11:06.202Z,3.75
2022-10-30T22:13:34.512Z,2.10
2022-10-30T22:16:03.082Z,2.10
2022-10-30T22:18:32.945Z,3.15
2022-10-30T22:21:02.145Z,3.35
2022-10-30T22:23:30.443Z,3.42
2022-10-30T22:25:59.852Z,2.65
2022-10-30T22:28:28.758Z,2.80
2022-10-30T22:30:56.701Z,4.72
2022-10-30T22:33:24.658Z,3.35
2022-10-30T22:35:53.896Z,4.90
2022-10-30T22:38:21.815Z,3.50
2022-10-30T22:40:49.771Z,3.05
2022-10-30T22:45:54.112Z,5.75
2022-10-30T22:48:22.094Z,2.53
2022-10-30T22:50:59.132Z,3.50
2022-10-30T22:53:27.547Z,5.47
2022-10-30T22:55:55.655Z,2.30
2022-10-30T22:58:27.942Z,2.97
2022-10-30T23:01:08.190Z,3.20
2022-10-30T23:03:36.261Z,5.50
2022-10-30T23:06:05.811Z,3.60
2022-10-30T23:08:33.787Z,3.93
2022-10-30T23:11:02.108Z,4.35
2022-10-30T23:13:30.050Z,5.07
2022-10-30T23:16:01.767Z,2.60
2022-10-30T23:18:30.071Z,3.92
2022-10-30T23:21:01.266Z,2.53
2022-10-30T23:23:30.888Z,4.13
2022-10-30T23:26:03.558Z,6.17
2022-10-30T23:28:31.447Z,4.60
2022-10-30T23:30:59.302Z,2.90
2022-10-30T23:33:27.198Z,4.07
2022-10-30T23:35:59.818Z,3.72
2022-10-30T23:38:27.949Z,3.65
2022-10-30T23:40:57.200Z,4.20
2022-10-30T23:43:25.195Z,3.17
2022-10-30T23:45:53.035Z,3.10
2022-10-30T23:48:20.896Z,3.40
2022-10-30T23:50:48.790Z,3.22
2022-10-30T23:53:16.733Z,2.63
2022-10-30T23:55:50.813Z,4.90
2022-10-30T23:58:20.352Z,2.92
