createdAt,value
2022-12-17T07:09:44.565Z,81.05
2022-12-17T07:12:04.973Z,81.28
2022-12-17T07:14:25.547Z,81.17
2022-12-17T07:16:45.446Z,81.92
2022-12-17T07:19:05.812Z,81.65
2022-12-17T07:21:26.168Z,81.42
2022-12-17T07:23:46.600Z,81.67
2022-12-17T07:26:06.493Z,81.71
2022-12-17T07:28:40.763Z,81.64
2022-12-17T07:31:03.730Z,82.27
2022-12-17T07:33:25.156Z,81.85
2022-12-17T07:35:45.112Z,82.01
2022-12-17T07:38:05.131Z,82.31
2022-12-17T07:40:26.040Z,81.48
2022-12-17T07:42:45.969Z,82.12
2022-12-17T07:45:06.386Z,82.39
2022-12-17T07:47:43.552Z,82.10
2022-12-17T07:50:03.779Z,80.47
2022-12-17T07:52:23.498Z,78.44
2022-12-17T07:54:43.725Z,76.48
2022-12-17T07:57:03.776Z,72.86
2022-12-17T07:59:23.833Z,72.07
2022-12-17T08:01:43.939Z,70.48
2022-12-17T08:04:04.481Z,69.04
2022-12-17T08:06:24.936Z,65.77
2022-12-17T08:08:45.185Z,65.32
2022-12-17T08:11:08.183Z,64.01
2022-12-17T08:13:28.297Z,62.62
2022-12-17T08:15:48.464Z,59.90
2022-12-17T08:18:09.106Z,60.65
2022-12-17T08:20:29.754Z,58.07
2022-12-17T08:22:49.966Z,57.17
2022-12-17T08:25:10.374Z,56.18
2022-12-17T08:27:30.264Z,55.53
2022-12-17T08:29:50.689Z,57.02
2022-12-17T08:32:10.682Z,57.89
2022-12-17T08:34:30.550Z,56.01
2022-12-17T08:36:50.785Z,56.52
2022-12-17T08:39:10.847Z,56.43
2022-12-17T08:41:31.193Z,56.48
2022-12-17T08:43:51.574Z,55.22
2022-12-17T08:46:12.202Z,54.75
2022-12-17T08:48:32.314Z,59.11
2022-12-17T08:50:52.382Z,61.45
2022-12-17T08:53:19.380Z,62.87
2022-12-17T08:55:39.248Z,64.58
2022-12-17T08:57:59.536Z,66.29
2022-12-17T09:00:19.856Z,67.48
2022-12-17T09:02:47.891Z,68.22
2022-12-17T09:05:07.942Z,68.10
2022-12-17T09:07:28.029Z,68.23
2022-12-17T09:09:48.515Z,68.96
2022-12-17T09:12:08.815Z,69.74
2022-12-17T09:14:29.295Z,70.13
2022-12-17T09:16:49.896Z,71.11
2022-12-17T09:19:10.286Z,70.27
2022-12-17T09:21:30.628Z,70.09
2022-12-17T09:23:50.696Z,70.01
2022-12-17T09:26:12.655Z,70.35
2022-12-17T09:28:32.621Z,69.92
2022-12-17T09:30:52.946Z,70.23
2022-12-17T09:33:13.251Z,70.46
2022-12-17T09:35:33.670Z,71.26
2022-12-17T09:37:54.152Z,71.58
2022-12-17T09:40:13.989Z,71.14
2022-12-17T09:42:45.499Z,71.13
2022-12-17T09:45:31.969Z,70.62
2022-12-17T09:48:12.121Z,70.16
2022-12-17T09:50:33.838Z,68.90
2022-12-17T09:52:55.582Z,68.39
2022-12-17T09:55:15.746Z,67.58
2022-12-17T09:57:38.777Z,66.41
2022-12-17T10:00:09.529Z,65.10
2022-12-17T10:02:37.045Z,66.43
2022-12-17T10:05:00.872Z,66.94
2022-12-17T10:07:21.653Z,66.99
2022-12-17T10:09:42.281Z,66.99
2022-12-17T10:12:02.789Z,67.94
2022-12-17T10:14:39.848Z,67.92
2022-12-17T10:17:11.670Z,68.49
2022-12-17T10:19:38.977Z,68.59
2022-12-17T10:22:00.547Z,70.53
2022-12-17T10:24:28.073Z,71.54
2022-12-17T10:26:51.327Z,73.36
2022-12-17T10:29:21.009Z,73.38
2022-12-17T10:31:42.472Z,74.36
2022-12-17T10:34:03.637Z,75.02
2022-12-17T10:36:38.220Z,75.81
2022-12-17T10:38:59.467Z,76.20
2022-12-17T10:41:22.539Z,76.29
2022-12-17T10:43:51.173Z,76.92
2022-12-17T10:46:15.831Z,77.20
2022-12-17T10:48:40.197Z,77.90
2022-12-17T10:51:00.621Z,78.30
2022-12-17T10:53:22.616Z,78.35
2022-12-17T10:55:47.645Z,76.94
2022-12-17T10:58:08.856Z,77.24
2022-12-17T11:00:50.374Z,76.81
2022-12-17T11:03:11.322Z,76.34
2022-12-17T11:06:01.929Z,75.31
2022-12-17T11:08:22.312Z,73.86
2022-12-17T11:10:44.545Z,72.34
2022-12-17T11:13:16.297Z,72.04
2022-12-17T11:15:46.862Z,69.56
2022-12-17T11:18:11.333Z,71.07
2022-12-17T11:21:18.560Z,69.63
2022-12-17T11:23:39.721Z,68.85
2022-12-17T11:26:13.310Z,69.61
2022-12-17T11:28:40.784Z,69.29
2022-12-17T11:31:08.384Z,69.50
2022-12-17T11:33:45.400Z,68.99
2022-12-17T11:36:47.641Z,68.83
2022-12-17T11:39:21.414Z,69.02
2022-12-17T11:42:00.165Z,69.47
2022-12-17T11:44:26.848Z,69.49
2022-12-17T11:47:12.912Z,70.17
2022-12-17T11:49:45.699Z,70.34
2022-12-17T11:52:08.697Z,70.87
2022-12-17T11:54:34.607Z,70.21
2022-12-17T11:57:01.119Z,71.41
2022-12-17T11:59:30.451Z,71.18
2022-12-17T12:02:01.738Z,70.57
2022-12-17T12:04:51.670Z,70.97
2022-12-17T12:07:30.168Z,71.56
2022-12-17T12:09:53.483Z,73.66
2022-12-17T12:12:44.618Z,75.70
2022-12-17T12:15:37.113Z,78.32
2022-12-17T12:18:15.317Z,78.88
2022-12-17T12:20:35.052Z,78.51
2022-12-17T12:23:19.202Z,78.11
2022-12-17T12:26:20.802Z,77.00
2022-12-17T12:28:57.046Z,76.63
2022-12-17T12:31:35.742Z,76.79
2022-12-17T12:34:02.677Z,76.09
2022-12-17T12:36:25.326Z,76.18
2022-12-17T12:38:59.087Z,75.59
2022-12-17T12:41:53.649Z,75.80
2022-12-17T12:44:18.447Z,75.21
2022-12-17T12:47:13.790Z,75.39
2022-12-17T12:49:48.003Z,75.82
2022-12-17T12:52:09.577Z,75.84
2022-12-17T12:55:05.082Z,75.42
2022-12-17T12:57:43.602Z,75.32
2022-12-17T13:00:08.054Z,74.75
2022-12-17T13:02:43.650Z,74.93
2022-12-17T13:05:04.242Z,74.75
2022-12-17T13:07:05.987Z,75.91
2022-12-17T13:09:16.989Z,76.94
2022-12-17T13:11:37.929Z,77.81
2022-12-17T13:13:56.140Z,77.81
2022-12-17T13:16:22.523Z,78.19
2022-12-17T13:18:32.644Z,78.06
2022-12-17T13:20:34.913Z,78.39
2022-12-17T13:22:36.569Z,78.12
2022-12-17T13:24:38.389Z,77.33
2022-12-17T13:26:39.929Z,77.02
2022-12-17T13:28:41.956Z,76.64
2022-12-17T13:30:43.565Z,75.86
2022-12-17T13:32:58.344Z,76.00
2022-12-17T13:35:18.035Z,75.80
2022-12-17T13:37:42.734Z,75.35
2022-12-17T13:40:00.676Z,75.48
2022-12-17T13:42:02.810Z,75.27
2022-12-17T13:44:21.596Z,76.00
2022-12-17T13:46:24.486Z,75.89
2022-12-17T13:48:29.809Z,76.09
2022-12-17T13:50:34.428Z,76.04
2022-12-17T13:52:37.085Z,76.35
2022-12-17T13:54:39.001Z,75.83
2022-12-17T13:56:40.588Z,75.81
2022-12-17T13:58:43.135Z,75.68
2022-12-17T14:00:45.025Z,75.61
2022-12-17T14:02:46.898Z,75.34
2022-12-17T14:04:53.546Z,75.51
2022-12-17T14:07:00.078Z,75.43
2022-12-17T14:09:02.437Z,75.38
2022-12-17T14:11:23.273Z,75.78
2022-12-17T14:13:24.921Z,76.63
2022-12-17T14:15:28.626Z,77.35
2022-12-17T14:17:47.344Z,77.55
2022-12-17T14:19:54.368Z,77.12
2022-12-17T14:21:56.403Z,76.89
2022-12-17T14:23:58.231Z,77.46
2022-12-17T14:26:00.107Z,77.38
2022-12-17T14:28:04.866Z,77.43
2022-12-17T14:30:22.315Z,77.54
2022-12-17T14:32:27.056Z,77.45
2022-12-17T14:34:30.029Z,77.42
2022-12-17T14:36:32.335Z,77.93
2022-12-17T14:38:38.722Z,78.01
2022-12-17T14:40:41.219Z,78.17
2022-12-17T14:42:42.990Z,77.65
2022-12-17T14:45:13.843Z,77.41
2022-12-17T14:47:28.832Z,78.08
2022-12-17T14:49:30.479Z,78.03
2022-12-17T14:51:36.130Z,78.23
2022-12-17T14:53:37.801Z,78.10
2022-12-17T14:55:55.225Z,78.00
2022-12-17T14:58:12.643Z,77.84
2022-12-17T15:00:14.922Z,77.91
2022-12-17T15:02:21.146Z,78.08
2022-12-17T15:04:23.585Z,78.04
2022-12-17T15:06:30.131Z,77.64
2022-12-17T15:08:37.264Z,77.66
2022-12-17T15:10:39.043Z,77.56
2022-12-17T15:12:48.814Z,77.72
2022-12-17T15:14:50.716Z,77.77
2022-12-17T15:16:52.866Z,78.20
2022-12-17T15:18:54.494Z,78.34
2022-12-17T15:20:56.107Z,78.80
2022-12-17T15:22:57.905Z,78.41
2022-12-17T15:24:59.542Z,78.57
2022-12-17T15:27:01.197Z,78.42
2022-12-17T15:29:02.819Z,78.36
2022-12-17T15:31:04.549Z,78.43
2022-12-17T15:33:07.743Z,78.80
2022-12-17T15:35:10.577Z,78.56
2022-12-17T15:37:12.302Z,78.90
2022-12-17T15:39:13.953Z,79.87
2022-12-17T15:41:34.034Z,80.13
2022-12-17T15:43:35.693Z,79.88
2022-12-17T15:45:41.278Z,79.35
2022-12-17T15:47:42.951Z,79.51
2022-12-17T15:49:45.398Z,78.46
2022-12-17T15:51:47.102Z,78.07
2022-12-17T15:53:48.782Z,78.57
2022-12-17T15:55:50.384Z,78.38
2022-12-17T15:57:51.977Z,78.03
2022-12-17T15:59:53.590Z,78.19
2022-12-17T16:01:55.317Z,78.34
2022-12-17T16:03:58.166Z,78.30
2022-12-17T16:06:01.604Z,78.50
2022-12-17T16:08:03.399Z,78.37
2022-12-17T16:10:08.234Z,77.98
2022-12-17T16:12:09.924Z,77.67
2022-12-17T16:14:11.503Z,77.81
2022-12-17T16:16:13.279Z,77.71
2022-12-17T16:18:16.821Z,78.06
2022-12-17T16:20:18.459Z,77.65
2022-12-17T16:22:20.146Z,77.43
2022-12-17T16:24:21.794Z,77.37
2022-12-17T16:26:23.604Z,77.31
2022-12-17T16:28:26.503Z,77.41
2022-12-17T16:30:28.095Z,76.91
2022-12-17T16:32:35.989Z,76.99
2022-12-17T16:34:38.272Z,77.34
2022-12-17T16:36:39.919Z,77.31
2022-12-17T16:38:50.116Z,76.91
2022-12-17T16:40:57.976Z,76.98
2022-12-17T16:42:59.596Z,77.23
2022-12-17T16:45:01.259Z,77.55
2022-12-17T16:47:03.232Z,77.36
2022-12-17T16:49:11.378Z,77.56
2022-12-17T16:51:21.114Z,77.29
2022-12-17T16:53:27.601Z,76.96
2022-12-17T16:55:29.410Z,77.86
2022-12-17T16:57:31.078Z,77.60
2022-12-17T16:59:32.636Z,77.79
2022-12-17T17:01:34.859Z,78.24
2022-12-17T17:03:42.641Z,78.06
2022-12-17T17:05:44.252Z,78.17
2022-12-17T17:07:45.898Z,78.24
2022-12-17T17:09:47.572Z,78.15
2022-12-17T17:11:51.986Z,77.54
2022-12-17T17:13:54.573Z,77.62
2022-12-17T17:15:56.384Z,77.59
2022-12-17T17:18:01.616Z,77.54
2022-12-17T17:20:04.053Z,77.69
2022-12-17T17:22:05.821Z,77.60
2022-12-17T17:24:18.423Z,76.95
2022-12-17T17:26:22.467Z,76.59
2022-12-17T17:28:24.182Z,77.04
2022-12-17T17:30:25.987Z,76.72
2022-12-17T17:32:27.768Z,77.00
2022-12-17T17:34:29.363Z,76.75
2022-12-17T17:36:31.308Z,76.37
2022-12-17T17:38:34.923Z,76.59
2022-12-17T17:40:36.624Z,76.66
2022-12-17T17:42:38.306Z,76.39
2022-12-17T17:44:39.947Z,76.87
2022-12-17T17:46:41.991Z,77.11
2022-12-17T17:48:45.092Z,77.44
2022-12-17T17:51:09.791Z,77.25
2022-12-17T17:53:11.279Z,77.08
2022-12-17T17:55:13.115Z,77.21
2022-12-17T17:57:14.887Z,77.38
2022-12-17T17:59:19.438Z,77.39
2022-12-17T18:01:24.410Z,77.33
2022-12-17T18:03:29.447Z,77.27
2022-12-17T18:05:31.225Z,77.03
2022-12-17T18:07:32.798Z,77.21
2022-12-17T18:09:34.471Z,78.11
2022-12-17T18:11:38.044Z,79.16
2022-12-17T18:13:55.587Z,79.86
2022-12-17T18:16:02.039Z,79.28
2022-12-17T18:18:03.712Z,79.77
2022-12-17T18:20:05.961Z,79.87
2022-12-17T18:22:07.561Z,80.54
2022-12-17T18:24:15.242Z,80.81
2022-12-17T18:26:19.590Z,80.70
2022-12-17T18:28:21.240Z,80.46
2022-12-17T18:30:22.911Z,79.76
2022-12-17T18:32:24.645Z,80.00
2022-12-17T18:34:29.545Z,79.68
2022-12-17T18:36:34.117Z,79.34
2022-12-17T18:38:36.592Z,79.37
2022-12-17T18:40:38.486Z,79.18
2022-12-17T18:42:58.520Z,78.89
2022-12-17T18:45:00.201Z,79.06
2022-12-17T18:47:01.920Z,78.61
2022-12-17T18:49:06.956Z,78.46
2022-12-17T18:51:08.614Z,78.17
2022-12-17T18:53:10.240Z,78.24
2022-12-17T18:55:11.937Z,78.78
2022-12-17T18:57:13.703Z,79.11
2022-12-17T18:59:17.490Z,79.16
2022-12-17T19:01:30.878Z,78.97
2022-12-17T19:03:33.190Z,79.07
2022-12-17T19:05:34.833Z,79.07
2022-12-17T19:07:36.452Z,78.74
2022-12-17T19:09:39.652Z,79.43
2022-12-17T19:11:43.682Z,79.15
2022-12-17T19:13:46.323Z,79.15
2022-12-17T19:15:47.962Z,79.48
2022-12-17T19:17:51.024Z,79.77
2022-12-17T19:19:52.708Z,79.52
2022-12-17T19:21:55.845Z,79.97
2022-12-17T19:23:59.309Z,79.32
2022-12-17T19:26:08.930Z,79.49
2022-12-17T19:28:10.529Z,79.72
2022-12-17T19:30:12.418Z,80.26
2022-12-17T19:32:14.243Z,79.83
2022-12-17T19:34:17.169Z,79.83
2022-12-17T19:36:23.877Z,79.73
2022-12-17T19:38:29.826Z,79.91
2022-12-17T19:40:31.437Z,79.87
2022-12-17T19:42:37.366Z,80.46
2022-12-17T19:44:39.446Z,80.06
2022-12-17T19:46:41.544Z,79.55
2022-12-17T19:48:48.410Z,80.17
2022-12-17T19:51:00.004Z,80.10
2022-12-17T19:53:01.628Z,80.46
2022-12-17T19:55:03.425Z,79.97
2022-12-17T19:57:05.103Z,79.69
2022-12-17T19:59:08.185Z,80.04
2022-12-17T20:01:12.406Z,80.07
2022-12-17T20:03:14.247Z,80.78
2022-12-17T20:05:16.209Z,80.28
2022-12-17T20:07:17.841Z,80.17
2022-12-17T20:09:19.684Z,80.54
2022-12-17T20:11:34.192Z,80.29
2022-12-17T20:13:36.104Z,80.09
2022-12-17T20:15:38.102Z,79.65
2022-12-17T20:17:39.685Z,79.74
2022-12-17T20:19:42.225Z,79.62
2022-12-17T20:21:44.021Z,79.48
2022-12-17T20:23:51.894Z,79.54
2022-12-17T20:26:03.563Z,79.22
2022-12-17T20:28:05.378Z,79.77
2022-12-17T20:30:07.426Z,79.46
2022-12-17T20:32:09.165Z,79.31
2022-12-17T20:34:13.239Z,79.57
2022-12-17T20:36:16.933Z,79.53
2022-12-17T20:38:18.567Z,79.23
2022-12-17T20:40:20.294Z,79.60
2022-12-17T20:42:21.908Z,79.54
2022-12-17T20:44:23.676Z,79.46
2022-12-17T20:46:25.730Z,79.71
2022-12-17T20:48:27.414Z,79.74
2022-12-17T20:50:29.016Z,79.62
2022-12-17T20:52:30.787Z,79.97
2022-12-17T20:54:32.546Z,79.52
2022-12-17T20:56:35.140Z,79.81
2022-12-17T20:58:38.590Z,79.34
2022-12-17T21:00:40.702Z,79.42
2022-12-17T21:02:43.253Z,79.51
2022-12-17T21:04:45.018Z,79.19
2022-12-17T21:06:47.526Z,78.87
2022-12-17T21:08:51.125Z,79.23
2022-12-17T21:10:56.471Z,78.92
2022-12-17T21:13:36.424Z,79.09
2022-12-17T21:15:38.010Z,78.53
2022-12-17T21:17:39.614Z,78.41
2022-12-17T21:19:41.350Z,78.45
2022-12-17T21:21:43.000Z,78.37
2022-12-17T21:23:45.808Z,78.08
2022-12-17T21:25:47.394Z,78.05
2022-12-17T21:27:49.038Z,77.80
2022-12-17T21:29:50.706Z,78.13
2022-12-17T21:31:52.730Z,78.40
2022-12-17T21:33:56.609Z,77.97
2022-12-17T21:36:05.870Z,78.81
2022-12-17T21:38:10.891Z,77.48
2022-12-17T21:40:12.998Z,77.51
2022-12-17T21:42:32.923Z,77.87
2022-12-17T21:44:35.110Z,78.22
2022-12-17T21:46:37.098Z,77.82
2022-12-17T21:48:42.169Z,77.74
2022-12-17T21:50:45.561Z,76.95
2022-12-17T21:52:47.737Z,77.32
2022-12-17T21:54:49.296Z,77.88
2022-12-17T21:56:51.199Z,77.51
2022-12-17T21:58:57.361Z,77.56
2022-12-17T22:00:59.087Z,77.73
2022-12-17T22:03:01.294Z,77.37
2022-12-17T22:05:03.120Z,76.83
2022-12-17T22:07:06.861Z,77.67
2022-12-17T22:09:14.842Z,76.70
2022-12-17T22:11:26.381Z,76.72
2022-12-17T22:13:46.572Z,76.71
2022-12-17T22:15:50.344Z,76.59
2022-12-17T22:17:53.329Z,76.82
2022-12-17T22:19:55.711Z,76.60
2022-12-17T22:21:57.882Z,76.54
2022-12-17T22:23:59.847Z,76.69
2022-12-17T22:26:01.488Z,76.27
2022-12-17T22:28:03.210Z,76.08
2022-12-17T22:30:30.088Z,77.24
2022-12-17T22:32:50.228Z,78.34
2022-12-17T22:35:58.260Z,77.95
2022-12-17T22:40:06.162Z,78.20
2022-12-17T22:43:36.847Z,77.71
2022-12-17T22:44:43.342Z,77.61
2022-12-17T22:44:53.334Z,80.43
2022-12-17T22:46:55.666Z,80.29
2022-12-17T22:48:58.372Z,79.46
2022-12-17T22:51:10.676Z,80.59
2022-12-17T22:53:17.309Z,80.51
2022-12-17T22:55:19.533Z,80.81
2022-12-17T22:57:36.797Z,81.21
2022-12-17T22:59:39.593Z,81.58
2022-12-17T23:01:41.904Z,82.63
2022-12-17T23:03:45.149Z,82.76
2022-12-17T23:05:47.065Z,82.38
2022-12-17T23:07:49.792Z,82.25
2022-12-17T23:09:51.379Z,81.73
2022-12-17T23:11:52.999Z,81.53
2022-12-17T23:13:54.794Z,80.43
2022-12-17T23:15:56.419Z,81.08
2022-12-17T23:18:00.427Z,79.13
2022-12-17T23:20:02.118Z,79.79
2022-12-17T23:22:03.752Z,79.72
2022-12-17T23:24:06.016Z,80.04
2022-12-17T23:26:22.584Z,80.29
2022-12-17T23:28:24.260Z,80.60
2022-12-17T23:30:25.964Z,80.88
2022-12-17T23:32:27.511Z,80.76
2022-12-17T23:34:29.133Z,79.98
2022-12-17T23:36:30.997Z,79.02
2022-12-17T23:38:32.648Z,78.61
2022-12-17T23:40:34.380Z,76.94
2022-12-17T23:42:35.963Z,77.76
2022-12-17T23:44:37.530Z,78.86
2022-12-17T23:46:39.195Z,78.88
2022-12-17T23:48:45.573Z,78.33
2022-12-17T23:50:47.503Z,78.00
2022-12-17T23:52:49.177Z,77.60
2022-12-17T23:54:50.935Z,77.14
2022-12-17T23:56:52.529Z,76.97
2022-12-17T23:58:55.937Z,76.60
