createdAt,value
2023-03-28T00:00:13.342Z,100643.75
2023-03-28T00:03:44.117Z,100648.48
2023-03-28T00:07:31.629Z,100643.46
2023-03-28T00:11:13.866Z,100635.46
2023-03-28T00:14:59.936Z,100631.33
2023-03-28T00:18:31.523Z,100636.83
2023-03-28T00:22:07.388Z,100640.38
2023-03-28T00:25:48.476Z,100650.08
2023-03-28T00:29:36.009Z,100646.14
2023-03-28T00:33:23.407Z,100652.16
2023-03-28T00:37:03.814Z,100650.29
2023-03-28T00:40:43.605Z,100651.56
2023-03-28T00:44:43.173Z,100641.36
2023-03-28T00:48:30.737Z,100644.63
2023-03-28T00:52:15.025Z,100639.71
2023-03-28T00:56:08.542Z,100646.77
2023-03-28T00:59:56.008Z,100650.38
2023-03-28T01:03:32.431Z,100643.43
2023-03-28T01:07:08.191Z,100640.95
2023-03-28T01:10:44.367Z,100636.47
2023-03-28T01:14:31.744Z,100636.09
2023-03-28T01:18:11.685Z,100632.66
2023-03-28T01:22:14.062Z,100631.27
2023-03-28T01:26:15.196Z,100632.91
2023-03-28T01:29:45.453Z,100631.96
2023-03-28T01:33:40.411Z,100633.63
2023-03-28T01:37:42.329Z,100634.31
2023-03-28T01:41:49.389Z,100646.02
2023-03-28T01:45:21.940Z,100647.60
2023-03-28T01:49:02.120Z,100660.64
2023-03-28T01:52:40.422Z,100659.16
2023-03-28T01:56:22.280Z,100660.56
2023-03-28T01:59:56.932Z,100654.02
2023-03-28T02:03:51.348Z,100656.30
2023-03-28T02:07:40.871Z,100656.56
2023-03-28T02:11:12.432Z,100664.09
2023-03-28T02:14:59.962Z,100668.42
2023-03-28T02:18:52.141Z,100679.53
2023-03-28T02:22:35.301Z,100682.06
2023-03-28T02:26:28.977Z,100680.55
2023-03-28T02:30:28.142Z,100684.75
2023-03-28T02:34:03.978Z,100686.95
2023-03-28T02:37:42.887Z,100685.30
2023-03-28T02:41:21.984Z,100675.63
2023-03-28T02:45:18.465Z,100681.59
2023-03-28T02:49:13.654Z,100676.83
2023-03-28T02:52:53.573Z,100681.35
2023-03-28T02:56:55.933Z,100689.07
2023-03-28T03:00:45.599Z,100685.05
2023-03-28T03:04:33.079Z,100693.35
2023-03-28T03:08:20.598Z,100690.96
2023-03-28T03:11:39.572Z,100698.45
2023-03-28T03:15:11.052Z,100700.75
2023-03-28T03:18:53.732Z,100709.55
2023-03-28T03:22:38.935Z,100711.36
2023-03-28T03:26:26.554Z,100726.41
2023-03-28T03:30:15.720Z,100738.64
2023-03-28T03:34:04.740Z,100749.16
2023-03-28T03:37:52.268Z,100749.45
2023-03-28T03:41:22.490Z,100765.14
2023-03-28T03:45:09.322Z,100763.77
2023-03-28T03:48:33.222Z,100759.80
2023-03-28T03:52:20.796Z,100767.13
2023-03-28T03:56:08.445Z,100783.23
2023-03-28T04:00:13.648Z,100776.61
2023-03-28T04:04:09.990Z,100786.31
2023-03-28T04:07:57.656Z,100784.70
2023-03-28T04:11:24.999Z,100795.89
2023-03-28T04:15:11.580Z,100795.04
2023-03-28T04:18:43.483Z,100799.98
2023-03-28T04:22:31.296Z,100813.95
2023-03-28T04:26:19.429Z,100815.27
2023-03-28T04:30:07.204Z,100814.67
2023-03-28T04:33:57.867Z,100831.75
2023-03-28T04:37:45.491Z,100844.81
2023-03-28T04:41:33.175Z,100851.75
2023-03-28T04:45:17.670Z,100867.89
2023-03-28T04:48:59.966Z,100863.41
2023-03-28T04:52:37.426Z,100864.46
2023-03-28T04:56:00.877Z,100878.35
2023-03-28T04:59:33.928Z,100877.12
2023-03-28T05:03:04.346Z,100887.15
2023-03-28T05:06:36.022Z,100899.51
2023-03-28T05:10:14.084Z,100905.84
2023-03-28T05:13:54.966Z,100913.61
2023-03-28T05:17:35.603Z,100915.70
2023-03-28T05:21:29.031Z,100920.77
2023-03-28T05:25:17.094Z,100927.59
2023-03-28T05:29:04.987Z,100936.86
2023-03-28T05:32:45.606Z,100941.87
2023-03-28T05:36:12.625Z,100942.96
2023-03-28T05:40:01.017Z,100947.20
2023-03-28T05:43:31.976Z,100956.11
2023-03-28T05:47:19.457Z,100953.73
2023-03-28T05:50:49.217Z,100954.69
2023-03-28T05:54:29.692Z,100964.90
2023-03-28T05:58:17.275Z,100969.48
2023-03-28T06:01:45.681Z,100981.41
2023-03-28T06:05:33.559Z,100992.79
2023-03-28T06:09:21.057Z,100993.89
2023-03-28T06:13:07.298Z,100994.47
2023-03-28T06:16:47.636Z,100997.83
2023-03-28T06:20:32.517Z,101009.00
2023-03-28T06:24:12.608Z,101014.81
2023-03-28T06:28:00.092Z,101016.73
2023-03-28T06:31:33.569Z,101025.79
2023-03-28T06:35:21.399Z,101026.67
2023-03-28T06:38:53.742Z,101030.09
2023-03-28T06:42:42.554Z,101040.20
2023-03-28T06:46:33.943Z,101037.33
2023-03-28T06:50:21.989Z,101051.56
2023-03-28T06:54:05.287Z,101050.40
2023-03-28T06:57:21.519Z,101063.57
2023-03-28T07:01:02.814Z,101061.20
2023-03-28T07:04:56.438Z,101068.05
2023-03-28T07:08:43.937Z,101078.66
2023-03-28T07:12:21.374Z,101080.45
2023-03-28T07:16:09.337Z,101091.52
2023-03-28T07:19:56.901Z,101101.81
2023-03-28T07:23:44.422Z,101106.70
2023-03-28T07:27:17.353Z,101103.46
2023-03-28T07:30:57.905Z,101109.98
2023-03-28T07:34:32.817Z,101120.12
2023-03-28T07:37:58.680Z,101113.97
2023-03-28T07:41:45.963Z,101119.13
2023-03-28T07:45:26.830Z,101118.34
2023-03-28T07:48:59.317Z,101123.55
2023-03-28T07:52:32.422Z,101138.52
2023-03-28T07:56:20.045Z,101140.48
2023-03-28T07:59:51.741Z,101141.22
2023-03-28T08:03:39.140Z,101140.87
2023-03-28T08:07:27.541Z,101152.94
2023-03-28T08:11:10.862Z,101165.89
2023-03-28T08:14:58.408Z,101181.83
2023-03-28T08:18:38.246Z,101181.42
2023-03-28T08:22:18.816Z,101183.21
2023-03-28T08:25:52.295Z,101180.48
2023-03-28T08:29:25.908Z,101187.23
2023-03-28T08:33:13.463Z,101190.42
2023-03-28T08:37:01.011Z,101190.48
2023-03-28T08:40:45.115Z,101203.66
2023-03-28T08:44:38.757Z,101222.58
2023-03-28T08:47:51.041Z,101245.30
2023-03-28T08:51:41.618Z,101247.85
2023-03-28T08:55:40.936Z,101258.04
2023-03-28T08:59:31.205Z,101257.02
2023-03-28T09:03:17.666Z,101261.46
2023-03-28T09:07:06.228Z,101257.78
2023-03-28T09:10:54.994Z,101258.40
2023-03-28T09:14:38.361Z,101258.88
2023-03-28T09:18:27.317Z,101271.73
2023-03-28T09:22:19.301Z,101270.25
2023-03-28T09:26:10.022Z,101264.68
2023-03-28T09:29:49.820Z,101264.75
2023-03-28T09:33:21.259Z,101261.30
2023-03-28T09:37:02.012Z,101271.34
2023-03-28T09:40:34.975Z,101269.44
2023-03-28T09:44:32.086Z,101274.37
2023-03-28T09:48:24.002Z,101266.42
2023-03-28T09:52:17.552Z,101278.67
2023-03-28T09:56:05.278Z,101281.94
2023-03-28T10:00:03.831Z,101294.25
2023-03-28T10:04:02.339Z,101303.34
2023-03-28T10:07:56.304Z,101301.39
2023-03-28T10:11:35.699Z,101307.13
2023-03-28T10:15:27.009Z,101316.48
2023-03-28T10:19:14.630Z,101325.85
2023-03-28T10:22:52.093Z,101333.73
2023-03-28T10:26:31.995Z,101332.24
2023-03-28T10:30:19.526Z,101326.98
2023-03-28T10:34:15.987Z,101326.59
2023-03-28T10:38:22.986Z,101318.94
2023-03-28T10:42:31.380Z,101328.81
2023-03-28T10:46:24.709Z,101356.91
2023-03-28T10:50:20.120Z,101377.73
2023-03-28T10:54:08.881Z,101377.69
2023-03-28T10:57:51.009Z,101376.07
2023-03-28T11:01:32.743Z,101367.91
2023-03-28T11:05:26.941Z,101363.79
2023-03-28T11:09:20.269Z,101370.55
2023-03-28T11:13:16.915Z,101369.30
2023-03-28T11:17:37.936Z,101368.88
2023-03-28T11:21:23.929Z,101371.69
2023-03-28T11:25:29.604Z,101380.44
2023-03-28T11:29:42.001Z,101389.12
2023-03-28T11:33:31.201Z,101386.56
2023-03-28T11:37:01.438Z,101387.20
2023-03-28T11:40:55.527Z,101380.89
2023-03-28T11:44:58.568Z,101383.77
2023-03-28T11:48:39.389Z,101380.98
2023-03-28T11:52:27.311Z,101394.64
2023-03-28T11:56:22.941Z,101408.77
2023-03-28T12:04:17.728Z,101414.25
2023-03-28T12:08:23.397Z,101407.21
2023-03-28T12:12:11.364Z,101429.37
2023-03-28T12:15:59.367Z,101431.61
2023-03-28T12:19:38.298Z,101452.08
2023-03-28T12:23:28.949Z,101438.96
2023-03-28T12:27:33.368Z,101448.03
2023-03-28T12:31:29.716Z,101439.70
2023-03-28T12:35:17.710Z,101452.96
2023-03-28T12:39:21.084Z,101456.73
2023-03-28T12:43:08.537Z,101461.35
2023-03-28T12:46:56.461Z,101467.12
2023-03-28T12:50:50.079Z,101466.54
2023-03-28T12:54:40.260Z,101465.48
2023-03-28T12:58:23.985Z,101471.83
2023-03-28T13:01:48.316Z,101476.75
2023-03-28T13:05:54.190Z,101475.71
2023-03-28T13:09:41.227Z,101472.20
2023-03-28T13:13:41.799Z,101480.73
2023-03-28T13:17:26.662Z,101477.78
2023-03-28T13:21:17.616Z,101484.06
2023-03-28T13:25:05.766Z,101493.38
2023-03-28T13:28:45.529Z,101501.85
2023-03-28T13:32:33.893Z,101496.02
2023-03-28T13:36:19.595Z,101500.88
2023-03-28T13:39:51.458Z,101498.84
2023-03-28T13:43:41.893Z,101504.55
2023-03-28T13:47:31.535Z,101506.19
2023-03-28T13:51:06.894Z,101497.39
2023-03-28T13:54:54.993Z,101495.58
2023-03-28T13:58:44.365Z,101496.65
2023-03-28T14:02:18.802Z,101497.30
2023-03-28T14:06:15.438Z,101502.82
2023-03-28T14:10:09.496Z,101507.05
2023-03-28T14:13:26.398Z,101502.81
2023-03-28T14:17:08.575Z,101504.65
2023-03-28T14:20:57.048Z,101523.87
2023-03-28T14:24:24.742Z,101510.11
2023-03-28T14:28:06.614Z,101507.90
2023-03-28T14:31:45.984Z,101512.35
2023-03-28T14:35:37.947Z,101515.96
2023-03-28T14:39:36.656Z,101515.58
2023-03-28T14:43:08.622Z,101509.68
2023-03-28T14:46:49.186Z,101507.19
2023-03-28T14:50:01.522Z,101520.79
2023-03-28T14:53:34.643Z,101522.92
2023-03-28T14:57:11.710Z,101526.75
2023-03-28T15:00:35.093Z,101528.72
2023-03-28T15:04:18.356Z,101529.42
2023-03-28T15:08:05.043Z,101534.90
2023-03-28T15:11:48.462Z,101542.13
2023-03-28T15:15:27.404Z,101536.58
2023-03-28T15:18:47.075Z,101545.28
2023-03-28T15:22:12.640Z,101538.78
2023-03-28T15:25:33.890Z,101539.22
2023-03-28T15:28:40.616Z,101552.10
2023-03-28T15:31:21.857Z,101550.55
2023-03-28T15:34:48.258Z,101550.11
2023-03-28T15:38:21.399Z,101545.67
2023-03-28T15:42:24.866Z,101554.66
2023-03-28T15:45:17.419Z,101559.37
2023-03-28T15:48:26.967Z,101559.30
2023-03-28T15:53:00.132Z,101561.73
2023-03-28T15:55:29.807Z,101565.62
2023-03-28T15:58:40.821Z,101564.68
2023-03-28T16:02:21.062Z,101561.73
2023-03-28T16:06:10.481Z,101574.39
2023-03-28T16:10:10.065Z,101576.49
2023-03-28T16:13:22.960Z,101580.30
2023-03-28T16:17:12.849Z,101580.27
2023-03-28T16:20:53.810Z,101578.70
2023-03-28T16:24:30.471Z,101584.21
2023-03-28T16:27:55.898Z,101585.38
2023-03-28T16:31:34.807Z,101588.24
2023-03-28T16:35:11.603Z,101593.36
2023-03-28T16:38:19.770Z,101602.58
2023-03-28T16:41:27.016Z,101596.41
2023-03-28T16:45:16.097Z,101598.55
2023-03-28T16:49:06.570Z,101607.15
2023-03-28T16:52:51.580Z,101604.25
2023-03-28T16:56:26.834Z,101605.95
2023-03-28T16:59:53.391Z,101610.84
2023-03-28T17:02:57.039Z,101610.06
2023-03-28T17:06:30.979Z,101612.39
2023-03-28T17:10:13.104Z,101612.52
2023-03-28T17:13:40.371Z,101614.50
2023-03-28T17:17:29.776Z,101613.06
2023-03-28T17:21:12.516Z,101621.31
2023-03-28T17:24:51.103Z,101621.52
2023-03-28T17:28:40.556Z,101627.71
2023-03-28T17:32:09.330Z,101634.59
2023-03-28T17:36:03.912Z,101641.18
2023-03-28T17:39:37.406Z,101644.23
2023-03-28T17:42:56.701Z,101649.30
2023-03-28T17:46:11.657Z,101655.05
2023-03-28T17:49:30.956Z,101653.88
2023-03-28T17:52:53.484Z,101655.17
2023-03-28T17:56:44.164Z,101656.27
2023-03-28T18:00:40.598Z,101662.40
2023-03-28T18:04:05.010Z,101664.98
2023-03-28T18:07:34.519Z,101669.70
2023-03-28T18:11:00.310Z,101668.85
2023-03-28T18:14:48.194Z,101670.31
2023-03-28T18:18:13.127Z,101676.26
2023-03-28T18:21:28.250Z,101683.70
2023-03-28T18:24:47.000Z,101686.10
2023-03-28T18:28:01.694Z,101686.95
2023-03-28T18:31:15.319Z,101694.98
2023-03-28T18:34:37.035Z,101691.92
2023-03-28T18:37:52.562Z,101689.91
2023-03-28T18:40:50.051Z,101692.70
2023-03-28T18:43:48.241Z,101689.15
2023-03-28T18:47:03.995Z,101693.67
2023-03-28T18:50:14.593Z,101691.29
2023-03-28T18:53:28.750Z,101690.63
2023-03-28T18:57:06.484Z,101691.52
2023-03-28T19:00:17.262Z,101701.98
2023-03-28T19:03:55.867Z,101703.59
2023-03-28T19:07:27.377Z,101701.10
2023-03-28T19:11:09.384Z,101699.38
2023-03-28T19:14:47.835Z,101696.04
2023-03-28T19:18:36.508Z,101691.86
2023-03-28T19:22:01.575Z,101690.55
2023-03-28T19:25:16.038Z,101685.35
2023-03-28T19:28:21.221Z,101686.89
2023-03-28T19:31:41.622Z,101686.09
2023-03-28T19:35:29.540Z,101687.86
2023-03-28T19:38:33.685Z,101685.85
2023-03-28T19:42:18.156Z,101686.68
2023-03-28T19:45:44.566Z,101688.62
2023-03-28T19:48:43.389Z,101697.40
2023-03-28T19:52:12.464Z,101695.38
2023-03-28T19:55:34.184Z,101698.95
2023-03-28T19:58:51.600Z,101702.97
2023-03-28T20:01:52.157Z,101699.27
2023-03-28T20:04:51.113Z,101696.84
2023-03-28T20:08:24.537Z,101697.86
2023-03-28T20:12:17.917Z,101695.70
2023-03-28T20:16:07.066Z,101696.79
2023-03-28T20:19:37.959Z,101698.88
2023-03-28T20:23:19.350Z,101698.42
2023-03-28T20:26:08.452Z,101699.23
2023-03-28T20:29:47.013Z,101700.98
2023-03-28T20:33:20.852Z,101697.90
2023-03-28T20:36:31.997Z,101694.98
2023-03-28T20:39:39.541Z,101696.76
2023-03-28T20:43:17.419Z,101696.25
2023-03-28T20:46:17.059Z,101700.84
2023-03-28T20:49:03.386Z,101701.59
2023-03-28T20:51:47.850Z,101696.16
2023-03-28T20:54:45.537Z,101698.66
2023-03-28T20:58:12.228Z,101701.66
2023-03-28T21:01:48.981Z,101694.14
2023-03-28T21:05:31.577Z,101698.45
2023-03-28T21:08:51.512Z,101700.57
2023-03-28T21:12:11.964Z,101696.39
2023-03-28T21:15:28.564Z,101697.13
2023-03-28T21:18:43.242Z,101693.45
2023-03-28T21:21:51.705Z,101695.73
2023-03-28T21:25:22.485Z,101698.73
2023-03-28T21:28:22.919Z,101701.93
2023-03-28T21:31:28.698Z,101705.09
2023-03-28T21:34:51.342Z,101701.75
2023-03-28T21:37:53.453Z,101704.59
2023-03-28T21:41:16.904Z,101701.30
2023-03-28T21:44:38.421Z,101700.61
2023-03-28T21:47:44.120Z,101708.05
2023-03-28T21:51:27.393Z,101713.02
2023-03-28T21:54:55.076Z,101720.23
2023-03-28T21:57:59.889Z,101723.92
2023-03-28T22:01:27.257Z,101722.52
2023-03-28T22:04:37.267Z,101718.51
2023-03-28T22:07:56.269Z,101714.98
2023-03-28T22:11:51.866Z,101715.70
2023-03-28T22:14:22.288Z,101714.83
2023-03-28T22:17:29.932Z,101715.17
2023-03-28T22:20:23.477Z,101716.92
2023-03-28T22:23:54.303Z,101714.45
2023-03-28T22:27:21.977Z,101710.43
2023-03-28T22:30:13.911Z,101711.66
2023-03-28T22:33:28.693Z,101714.48
2023-03-28T22:36:06.126Z,101714.68
2023-03-28T22:39:20.992Z,101713.61
2023-03-28T22:42:50.053Z,101714.15
2023-03-28T22:46:20.194Z,101711.33
2023-03-28T22:49:42.743Z,101710.27
2023-03-28T22:53:22.915Z,101713.11
2023-03-28T22:56:03.303Z,101708.37
2023-03-28T22:59:01.659Z,101707.48
2023-03-28T23:02:14.083Z,101709.06
2023-03-28T23:05:05.240Z,101706.26
2023-03-28T23:07:58.296Z,101708.36
2023-03-28T23:11:35.668Z,101713.45
2023-03-28T23:14:52.909Z,101709.07
2023-03-28T23:17:44.929Z,101708.91
2023-03-28T23:20:46.942Z,101706.62
2023-03-28T23:23:57.740Z,101706.80
2023-03-28T23:27:04.227Z,101705.40
2023-03-28T23:30:08.188Z,101704.19
2023-03-28T23:32:57.493Z,101704.00
2023-03-28T23:35:54.307Z,101701.55
2023-03-28T23:39:14.409Z,101696.30
2023-03-28T23:42:12.600Z,101693.31
2023-03-28T23:45:10.802Z,101692.61
2023-03-28T23:48:08.340Z,101688.92
2023-03-28T23:51:18.300Z,101687.70
2023-03-28T23:54:06.775Z,101686.98
2023-03-28T23:56:57.562Z,101683.66
