createdAt,value
2022-12-28T00:00:23.566Z,9.90
2022-12-28T00:03:15.587Z,12.60
2022-12-28T00:05:44.201Z,13.90
2022-12-28T00:08:12.434Z,11.70
2022-12-28T00:11:07.688Z,12.20
2022-12-28T00:13:31.502Z,11.40
2022-12-28T00:16:28.168Z,8.70
2022-12-28T00:18:59.513Z,10.70
2022-12-28T00:21:29.857Z,8.60
2022-12-28T00:24:01.361Z,10.60
2022-12-28T00:26:33.959Z,12.30
2022-12-28T00:29:05.997Z,10.00
2022-12-28T00:31:38.254Z,8.60
2022-12-28T00:34:06.665Z,9.30
2022-12-28T00:37:08.528Z,10.00
2022-12-28T00:39:24.184Z,9.70
2022-12-28T00:41:52.695Z,9.80
2022-12-28T00:44:23.889Z,8.10
2022-12-28T00:46:55.884Z,8.60
2022-12-28T00:49:24.295Z,11.30
2022-12-28T00:51:52.843Z,11.80
2022-12-28T00:54:21.301Z,10.10
2022-12-28T00:56:50.064Z,16.40
2022-12-28T00:59:18.584Z,9.20
2022-12-28T01:01:46.911Z,12.70
2022-12-28T01:04:15.430Z,10.60
2022-12-28T01:07:00.642Z,9.30
2022-12-28T01:09:29.146Z,12.70
2022-12-28T01:11:57.610Z,16.10
2022-12-28T01:14:26.326Z,11.00
2022-12-28T01:16:55.029Z,17.70
2022-12-28T01:19:25.549Z,11.80
2022-12-28T01:21:54.145Z,15.70
2022-12-28T01:24:22.875Z,11.40
2022-12-28T01:26:51.451Z,16.70
2022-12-28T01:29:20.086Z,13.60
2022-12-28T01:31:48.847Z,10.60
2022-12-28T01:34:17.860Z,21.50
2022-12-28T01:36:46.302Z,15.20
2022-12-28T01:39:15.065Z,19.10
2022-12-28T01:41:46.960Z,12.70
2022-12-28T01:44:15.121Z,11.80
2022-12-28T01:47:01.489Z,10.00
2022-12-28T01:49:49.085Z,15.10
2022-12-28T01:52:50.422Z,14.10
2022-12-28T01:55:51.164Z,13.80
2022-12-28T01:58:34.246Z,15.30
2022-12-28T02:01:03.303Z,10.20
2022-12-28T02:03:34.904Z,10.40
2022-12-28T02:06:11.742Z,11.80
2022-12-28T02:08:56.522Z,15.60
2022-12-28T02:11:29.599Z,14.00
2022-12-28T02:14:00.344Z,11.20
2022-12-28T02:16:28.585Z,14.90
2022-12-28T02:18:57.602Z,12.60
2022-12-28T02:21:47.186Z,12.10
2022-12-28T02:25:12.521Z,13.20
2022-12-28T02:28:36.749Z,10.50
2022-12-28T02:31:16.140Z,12.10
2022-12-28T02:34:13.399Z,11.50
2022-12-28T02:36:54.499Z,14.00
2022-12-28T02:39:40.405Z,16.40
2022-12-28T02:42:10.220Z,10.40
2022-12-28T02:45:08.793Z,8.20
2022-12-28T02:47:59.679Z,14.80
2022-12-28T02:50:47.460Z,7.40
2022-12-28T02:53:42.923Z,6.80
2022-12-28T02:57:15.441Z,7.50
2022-12-28T03:00:08.876Z,11.90
2022-12-28T03:03:13.447Z,12.40
2022-12-28T03:06:30.088Z,9.00
2022-12-28T03:09:29.301Z,9.20
2022-12-28T03:12:32.777Z,5.40
2022-12-28T03:15:13.396Z,10.80
2022-12-28T03:18:03.304Z,10.40
2022-12-28T03:20:53.040Z,9.10
2022-12-28T03:23:43.103Z,10.60
2022-12-28T03:26:32.665Z,12.10
2022-12-28T03:29:26.315Z,8.90
2022-12-28T03:31:57.923Z,9.90
2022-12-28T03:34:26.520Z,9.90
2022-12-28T03:37:43.125Z,6.40
2022-12-28T03:40:42.280Z,8.90
2022-12-28T03:43:42.751Z,7.50
2022-12-28T03:46:29.666Z,12.30
2022-12-28T03:49:05.498Z,8.50
2022-12-28T03:51:35.143Z,7.90
2022-12-28T03:54:03.820Z,6.00
2022-12-28T03:56:31.864Z,10.30
2022-12-28T03:59:02.825Z,7.70
2022-12-28T04:01:31.249Z,12.20
2022-12-28T04:03:59.305Z,7.70
2022-12-28T04:06:30.243Z,10.80
2022-12-28T04:08:58.527Z,9.00
2022-12-28T04:11:30.064Z,11.40
2022-12-28T04:13:58.322Z,7.40
2022-12-28T04:16:26.386Z,7.90
2022-12-28T04:18:57.413Z,7.50
2022-12-28T04:21:25.647Z,8.60
2022-12-28T04:23:54.745Z,9.60
2022-12-28T04:26:22.845Z,10.70
2022-12-28T04:28:51.219Z,8.20
2022-12-28T04:31:19.607Z,6.30
2022-12-28T04:33:47.705Z,8.20
2022-12-28T04:36:18.655Z,8.60
2022-12-28T04:38:47.326Z,10.80
2022-12-28T04:41:15.609Z,7.10
2022-12-28T04:43:43.922Z,9.40
2022-12-28T04:46:15.348Z,7.50
2022-12-28T04:48:43.899Z,10.30
2022-12-28T04:51:19.762Z,7.50
2022-12-28T04:53:49.041Z,8.30
2022-12-28T04:56:20.683Z,7.60
2022-12-28T04:58:57.563Z,10.00
2022-12-28T05:01:29.886Z,9.80
2022-12-28T05:03:59.643Z,8.70
2022-12-28T05:07:42.937Z,13.40
2022-12-28T05:16:19.626Z,9.90
2022-12-28T05:18:49.304Z,7.50
2022-12-28T05:21:24.193Z,10.20
2022-12-28T05:23:53.644Z,9.90
2022-12-28T05:26:26.625Z,9.50
2022-12-28T05:28:56.779Z,11.30
2022-12-28T05:31:25.539Z,11.30
2022-12-28T05:33:54.987Z,8.70
2022-12-28T05:36:29.373Z,10.70
2022-12-28T05:38:57.462Z,9.90
2022-12-28T05:41:31.243Z,14.00
2022-12-28T05:44:06.947Z,9.40
2022-12-28T05:46:38.148Z,9.10
2022-12-28T05:49:09.661Z,12.70
2022-12-28T05:51:39.737Z,12.90
2022-12-28T05:54:11.265Z,11.60
2022-12-28T05:56:43.682Z,11.30
2022-12-28T05:59:13.589Z,13.60
2022-12-28T06:01:47.688Z,7.20
2022-12-28T06:04:19.534Z,9.10
2022-12-28T06:06:50.103Z,9.70
2022-12-28T06:09:21.265Z,8.80
2022-12-28T06:11:49.440Z,12.90
2022-12-28T06:14:17.702Z,11.10
2022-12-28T06:16:46.169Z,15.30
2022-12-28T06:19:15.467Z,25.10
2022-12-28T06:21:44.486Z,19.80
2022-12-28T06:24:14.211Z,33.30
2022-12-28T06:26:45.629Z,42.50
2022-12-28T06:29:13.658Z,30.70
2022-12-28T06:31:51.312Z,35.60
2022-12-28T06:34:19.059Z,18.20
2022-12-28T06:36:46.710Z,9.80
2022-12-28T06:39:15.103Z,8.50
2022-12-28T06:41:43.385Z,6.30
2022-12-28T06:44:13.785Z,7.70
2022-12-28T06:46:41.903Z,8.10
2022-12-28T06:49:09.430Z,8.40
2022-12-28T06:51:41.037Z,8.10
2022-12-28T06:54:10.102Z,7.00
2022-12-28T06:56:38.643Z,9.30
2022-12-28T06:59:06.649Z,10.80
2022-12-28T07:01:38.472Z,6.50
2022-12-28T07:04:09.589Z,7.80
2022-12-28T07:06:43.901Z,10.20
2022-12-28T07:09:15.215Z,5.80
2022-12-28T07:11:44.705Z,8.30
2022-12-28T07:14:12.590Z,10.10
2022-12-28T07:19:08.483Z,6.70
2022-12-28T07:21:39.452Z,7.80
2022-12-28T07:24:08.547Z,7.10
2022-12-28T07:26:38.266Z,9.10
2022-12-28T07:29:08.136Z,7.70
2022-12-28T07:31:44.932Z,6.90
2022-12-28T07:34:16.650Z,9.10
2022-12-28T07:36:44.493Z,6.90
2022-12-28T07:39:12.273Z,10.80
2022-12-28T07:41:40.014Z,6.70
2022-12-28T07:44:08.095Z,5.50
2022-12-28T07:46:37.703Z,7.20
2022-12-28T07:49:06.215Z,6.40
2022-12-28T07:51:37.084Z,6.60
2022-12-28T07:54:05.824Z,6.80
2022-12-28T07:59:04.526Z,9.40
2022-12-28T08:01:35.439Z,9.40
2022-12-28T08:04:08.807Z,11.50
2022-12-28T08:06:40.393Z,11.90
2022-12-28T08:09:11.894Z,10.40
2022-12-28T08:11:45.587Z,10.50
2022-12-28T08:14:13.727Z,7.30
2022-12-28T08:16:44.005Z,7.90
2022-12-28T08:19:13.519Z,7.70
2022-12-28T08:21:44.673Z,7.10
2022-12-28T08:24:19.042Z,7.20
2022-12-28T08:26:48.643Z,9.90
2022-12-28T08:29:21.366Z,7.70
2022-12-28T08:31:50.057Z,9.00
2022-12-28T08:34:26.539Z,7.70
2022-12-28T08:36:56.164Z,8.40
2022-12-28T08:39:23.751Z,10.20
2022-12-28T08:41:51.284Z,9.10
2022-12-28T08:44:18.952Z,8.60
2022-12-28T08:46:46.657Z,6.70
2022-12-28T08:49:15.198Z,4.80
2022-12-28T08:51:43.370Z,5.40
2022-12-28T08:54:13.671Z,10.00
2022-12-28T08:56:44.453Z,6.90
2022-12-28T08:59:17.133Z,6.60
2022-12-28T09:01:46.629Z,6.40
2022-12-28T09:04:21.454Z,6.40
2022-12-28T09:06:49.613Z,6.60
2022-12-28T09:09:19.408Z,6.60
2022-12-28T09:11:48.161Z,12.10
2022-12-28T09:14:23.353Z,6.40
2022-12-28T09:16:54.924Z,5.70
2022-12-28T09:19:23.464Z,8.70
2022-12-28T09:21:52.918Z,5.50
2022-12-28T09:24:21.715Z,8.50
2022-12-28T09:26:52.327Z,8.60
2022-12-28T09:29:20.312Z,5.40
2022-12-28T09:31:49.883Z,5.50
2022-12-28T09:37:08.438Z,5.00
2022-12-28T09:39:36.331Z,6.50
2022-12-28T09:42:25.209Z,7.10
2022-12-28T09:45:10.679Z,8.00
2022-12-28T09:47:50.517Z,4.10
2022-12-28T09:50:18.709Z,4.80
2022-12-28T09:53:05.195Z,7.00
2022-12-28T09:55:39.787Z,5.80
2022-12-28T09:58:16.327Z,5.00
2022-12-28T10:00:57.582Z,6.30
2022-12-28T10:03:33.144Z,4.10
2022-12-28T10:06:02.628Z,8.00
2022-12-28T10:08:31.014Z,4.60
2022-12-28T10:11:02.148Z,5.60
2022-12-28T10:13:54.535Z,4.40
2022-12-28T10:16:26.404Z,5.70
2022-12-28T10:18:54.847Z,5.30
2022-12-28T10:21:32.506Z,4.00
2022-12-28T10:26:52.255Z,8.20
2022-12-28T10:29:23.570Z,6.40
2022-12-28T10:32:09.156Z,5.90
2022-12-28T10:34:44.928Z,5.80
2022-12-28T10:37:18.617Z,5.50
2022-12-28T10:40:15.072Z,6.30
2022-12-28T10:42:46.238Z,7.50
2022-12-28T10:45:27.529Z,6.80
2022-12-28T10:47:57.121Z,8.40
2022-12-28T10:50:46.271Z,5.80
2022-12-28T10:53:43.348Z,6.30
2022-12-28T10:56:14.044Z,5.90
2022-12-28T10:58:45.091Z,7.80
2022-12-28T11:01:12.849Z,7.90
2022-12-28T11:03:57.608Z,10.80
2022-12-28T11:06:35.358Z,8.20
2022-12-28T11:09:29.391Z,9.30
2022-12-28T11:12:22.353Z,8.90
2022-12-28T11:14:52.147Z,8.30
2022-12-28T11:17:28.014Z,5.60
2022-12-28T11:20:19.530Z,6.70
2022-12-28T11:22:47.865Z,7.80
2022-12-28T11:25:18.670Z,6.00
2022-12-28T11:27:48.286Z,7.70
2022-12-28T11:30:18.889Z,4.80
2022-12-28T11:33:00.884Z,5.90
2022-12-28T11:35:38.689Z,7.80
2022-12-28T11:38:11.384Z,8.00
2022-12-28T11:40:44.867Z,5.00
2022-12-28T11:43:32.947Z,5.40
2022-12-28T11:46:03.480Z,6.40
2022-12-28T11:48:43.183Z,6.90
2022-12-28T11:51:32.463Z,5.80
2022-12-28T11:54:39.848Z,6.40
2022-12-28T11:57:08.531Z,6.30
2022-12-28T11:59:36.964Z,3.90
2022-12-28T12:02:27.252Z,5.10
2022-12-28T12:04:55.275Z,7.20
2022-12-28T12:07:31.752Z,5.80
2022-12-28T12:10:28.182Z,3.80
2022-12-28T12:12:56.257Z,4.30
2022-12-28T12:15:44.048Z,8.00
2022-12-28T12:18:33.777Z,5.40
2022-12-28T12:21:13.541Z,4.60
2022-12-28T12:23:53.807Z,6.40
2022-12-28T12:26:29.533Z,5.20
2022-12-28T12:29:12.149Z,4.60
2022-12-28T12:32:07.311Z,5.20
2022-12-28T12:34:54.689Z,5.10
2022-12-28T12:37:54.761Z,4.70
2022-12-28T12:40:43.845Z,4.10
2022-12-28T12:43:36.611Z,4.90
2022-12-28T12:46:29.320Z,4.30
2022-12-28T12:49:25.589Z,4.60
2022-12-28T12:52:06.067Z,10.40
2022-12-28T12:55:10.886Z,5.30
2022-12-28T12:57:52.985Z,4.50
2022-12-28T13:00:26.391Z,4.80
2022-12-28T13:03:43.618Z,6.00
2022-12-28T13:06:16.188Z,7.40
2022-12-28T13:09:00.430Z,7.10
2022-12-28T13:11:34.838Z,5.90
2022-12-28T13:14:03.349Z,4.90
2022-12-28T13:16:32.585Z,6.30
2022-12-28T13:19:05.567Z,6.90
2022-12-28T13:21:48.737Z,6.90
2022-12-28T13:24:40.072Z,6.80
2022-12-28T13:27:20.251Z,5.10
2022-12-28T13:29:54.861Z,6.20
2022-12-28T13:32:38.339Z,8.00
2022-12-28T13:35:20.227Z,7.00
2022-12-28T13:38:09.747Z,6.90
2022-12-28T13:40:40.255Z,6.50
2022-12-28T13:43:44.508Z,7.20
2022-12-28T13:46:18.170Z,5.40
2022-12-28T13:48:52.432Z,8.70
2022-12-28T13:51:21.826Z,11.40
2022-12-28T13:53:55.600Z,6.90
2022-12-28T13:56:24.848Z,8.50
2022-12-28T13:59:04.529Z,7.40
2022-12-28T14:01:40.749Z,8.90
2022-12-28T14:04:51.838Z,6.80
2022-12-28T14:07:15.409Z,7.20
2022-12-28T14:09:45.449Z,8.70
2022-12-28T14:12:15.391Z,8.80
2022-12-28T14:14:45.253Z,7.60
2022-12-28T14:17:13.492Z,6.80
2022-12-28T14:19:42.915Z,9.40
2022-12-28T14:22:36.931Z,10.50
2022-12-28T14:25:17.964Z,8.20
2022-12-28T14:28:00.709Z,9.30
2022-12-28T14:30:41.772Z,10.90
2022-12-28T14:33:24.685Z,9.80
2022-12-28T14:36:00.757Z,9.30
2022-12-28T14:38:35.401Z,7.00
2022-12-28T14:41:04.501Z,8.70
2022-12-28T14:43:35.890Z,7.40
2022-12-28T14:46:27.760Z,9.90
2022-12-28T14:48:55.612Z,7.90
2022-12-28T14:51:31.878Z,10.60
2022-12-28T14:54:22.367Z,7.30
2022-12-28T14:57:03.756Z,11.90
2022-12-28T14:59:42.895Z,9.10
2022-12-28T15:02:41.241Z,10.30
2022-12-28T15:05:44.885Z,9.90
2022-12-28T15:08:13.255Z,13.80
2022-12-28T15:10:52.297Z,14.50
2022-12-28T15:13:21.930Z,12.40
2022-12-28T15:15:55.466Z,16.50
2022-12-28T15:18:24.288Z,11.70
2022-12-28T15:20:52.149Z,12.50
2022-12-28T15:23:20.778Z,11.40
2022-12-28T15:25:48.911Z,11.30
2022-12-28T15:28:17.172Z,8.50
2022-12-28T15:30:45.253Z,8.00
2022-12-28T15:33:13.232Z,7.50
2022-12-28T15:35:41.099Z,8.40
2022-12-28T15:38:08.849Z,10.50
2022-12-28T15:40:40.019Z,13.30
2022-12-28T15:43:07.547Z,9.90
2022-12-28T15:45:35.428Z,11.30
2022-12-28T15:48:03.099Z,9.90
2022-12-28T15:50:32.127Z,10.90
2022-12-28T15:53:00.767Z,9.80
2022-12-28T15:55:28.534Z,7.80
2022-12-28T15:57:56.387Z,10.10
2022-12-28T16:00:24.279Z,8.70
2022-12-28T16:02:52.048Z,10.70
2022-12-28T16:05:19.789Z,12.30
2022-12-28T16:07:48.391Z,10.60
2022-12-28T16:10:15.947Z,9.10
2022-12-28T16:12:43.509Z,10.30
2022-12-28T16:15:11.686Z,11.20
2022-12-28T16:17:48.626Z,10.60
2022-12-28T16:20:19.691Z,8.20
2022-12-28T16:22:47.481Z,10.60
2022-12-28T16:25:15.436Z,15.30
2022-12-28T16:27:43.196Z,16.80
2022-12-28T16:30:12.162Z,10.80
2022-12-28T16:32:40.048Z,11.20
2022-12-28T16:35:08.779Z,15.50
2022-12-28T16:37:36.916Z,13.40
2022-12-28T16:40:05.327Z,13.10
2022-12-28T16:42:32.954Z,12.40
2022-12-28T16:45:01.010Z,12.50
2022-12-28T16:47:29.786Z,13.20
2022-12-28T16:49:57.587Z,13.20
2022-12-28T16:52:25.358Z,18.10
2022-12-28T16:54:52.917Z,16.30
2022-12-28T16:57:20.767Z,13.80
2022-12-28T16:59:49.988Z,14.10
2022-12-28T17:02:17.800Z,12.20
2022-12-28T17:04:45.730Z,12.60
2022-12-28T17:07:13.932Z,14.40
2022-12-28T17:09:46.683Z,13.80
2022-12-28T17:12:18.118Z,11.60
2022-12-28T17:14:46.287Z,15.00
2022-12-28T17:17:14.055Z,13.50
2022-12-28T17:19:42.029Z,13.90
2022-12-28T17:22:10.090Z,15.60
2022-12-28T17:24:37.968Z,12.90
2022-12-28T17:27:09.112Z,15.90
2022-12-28T17:29:39.853Z,14.60
2022-12-28T17:32:08.040Z,14.90
2022-12-28T17:34:36.812Z,15.20
2022-12-28T17:37:04.907Z,16.00
2022-12-28T17:39:39.684Z,13.70
2022-12-28T17:42:08.910Z,15.20
2022-12-28T17:44:36.587Z,13.40
2022-12-28T17:47:05.048Z,13.30
2022-12-28T17:49:32.931Z,10.00
2022-12-28T17:52:00.574Z,13.00
2022-12-28T17:54:28.234Z,11.50
2022-12-28T17:56:55.913Z,12.70
2022-12-28T17:59:23.875Z,10.50
2022-12-28T18:01:52.109Z,12.20
2022-12-28T18:04:19.706Z,11.00
2022-12-28T18:06:47.686Z,12.40
2022-12-28T18:09:15.950Z,13.00
2022-12-28T18:11:43.608Z,10.90
2022-12-28T18:14:12.872Z,10.30
2022-12-28T18:16:41.182Z,9.40
2022-12-28T18:19:08.949Z,10.30
2022-12-28T18:21:37.748Z,8.50
2022-12-28T18:24:06.738Z,8.10
2022-12-28T18:26:34.287Z,11.90
2022-12-28T18:29:01.850Z,13.00
2022-12-28T18:31:29.920Z,11.60
2022-12-28T18:33:58.407Z,10.60
2022-12-28T18:36:26.067Z,9.30
2022-12-28T18:38:54.255Z,10.10
2022-12-28T18:41:22.772Z,11.20
2022-12-28T18:43:51.344Z,9.90
2022-12-28T18:46:19.821Z,9.70
2022-12-28T18:48:47.461Z,13.00
2022-12-28T18:51:18.146Z,10.50
2022-12-28T18:53:46.915Z,12.80
2022-12-28T18:56:21.115Z,12.70
2022-12-28T18:58:55.856Z,10.50
2022-12-28T19:04:17.432Z,10.30
2022-12-28T19:06:45.428Z,9.70
2022-12-28T19:09:13.625Z,10.20
2022-12-28T19:11:41.824Z,10.80
2022-12-28T19:14:12.446Z,11.00
2022-12-28T19:16:41.354Z,10.20
2022-12-28T19:19:10.056Z,12.00
2022-12-28T19:21:42.612Z,13.30
2022-12-28T19:24:16.104Z,12.10
2022-12-28T19:26:47.245Z,9.80
2022-12-28T19:29:16.832Z,8.70
2022-12-28T19:31:45.740Z,8.90
2022-12-28T19:34:15.787Z,10.60
2022-12-28T19:36:44.138Z,10.40
2022-12-28T19:39:12.636Z,10.60
2022-12-28T19:41:41.737Z,13.50
2022-12-28T19:44:09.458Z,10.80
2022-12-28T19:46:38.260Z,10.10
2022-12-28T19:49:06.009Z,10.60
2022-12-28T19:51:34.408Z,10.90
2022-12-28T19:54:02.557Z,8.50
2022-12-28T19:56:31.594Z,10.40
2022-12-28T19:59:06.108Z,11.00
2022-12-28T20:01:37.566Z,9.80
2022-12-28T20:04:13.498Z,9.40
2022-12-28T20:06:45.715Z,8.70
2022-12-28T20:09:14.863Z,8.50
2022-12-28T20:11:44.488Z,9.00
2022-12-28T20:14:19.135Z,9.00
2022-12-28T20:16:51.152Z,8.20
2022-12-28T20:19:18.908Z,7.00
2022-12-28T20:21:46.577Z,7.80
2022-12-28T20:24:14.681Z,7.10
2022-12-28T20:26:42.408Z,9.50
2022-12-28T20:29:10.473Z,6.60
2022-12-28T20:31:38.132Z,6.90
2022-12-28T20:34:05.721Z,7.30
2022-12-28T20:36:34.326Z,7.00
2022-12-28T20:39:03.196Z,9.40
2022-12-28T20:41:52.245Z,8.20
2022-12-28T20:44:31.987Z,6.80
2022-12-28T20:47:04.317Z,9.80
2022-12-28T20:49:32.235Z,8.40
2022-12-28T20:52:01.392Z,10.60
2022-12-28T20:54:30.108Z,9.30
2022-12-28T20:56:58.949Z,6.80
2022-12-28T20:59:28.899Z,6.40
2022-12-28T21:01:57.601Z,8.50
2022-12-28T21:04:26.328Z,8.80
2022-12-28T21:06:54.781Z,8.20
2022-12-28T21:09:24.196Z,7.20
2022-12-28T21:11:52.761Z,8.30
2022-12-28T21:14:20.874Z,7.10
2022-12-28T21:16:49.904Z,7.00
2022-12-28T21:19:17.605Z,7.00
2022-12-28T21:21:47.067Z,6.50
2022-12-28T21:24:15.268Z,7.70
2022-12-28T21:26:43.237Z,9.10
2022-12-28T21:29:10.892Z,7.70
2022-12-28T21:31:39.650Z,9.00
2022-12-28T21:34:07.979Z,9.70
2022-12-28T21:36:35.836Z,12.70
2022-12-28T21:39:04.114Z,10.00
2022-12-28T21:41:50.907Z,13.30
2022-12-28T21:44:24.089Z,9.70
2022-12-28T21:46:53.851Z,10.90
2022-12-28T21:49:22.608Z,10.00
2022-12-28T21:51:51.820Z,14.30
2022-12-28T21:54:22.537Z,14.30
2022-12-28T21:56:54.548Z,9.80
2022-12-28T21:59:24.927Z,9.00
2022-12-28T22:02:12.829Z,8.70
2022-12-28T22:05:07.292Z,8.00
2022-12-28T22:07:35.023Z,8.30
2022-12-28T22:10:21.630Z,8.00
2022-12-28T22:12:49.399Z,8.50
2022-12-28T22:15:39.788Z,8.90
2022-12-28T22:21:08.749Z,7.90
2022-12-28T22:23:36.469Z,8.10
2022-12-28T22:26:04.135Z,6.60
2022-12-28T22:28:31.905Z,7.00
2022-12-28T22:31:04.929Z,7.80
2022-12-28T22:33:32.749Z,9.30
2022-12-28T22:36:17.081Z,6.10
2022-12-28T22:38:45.590Z,6.60
2022-12-28T22:41:13.349Z,8.30
2022-12-28T22:43:41.941Z,6.60
2022-12-28T22:46:12.066Z,8.80
2022-12-28T22:48:39.934Z,7.40
2022-12-28T22:51:15.588Z,6.10
2022-12-28T22:53:43.443Z,7.30
2022-12-28T22:56:19.637Z,5.10
2022-12-28T22:58:48.285Z,8.30
