createdAt,value
2019-02-23T00:01:13.535Z,104037.73
2019-02-23T00:03:43.974Z,104041.61
2019-02-23T00:06:14.219Z,104038.48
2019-02-23T00:08:44.492Z,104039.66
2019-02-23T00:11:14.741Z,104044.31
2019-02-23T00:13:45.010Z,104036.87
2019-02-23T00:16:16.714Z,104033.78
2019-02-23T00:18:47.010Z,104025.51
2019-02-23T00:21:17.263Z,104027.86
2019-02-23T00:23:47.903Z,104027.75
2019-02-23T00:26:18.165Z,104025.45
2019-02-23T00:28:48.441Z,104042.19
2019-02-23T00:31:18.755Z,104042.05
2019-02-23T00:33:49.017Z,104033.01
2019-02-23T00:36:19.269Z,104040.90
2019-02-23T00:38:49.606Z,104038.16
2019-02-23T00:41:19.850Z,104040.43
2019-02-23T00:43:50.107Z,104037.44
2019-02-23T00:46:20.352Z,104034.19
2019-02-23T00:48:50.612Z,104036.55
2019-02-23T00:51:20.861Z,104025.51
2019-02-23T00:53:51.125Z,104021.28
2019-02-23T00:56:21.369Z,104023.98
2019-02-23T00:58:51.633Z,104024.16
2019-02-23T01:01:21.888Z,104019.08
2019-02-23T01:03:52.153Z,104013.20
2019-02-23T01:06:22.401Z,103999.57
2019-02-23T01:08:52.671Z,103997.25
2019-02-23T01:11:22.924Z,103993.25
2019-02-23T01:13:53.187Z,103998.41
2019-02-23T01:16:23.733Z,103995.89
2019-02-23T01:18:54.000Z,103977.88
2019-02-23T01:21:24.243Z,103961.01
2019-02-23T01:23:54.513Z,103970.80
2019-02-23T01:26:24.766Z,103983.51
2019-02-23T01:28:55.048Z,103997.05
2019-02-23T01:31:25.301Z,103990.14
2019-02-23T01:33:55.573Z,103996.41
2019-02-23T01:36:25.821Z,103994.80
2019-02-23T01:38:56.091Z,104002.23
2019-02-23T01:41:26.349Z,103985.93
2019-02-23T01:43:56.627Z,103996.63
2019-02-23T01:46:26.881Z,103999.70
2019-02-23T01:48:58.008Z,103995.95
2019-02-23T01:51:28.253Z,103987.94
2019-02-23T01:53:58.516Z,103993.20
2019-02-23T01:56:28.764Z,104001.55
2019-02-23T01:58:59.029Z,104012.15
2019-02-23T02:01:29.278Z,104017.42
2019-02-23T02:03:59.542Z,104024.70
2019-02-23T02:06:29.787Z,104025.20
2019-02-23T02:09:00.060Z,104050.07
2019-02-23T02:11:30.923Z,104041.03
2019-02-23T02:14:01.192Z,104031.05
2019-02-23T02:16:32.144Z,104045.08
2019-02-23T02:19:02.408Z,104042.00
2019-02-23T02:21:32.657Z,104044.37
2019-02-23T02:24:02.916Z,104036.39
2019-02-23T02:26:33.157Z,104027.25
2019-02-23T02:29:03.420Z,104014.91
2019-02-23T02:31:33.664Z,104009.83
2019-02-23T02:34:13.024Z,104013.93
2019-02-23T02:36:43.264Z,104016.37
2019-02-23T02:39:16.460Z,103995.22
2019-02-23T02:41:46.713Z,103984.48
2019-02-23T02:44:16.966Z,103983.90
2019-02-23T02:46:47.224Z,103975.66
2019-02-23T02:49:17.466Z,103958.02
2019-02-23T02:51:47.715Z,103945.23
2019-02-23T02:54:17.963Z,103945.42
2019-02-23T02:56:48.212Z,103953.55
2019-02-23T02:59:18.468Z,103964.35
2019-02-23T03:01:48.711Z,103962.14
2019-02-23T03:04:19.331Z,103958.39
2019-02-23T03:06:49.580Z,103955.61
2019-02-23T03:09:19.824Z,103952.39
2019-02-23T03:11:50.069Z,103959.10
2019-02-23T03:14:20.322Z,103965.20
2019-02-23T03:16:50.742Z,103973.38
2019-02-23T03:19:21.256Z,103975.67
2019-02-23T03:21:51.507Z,103991.70
2019-02-23T03:24:21.761Z,103985.97
2019-02-23T03:26:52.010Z,103975.08
2019-02-23T03:29:22.256Z,103978.60
2019-02-23T03:31:52.506Z,103979.48
2019-02-23T03:34:22.752Z,103973.11
2019-02-23T03:36:52.998Z,103963.62
2019-02-23T03:39:23.253Z,103962.68
2019-02-23T03:41:53.495Z,103949.02
2019-02-23T03:44:23.754Z,103956.70
2019-02-23T03:46:54.072Z,103958.11
2019-02-23T03:49:24.329Z,103956.25
2019-02-23T03:51:54.574Z,103953.67
2019-02-23T03:54:24.823Z,103949.44
2019-02-23T03:56:55.066Z,103940.54
2019-02-23T03:59:25.323Z,103942.47
2019-02-23T04:01:55.567Z,103950.48
2019-02-23T04:04:25.893Z,103955.66
2019-02-23T04:06:56.410Z,103955.66
2019-02-23T04:09:26.662Z,103950.22
2019-02-23T04:11:56.909Z,103936.47
2019-02-23T04:14:27.157Z,103922.39
2019-02-23T04:16:57.409Z,103919.86
2019-02-23T04:19:27.659Z,103928.13
2019-02-23T04:21:57.903Z,103923.64
2019-02-23T04:24:28.155Z,103933.88
2019-02-23T04:26:58.399Z,103918.64
2019-02-23T04:29:28.665Z,103902.43
2019-02-23T04:31:59.283Z,103889.03
2019-02-23T04:34:29.528Z,103894.20
2019-02-23T04:37:00.943Z,103899.23
2019-02-23T04:39:31.200Z,103915.38
2019-02-23T04:42:01.443Z,103924.07
2019-02-23T04:44:31.775Z,103925.23
2019-02-23T04:47:02.012Z,103926.30
2019-02-23T04:49:32.266Z,103934.28
2019-02-23T04:52:02.517Z,103944.03
2019-02-23T04:54:36.099Z,103940.52
2019-02-23T04:57:06.345Z,103937.25
2019-02-23T04:59:36.592Z,103951.91
2019-02-23T05:02:06.839Z,103934.89
2019-02-23T05:04:37.357Z,103936.19
2019-02-23T05:07:07.614Z,103946.69
2019-02-23T05:09:38.146Z,103940.32
2019-02-23T05:12:08.398Z,103956.70
2019-02-23T05:14:38.727Z,103961.94
2019-02-23T05:17:09.972Z,103964.06
2019-02-23T05:19:40.492Z,103962.55
2019-02-23T05:22:10.740Z,103956.89
2019-02-23T05:24:40.993Z,103939.28
2019-02-23T05:27:11.243Z,103942.13
2019-02-23T05:29:41.565Z,103953.56
2019-02-23T05:32:11.812Z,103969.27
2019-02-23T05:34:42.076Z,103989.59
2019-02-23T05:37:12.320Z,103988.53
2019-02-23T05:39:42.588Z,103986.62
2019-02-23T05:42:12.835Z,103993.47
2019-02-23T05:44:43.370Z,103992.27
2019-02-23T05:47:13.612Z,103987.36
2019-02-23T05:49:43.891Z,103986.17
2019-02-23T05:52:14.319Z,103986.03
2019-02-23T05:54:44.588Z,103978.90
2019-02-23T05:57:14.834Z,103973.38
2019-02-23T05:59:46.269Z,103982.33
2019-02-23T06:02:16.509Z,103991.17
2019-02-23T06:04:46.804Z,103990.39
2019-02-23T06:07:17.113Z,103996.93
2019-02-23T06:09:47.443Z,103996.25
2019-02-23T06:12:17.693Z,103990.62
2019-02-23T06:14:47.956Z,103987.72
2019-02-23T06:17:18.205Z,103979.97
2019-02-23T06:19:48.481Z,103991.30
2019-02-23T06:22:18.741Z,104000.00
2019-02-23T06:24:50.005Z,104002.69
2019-02-23T06:27:20.256Z,104010.36
2019-02-23T06:29:50.531Z,104015.06
2019-02-23T06:32:20.776Z,104011.38
2019-02-23T06:34:51.053Z,104013.77
2019-02-23T06:37:21.323Z,104001.91
2019-02-23T06:39:51.593Z,103995.43
2019-02-23T06:42:21.846Z,103977.88
2019-02-23T06:44:53.302Z,103979.23
2019-02-23T06:47:23.555Z,103987.89
2019-02-23T06:49:53.823Z,103986.39
2019-02-23T06:52:24.088Z,103984.30
2019-02-23T06:54:54.398Z,103990.41
2019-02-23T06:57:25.120Z,104001.49
2019-02-23T06:59:55.399Z,104012.20
2019-02-23T07:02:25.798Z,104030.80
2019-02-23T07:04:56.077Z,104039.31
2019-02-23T07:07:26.703Z,104035.41
2019-02-23T07:09:57.137Z,104040.37
2019-02-23T07:12:27.409Z,104019.75
2019-02-23T07:14:57.681Z,104016.13
2019-02-23T07:17:28.960Z,104012.20
2019-02-23T07:20:00.423Z,104016.55
2019-02-23T07:22:30.687Z,104012.69
2019-02-23T07:25:00.944Z,104008.70
2019-02-23T07:27:31.405Z,104018.12
2019-02-23T07:30:02.952Z,104007.68
2019-02-23T07:32:33.483Z,104000.19
2019-02-23T07:35:04.306Z,103991.88
2019-02-23T07:37:34.565Z,103989.99
2019-02-23T07:40:08.065Z,103972.94
2019-02-23T07:42:38.312Z,103965.62
2019-02-23T07:45:10.114Z,103965.42
2019-02-23T07:47:40.365Z,103959.95
2019-02-23T07:50:13.051Z,103977.65
2019-02-23T07:52:43.298Z,103980.34
2019-02-23T07:55:13.584Z,103956.38
2019-02-23T07:57:43.898Z,103969.23
2019-02-23T08:00:14.503Z,103954.98
2019-02-23T08:02:44.759Z,103979.63
2019-02-23T08:05:15.001Z,103992.66
2019-02-23T08:07:45.247Z,104003.52
2019-02-23T08:10:15.496Z,104004.94
2019-02-23T08:12:46.302Z,104013.00
2019-02-23T08:15:16.555Z,104029.91
2019-02-23T08:17:47.806Z,104031.27
2019-02-23T08:20:18.054Z,104041.05
2019-02-23T08:22:48.296Z,104024.62
2019-02-23T08:25:18.560Z,104033.89
2019-02-23T08:27:48.801Z,104026.65
2019-02-23T08:30:19.038Z,104024.79
2019-02-23T08:32:49.558Z,104011.34
2019-02-23T08:35:19.791Z,103997.59
2019-02-23T08:37:50.047Z,103985.61
2019-02-23T08:40:20.291Z,103984.03
2019-02-23T08:42:50.547Z,103988.02
2019-02-23T08:45:22.562Z,103987.36
2019-02-23T08:47:52.832Z,103980.28
2019-02-23T08:50:24.684Z,103969.22
2019-02-23T08:52:55.155Z,103955.45
2019-02-23T08:55:25.459Z,103939.45
2019-02-23T08:57:55.816Z,103943.07
2019-02-23T09:00:26.067Z,103947.95
2019-02-23T09:02:56.420Z,103954.14
2019-02-23T09:05:26.665Z,103962.80
2019-02-23T09:07:57.815Z,103947.99
2019-02-23T09:10:28.071Z,103947.07
2019-02-23T09:12:58.304Z,103954.00
2019-02-23T09:15:29.997Z,103942.91
2019-02-23T09:18:01.290Z,103947.25
2019-02-23T09:20:31.541Z,103948.17
2019-02-23T09:23:01.813Z,103944.83
2019-02-23T09:25:33.066Z,103955.66
2019-02-23T09:28:03.328Z,103951.00
2019-02-23T09:30:33.576Z,103964.28
2019-02-23T09:33:03.837Z,103964.63
2019-02-23T09:35:34.086Z,103971.16
2019-02-23T09:38:04.352Z,103963.73
2019-02-23T09:40:35.659Z,103963.30
2019-02-23T09:43:05.930Z,103965.72
2019-02-23T09:45:36.267Z,103961.27
2019-02-23T09:48:06.526Z,103961.47
2019-02-23T09:50:36.843Z,103956.23
2019-02-23T09:53:11.277Z,103958.86
2019-02-23T09:55:39.050Z,103953.80
2019-02-23T09:58:09.372Z,103956.62
2019-02-23T10:00:42.734Z,103952.02
2019-02-23T10:03:16.059Z,103947.74
2019-02-23T10:05:47.773Z,103954.62
2019-02-23T10:08:20.403Z,103942.26
2019-02-23T10:10:52.152Z,103938.26
2019-02-23T10:13:27.440Z,103935.06
2019-02-23T10:16:06.285Z,103934.69
2019-02-23T10:18:41.837Z,103936.20
2019-02-23T10:21:14.260Z,103933.61
2019-02-23T10:23:52.378Z,103936.03
2019-02-23T10:26:23.762Z,103925.42
2019-02-23T10:28:58.063Z,103924.14
2019-02-23T10:31:29.532Z,103929.80
2019-02-23T10:33:59.799Z,103939.20
2019-02-23T10:36:31.979Z,103933.58
2019-02-23T10:39:05.273Z,103928.11
2019-02-23T10:41:37.217Z,103937.14
2019-02-23T10:44:07.815Z,103950.25
2019-02-23T10:49:39.180Z,103948.55
2019-02-23T10:52:10.633Z,103947.24
2019-02-23T10:54:40.898Z,103947.83
2019-02-23T10:57:11.163Z,103947.44
2019-02-23T10:59:41.410Z,103947.81
2019-02-23T11:02:12.265Z,103942.38
2019-02-23T11:04:42.803Z,103943.90
2019-02-23T11:07:13.081Z,103944.06
2019-02-23T11:09:43.350Z,103932.20
2019-02-23T11:12:13.632Z,103931.85
2019-02-23T11:14:45.882Z,103926.45
2019-02-23T11:17:16.606Z,103927.78
2019-02-23T11:19:47.669Z,103911.85
2019-02-23T11:22:17.943Z,103901.51
2019-02-23T11:24:48.456Z,103905.81
2019-02-23T11:27:18.715Z,103905.86
2019-02-23T11:29:48.956Z,103899.33
2019-02-23T11:32:19.538Z,103896.06
2019-02-23T11:34:49.784Z,103891.54
2019-02-23T11:37:20.069Z,103880.42
2019-02-23T11:39:50.306Z,103885.92
2019-02-23T11:42:20.576Z,103886.19
2019-02-23T11:44:51.950Z,103875.30
2019-02-23T11:47:22.235Z,103879.58
2019-02-23T11:49:52.475Z,103880.67
2019-02-23T11:52:22.796Z,103872.62
2019-02-23T11:54:53.054Z,103867.75
2019-02-23T11:57:23.588Z,103876.78
2019-02-23T11:59:55.519Z,103879.95
2019-02-23T12:02:25.772Z,103876.36
2019-02-23T12:04:56.012Z,103869.69
2019-02-23T12:07:26.265Z,103863.94
2019-02-23T12:09:57.413Z,103861.10
2019-02-23T12:12:27.658Z,103851.39
2019-02-23T12:14:58.110Z,103858.67
2019-02-23T12:17:29.566Z,103865.82
2019-02-23T12:20:02.231Z,103860.17
2019-02-23T12:22:32.812Z,103864.11
2019-02-23T12:25:03.073Z,103865.03
2019-02-23T12:27:33.317Z,103867.45
2019-02-23T12:30:05.413Z,103848.53
2019-02-23T12:32:35.663Z,103857.17
2019-02-23T12:35:09.526Z,103860.00
2019-02-23T12:37:39.759Z,103852.89
2019-02-23T12:40:11.843Z,103866.92
2019-02-23T12:42:42.080Z,103869.37
2019-02-23T12:45:15.583Z,103870.69
2019-02-23T12:47:45.830Z,103865.83
2019-02-23T12:50:16.138Z,103858.69
2019-02-23T12:52:46.961Z,103861.13
2019-02-23T12:55:17.520Z,103862.03
2019-02-23T12:57:47.779Z,103863.20
2019-02-23T13:00:19.209Z,103862.99
2019-02-23T13:02:51.136Z,103860.17
2019-02-23T13:05:28.049Z,103863.32
2019-02-23T13:07:58.397Z,103864.66
2019-02-23T13:10:28.839Z,103855.06
2019-02-23T13:13:05.278Z,103855.98
2019-02-23T13:15:44.405Z,103849.45
2019-02-23T13:18:40.524Z,103844.19
2019-02-23T13:21:42.103Z,103844.53
2019-02-23T13:24:31.911Z,103834.97
2019-02-23T13:27:08.111Z,103827.52
2019-02-23T13:29:51.781Z,103819.72
2019-02-23T13:32:58.723Z,103826.13
2019-02-23T13:35:52.818Z,103820.46
2019-02-23T13:38:33.734Z,103818.98
2019-02-23T13:41:19.193Z,103809.75
2019-02-23T13:44:07.012Z,103802.48
2019-02-23T13:46:40.525Z,103798.75
2019-02-23T13:49:42.590Z,103796.72
2019-02-23T13:52:27.993Z,103800.32
2019-02-23T13:55:17.719Z,103799.39
2019-02-23T13:58:08.685Z,103797.88
2019-02-23T14:00:50.475Z,103794.29
2019-02-23T14:03:36.740Z,103794.62
2019-02-23T14:06:19.297Z,103803.88
2019-02-23T14:09:13.581Z,103803.50
2019-02-23T14:11:52.928Z,103795.63
2019-02-23T14:14:29.317Z,103794.32
2019-02-23T14:17:11.602Z,103796.39
2019-02-23T14:19:50.812Z,103785.16
2019-02-23T14:22:40.498Z,103769.95
2019-02-23T14:25:36.586Z,103764.71
2019-02-23T14:28:28.754Z,103755.33
2019-02-23T14:31:17.379Z,103755.36
2019-02-23T14:34:08.730Z,103744.16
2019-02-23T14:37:07.199Z,103738.15
2019-02-23T14:39:43.829Z,103728.83
2019-02-23T14:42:34.967Z,103734.21
2019-02-23T14:45:20.512Z,103743.02
2019-02-23T14:47:59.160Z,103744.90
2019-02-23T14:50:38.347Z,103754.99
2019-02-23T14:53:23.688Z,103764.18
2019-02-23T14:56:08.745Z,103764.20
2019-02-23T14:58:42.282Z,103765.91
2019-02-23T15:01:36.333Z,103760.84
2019-02-23T15:04:37.998Z,103753.19
2019-02-23T15:07:32.355Z,103744.95
2019-02-23T15:10:20.785Z,103745.69
2019-02-23T15:13:14.096Z,103752.44
2019-02-23T15:15:59.790Z,103759.70
2019-02-23T15:18:42.170Z,103753.92
2019-02-23T15:21:27.468Z,103753.14
2019-02-23T15:24:19.140Z,103754.66
2019-02-23T15:26:53.572Z,103746.81
2019-02-23T15:30:01.326Z,103746.05
2019-02-23T15:32:49.953Z,103744.70
2019-02-23T15:35:23.473Z,103731.04
2019-02-23T15:38:19.418Z,103720.12
2019-02-23T15:41:08.106Z,103721.92
2019-02-23T15:43:47.414Z,103713.86
2019-02-23T15:46:26.707Z,103712.64
2019-02-23T15:49:18.661Z,103709.98
2019-02-23T15:51:48.961Z,103709.00
2019-02-23T15:54:19.394Z,103712.48
2019-02-23T15:56:49.612Z,103721.13
2019-02-23T15:59:19.883Z,103711.81
2019-02-23T16:01:50.408Z,103717.00
2019-02-23T16:04:20.668Z,103716.81
2019-02-23T16:06:50.925Z,103716.95
2019-02-23T16:09:21.262Z,103716.95
2019-02-23T16:11:51.532Z,103706.70
2019-02-23T16:14:21.802Z,103708.84
2019-02-23T16:16:52.372Z,103710.86
2019-02-23T16:19:22.619Z,103719.28
2019-02-23T16:21:53.185Z,103720.72
2019-02-23T16:24:23.527Z,103682.93
2019-02-23T16:26:53.826Z,103708.37
2019-02-23T16:29:24.096Z,103685.30
2019-02-23T16:31:54.732Z,103685.30
2019-02-23T16:34:26.038Z,103704.15
2019-02-23T16:36:56.479Z,103692.57
2019-02-23T16:39:27.026Z,103693.44
2019-02-23T16:41:57.279Z,103693.44
2019-02-23T16:44:27.541Z,103687.42
2019-02-23T16:46:57.795Z,103687.42
2019-02-23T16:49:28.051Z,103692.23
2019-02-23T16:51:58.325Z,103692.23
2019-02-23T16:54:28.663Z,103680.44
2019-02-23T16:57:00.296Z,103685.47
2019-02-23T16:59:31.635Z,103680.37
2019-02-23T17:02:02.099Z,103663.07
2019-02-23T17:04:32.363Z,103663.07
2019-02-23T17:07:02.632Z,103672.61
2019-02-23T17:09:32.889Z,103663.63
2019-02-23T17:12:03.158Z,103631.81
2019-02-23T17:14:33.435Z,103663.94
2019-02-23T17:17:04.679Z,103669.45
2019-02-23T17:19:34.950Z,103674.14
2019-02-23T17:22:05.807Z,103673.13
2019-02-23T17:24:37.204Z,103664.91
2019-02-23T17:27:07.854Z,103666.49
2019-02-23T17:29:38.326Z,103666.49
2019-02-23T17:32:08.937Z,103667.38
2019-02-23T17:34:39.263Z,103672.14
2019-02-23T17:37:11.311Z,103666.58
2019-02-23T17:39:41.861Z,103655.36
2019-02-23T17:42:12.140Z,103657.19
2019-02-23T17:44:42.660Z,103645.89
2019-02-23T17:47:13.203Z,103647.20
2019-02-23T17:49:46.866Z,103645.14
2019-02-23T17:52:17.278Z,103645.23
2019-02-23T17:54:48.747Z,103648.84
2019-02-23T17:57:22.143Z,103641.36
2019-02-23T17:59:52.716Z,103647.22
2019-02-23T18:02:24.009Z,103645.41
2019-02-23T18:04:55.468Z,103634.26
2019-02-23T18:07:26.901Z,103639.17
2019-02-23T18:09:58.391Z,103634.75
2019-02-23T18:12:29.825Z,103629.33
2019-02-23T18:15:01.272Z,103631.40
2019-02-23T18:17:34.689Z,103631.52
2019-02-23T18:20:10.753Z,103633.10
2019-02-23T18:22:43.316Z,103635.51
2019-02-23T18:25:13.603Z,103629.06
2019-02-23T18:27:44.065Z,103638.73
2019-02-23T18:30:15.870Z,103634.27
2019-02-23T18:32:46.134Z,103619.53
2019-02-23T18:35:16.571Z,103620.10
2019-02-23T18:37:48.001Z,103619.39
2019-02-23T18:40:19.464Z,103622.70
2019-02-23T18:42:50.920Z,103623.44
2019-02-23T18:45:22.384Z,103627.66
2019-02-23T18:47:54.135Z,103621.84
2019-02-23T18:50:24.667Z,103624.94
2019-02-23T18:52:56.112Z,103628.98
2019-02-23T18:55:26.946Z,103626.69
2019-02-23T18:57:59.699Z,103626.87
2019-02-23T19:00:30.178Z,103615.53
2019-02-23T19:03:00.715Z,103616.49
2019-02-23T19:05:32.185Z,103613.47
2019-02-23T19:08:02.661Z,103605.73
2019-02-23T19:10:35.664Z,103606.09
2019-02-23T19:13:08.519Z,103601.88
2019-02-23T19:15:38.901Z,103604.72
2019-02-23T19:18:09.164Z,103595.75
2019-02-23T19:20:39.455Z,103591.23
2019-02-23T19:23:09.783Z,103594.42
2019-02-23T19:25:40.066Z,103594.28
2019-02-23T19:28:10.594Z,103585.75
2019-02-23T19:30:40.850Z,103581.48
2019-02-23T19:33:11.121Z,103581.15
2019-02-23T19:35:41.650Z,103577.08
2019-02-23T19:38:11.935Z,103568.91
2019-02-23T19:40:44.173Z,103566.48
2019-02-23T19:43:15.967Z,103566.12
2019-02-23T19:45:47.934Z,103560.69
2019-02-23T19:48:18.359Z,103557.84
2019-02-23T19:50:53.470Z,103551.28
2019-02-23T19:53:23.749Z,103551.72
2019-02-23T19:55:54.124Z,103546.52
2019-02-23T19:58:25.312Z,103545.58
2019-02-23T20:00:55.857Z,103539.84
2019-02-23T20:03:26.441Z,103537.66
2019-02-23T20:05:57.195Z,103534.92
2019-02-23T20:08:28.884Z,103534.98
2019-02-23T20:10:59.527Z,103531.19
2019-02-23T20:13:29.799Z,103542.38
2019-02-23T20:16:00.077Z,103541.83
2019-02-23T20:18:32.065Z,103544.29
2019-02-23T20:21:04.175Z,103543.30
2019-02-23T20:23:36.545Z,103550.17
2019-02-23T20:26:09.668Z,103552.17
2019-02-23T20:28:41.137Z,103553.79
2019-02-23T20:31:13.186Z,103562.64
2019-02-23T20:33:44.046Z,103563.83
2019-02-23T20:36:15.481Z,103564.95
2019-02-23T20:38:48.043Z,103565.55
2019-02-23T20:41:20.220Z,103558.88
2019-02-23T20:43:55.316Z,103555.44
2019-02-23T20:46:30.121Z,103546.94
2019-02-23T20:49:02.568Z,103547.84
2019-02-23T20:51:35.730Z,103542.33
2019-02-23T20:54:11.007Z,103535.64
2019-02-23T20:56:50.883Z,103536.12
2019-02-23T20:59:25.479Z,103531.77
2019-02-23T21:01:58.089Z,103536.79
2019-02-23T21:04:30.531Z,103535.35
2019-02-23T21:07:05.958Z,103534.36
2019-02-23T21:09:42.440Z,103525.69
2019-02-23T21:12:16.335Z,103524.17
2019-02-23T21:14:48.185Z,103521.30
2019-02-23T21:17:20.254Z,103524.28
2019-02-23T21:19:54.174Z,103529.58
2019-02-23T21:22:32.305Z,103530.88
2019-02-23T21:25:07.291Z,103520.71
2019-02-23T21:27:37.655Z,103520.06
2019-02-23T21:30:10.754Z,103521.69
2019-02-23T21:32:41.479Z,103525.45
2019-02-23T21:35:12.913Z,103523.49
2019-02-23T21:37:43.464Z,103524.84
2019-02-23T21:40:14.898Z,103524.37
2019-02-23T21:42:46.373Z,103523.45
2019-02-23T21:45:16.648Z,103511.27
2019-02-23T21:47:47.267Z,103508.58
2019-02-23T21:50:17.531Z,103515.78
2019-02-23T21:52:47.813Z,103507.42
2019-02-23T21:55:18.080Z,103512.88
2019-02-23T21:57:48.741Z,103518.28
2019-02-23T22:00:22.020Z,103514.23
2019-02-23T22:02:52.479Z,103508.30
2019-02-23T22:05:22.753Z,103496.60
2019-02-23T22:07:52.991Z,103492.14
2019-02-23T22:10:23.717Z,103488.14
2019-02-23T22:12:53.993Z,103495.43
2019-02-23T22:15:24.265Z,103496.19
2019-02-23T22:17:54.533Z,103493.58
2019-02-23T22:20:24.796Z,103493.69
2019-02-23T22:22:55.165Z,103504.92
2019-02-23T22:25:25.417Z,103500.33
2019-02-23T22:27:55.725Z,103500.80
2019-02-23T22:30:25.996Z,103489.36
2019-02-23T22:32:56.276Z,103484.30
2019-02-23T22:35:29.281Z,103484.95
2019-02-23T22:38:03.890Z,103491.83
2019-02-23T22:40:34.322Z,103485.79
2019-02-23T22:43:04.598Z,103485.28
2019-02-23T22:45:34.895Z,103487.83
2019-02-23T22:48:05.168Z,103491.50
2019-02-23T22:50:35.887Z,103485.18
2019-02-23T22:53:08.046Z,103478.50
2019-02-23T22:55:38.334Z,103485.42
2019-02-23T22:58:08.596Z,103476.27
2019-02-23T23:00:40.579Z,103486.11
2019-02-23T23:03:12.446Z,103489.69
2019-02-23T23:05:42.726Z,103486.06
2019-02-23T23:08:12.998Z,103478.09
2019-02-23T23:10:43.267Z,103482.21
2019-02-23T23:13:13.543Z,103478.09
2019-02-23T23:15:43.826Z,103468.60
2019-02-23T23:18:14.103Z,103477.47
2019-02-23T23:20:44.374Z,103480.13
2019-02-23T23:23:14.666Z,103467.91
2019-02-23T23:25:44.934Z,103470.52
2019-02-23T23:28:15.214Z,103459.23
2019-02-23T23:30:45.469Z,103454.78
2019-02-23T23:33:15.745Z,103458.81
2019-02-23T23:35:46.027Z,103461.73
2019-02-23T23:38:16.301Z,103463.61
2019-02-23T23:40:46.608Z,103460.34
2019-02-23T23:43:18.378Z,103461.17
2019-02-23T23:45:48.649Z,103462.55
2019-02-23T23:48:18.929Z,103460.43
2019-02-23T23:50:49.199Z,103454.52
2019-02-23T23:53:19.535Z,103463.17
2019-02-23T23:55:49.795Z,103455.36
2019-02-23T23:58:20.044Z,103461.97
