createdAt,value
2022-09-26T00:01:38.003Z,97744.00
2022-09-26T00:04:10.240Z,97736.81
2022-09-26T00:06:37.371Z,97734.06
2022-09-26T00:09:04.393Z,97723.63
2022-09-26T00:11:33.464Z,97720.75
2022-09-26T00:14:04.008Z,97713.94
2022-09-26T00:16:31.306Z,97724.88
2022-09-26T00:18:59.233Z,97715.56
2022-09-26T00:21:27.718Z,97714.31
2022-09-26T00:23:54.914Z,97717.31
2022-09-26T00:26:23.731Z,97710.38
2022-09-26T00:28:51.412Z,97709.19
2022-09-26T00:31:32.542Z,97706.56
2022-09-26T00:33:59.713Z,97698.19
2022-09-26T00:36:37.388Z,97700.88
2022-09-26T00:39:05.264Z,97697.06
2022-09-26T00:41:32.284Z,97689.16
2022-09-26T00:44:00.066Z,97695.25
2022-09-26T00:46:47.074Z,97699.44
2022-09-26T00:49:32.750Z,97698.50
2022-09-26T00:52:20.447Z,97702.63
2022-09-26T00:54:51.292Z,97699.38
2022-09-26T00:57:24.760Z,97692.28
2022-09-26T00:59:59.736Z,97691.00
2022-09-26T01:02:28.997Z,97692.38
2022-09-26T01:04:57.707Z,97694.09
2022-09-26T01:07:27.548Z,97688.47
2022-09-26T01:09:56.034Z,97685.47
2022-09-26T01:12:23.340Z,97687.16
2022-09-26T01:14:55.051Z,97687.44
2022-09-26T01:17:24.804Z,97676.41
2022-09-26T01:19:51.838Z,97674.28
2022-09-26T01:23:00.332Z,97675.25
2022-09-26T01:25:56.216Z,97674.06
2022-09-26T01:28:49.628Z,97668.72
2022-09-26T01:31:38.321Z,97661.16
2022-09-26T01:34:22.706Z,97656.06
2022-09-26T01:36:49.597Z,97653.63
2022-09-26T01:39:31.535Z,97663.13
2022-09-26T01:42:15.610Z,97661.31
2022-09-26T01:45:11.781Z,97662.03
2022-09-26T01:47:47.794Z,97660.31
2022-09-26T01:50:35.061Z,97662.78
2022-09-26T01:53:06.369Z,97657.44
2022-09-26T01:55:45.307Z,97653.91
2022-09-26T01:58:25.467Z,97653.69
2022-09-26T02:00:54.837Z,97652.06
2022-09-26T02:03:27.542Z,97650.50
2022-09-26T02:06:09.220Z,97642.69
2022-09-26T02:08:54.332Z,97647.59
2022-09-26T02:11:22.779Z,97654.28
2022-09-26T02:13:56.023Z,97649.38
2022-09-26T02:16:30.219Z,97651.00
2022-09-26T02:19:10.348Z,97662.03
2022-09-26T02:21:37.579Z,97656.91
2022-09-26T02:24:04.675Z,97660.84
2022-09-26T02:26:32.239Z,97653.41
2022-09-26T02:29:01.164Z,97650.22
2022-09-26T02:31:33.409Z,97647.41
2022-09-26T02:34:00.594Z,97645.47
2022-09-26T02:36:28.743Z,97645.09
2022-09-26T02:38:56.091Z,97641.75
2022-09-26T02:42:01.063Z,97645.53
2022-09-26T02:44:40.545Z,97648.38
2022-09-26T02:47:26.110Z,97650.28
2022-09-26T02:50:22.287Z,97653.78
2022-09-26T02:52:55.376Z,97655.78
2022-09-26T02:55:44.889Z,97656.91
2022-09-26T02:58:35.118Z,97655.31
2022-09-26T03:01:12.911Z,97638.16
2022-09-26T03:03:40.422Z,97634.31
2022-09-26T03:06:11.635Z,97647.19
2022-09-26T03:08:44.197Z,97633.00
2022-09-26T03:11:14.063Z,97631.19
2022-09-26T03:13:42.365Z,97626.94
2022-09-26T03:16:11.307Z,97628.13
2022-09-26T03:18:54.492Z,97621.44
2022-09-26T03:21:23.551Z,97621.25
2022-09-26T03:23:51.180Z,97618.06
2022-09-26T03:26:24.636Z,97613.25
2022-09-26T03:28:59.102Z,97618.38
2022-09-26T03:31:29.098Z,97619.16
2022-09-26T03:34:04.984Z,97622.09
2022-09-26T03:36:32.371Z,97611.56
2022-09-26T03:39:01.293Z,97610.97
2022-09-26T03:41:46.141Z,97612.59
2022-09-26T03:44:26.786Z,97609.66
2022-09-26T03:47:13.619Z,97607.69
2022-09-26T03:49:42.494Z,97602.03
2022-09-26T03:52:12.097Z,97598.59
2022-09-26T03:54:39.630Z,97600.22
2022-09-26T03:57:06.852Z,97594.78
2022-09-26T03:59:38.175Z,97595.03
2022-09-26T04:02:06.792Z,97594.03
2022-09-26T04:04:39.136Z,97591.09
2022-09-26T04:07:09.254Z,97590.84
2022-09-26T04:09:36.267Z,97596.94
2022-09-26T04:12:04.750Z,97589.97
2022-09-26T04:14:34.330Z,97582.97
2022-09-26T04:17:01.250Z,97584.28
2022-09-26T04:19:38.665Z,97584.34
2022-09-26T04:22:08.247Z,97590.78
2022-09-26T04:24:35.842Z,97592.94
2022-09-26T04:27:03.545Z,97595.63
2022-09-26T04:29:31.082Z,97595.09
2022-09-26T04:32:06.447Z,97594.25
2022-09-26T04:34:44.013Z,97591.56
2022-09-26T04:37:12.185Z,97587.84
2022-09-26T04:39:39.080Z,97594.94
2022-09-26T04:42:06.132Z,97600.31
2022-09-26T04:44:33.054Z,97591.44
2022-09-26T04:46:59.983Z,97591.50
2022-09-26T04:49:45.926Z,97591.06
2022-09-26T04:52:13.827Z,97597.88
2022-09-26T04:54:40.754Z,97598.50
2022-09-26T04:57:07.747Z,97596.94
2022-09-26T04:59:35.457Z,97593.19
2022-09-26T05:02:05.469Z,97594.94
2022-09-26T05:04:40.575Z,97596.06
2022-09-26T05:07:07.486Z,97594.03
2022-09-26T05:09:36.297Z,97595.38
2022-09-26T05:12:07.259Z,97589.63
2022-09-26T05:14:36.370Z,97570.91
2022-09-26T05:17:04.678Z,97579.06
2022-09-26T05:19:33.064Z,97570.03
2022-09-26T05:22:14.903Z,97575.63
2022-09-26T05:25:00.092Z,97572.97
2022-09-26T05:27:27.134Z,97578.09
2022-09-26T05:29:55.911Z,97578.16
2022-09-26T05:32:23.894Z,97577.66
2022-09-26T05:34:52.077Z,97576.31
2022-09-26T05:37:21.379Z,97575.44
2022-09-26T05:40:07.950Z,97579.53
2022-09-26T05:42:39.869Z,97586.50
2022-09-26T05:45:07.608Z,97581.97
2022-09-26T05:47:36.385Z,97595.47
2022-09-26T05:50:10.072Z,97586.25
2022-09-26T05:52:39.507Z,97590.13
2022-09-26T05:55:08.901Z,97583.88
2022-09-26T05:57:57.028Z,97589.88
2022-09-26T06:00:27.840Z,97593.38
2022-09-26T06:03:01.300Z,97591.00
2022-09-26T06:05:47.318Z,97596.09
2022-09-26T06:08:17.503Z,97584.75
2022-09-26T06:11:10.597Z,97588.03
2022-09-26T06:13:37.646Z,97588.56
2022-09-26T06:16:07.404Z,97592.06
2022-09-26T06:18:35.014Z,97582.88
2022-09-26T06:21:06.223Z,97588.28
2022-09-26T06:23:36.120Z,97598.00
2022-09-26T06:26:09.548Z,97591.78
2022-09-26T06:28:36.783Z,97590.09
2022-09-26T06:31:16.959Z,97590.63
2022-09-26T06:34:05.522Z,97591.63
2022-09-26T06:36:53.907Z,97596.25
2022-09-26T06:39:20.897Z,97586.13
2022-09-26T06:41:47.949Z,97578.53
2022-09-26T06:44:35.406Z,97579.94
2022-09-26T06:47:14.492Z,97577.56
2022-09-26T06:49:41.484Z,97584.59
2022-09-26T06:52:20.874Z,97578.19
2022-09-26T06:54:48.095Z,97571.97
2022-09-26T06:57:15.437Z,97571.91
2022-09-26T06:59:42.699Z,97566.44
2022-09-26T07:02:26.584Z,97570.03
2022-09-26T07:05:14.612Z,97566.31
2022-09-26T07:07:51.236Z,97562.97
2022-09-26T07:10:25.993Z,97567.75
2022-09-26T07:13:04.216Z,97578.19
2022-09-26T07:15:33.551Z,97570.84
2022-09-26T07:18:06.495Z,97578.84
2022-09-26T07:20:59.134Z,97574.19
2022-09-26T07:23:56.744Z,97572.88
2022-09-26T07:26:23.653Z,97570.00
2022-09-26T07:28:56.744Z,97574.25
2022-09-26T07:31:26.347Z,97571.38
2022-09-26T07:34:05.256Z,97571.44
2022-09-26T07:36:32.244Z,97565.72
2022-09-26T07:38:59.479Z,97563.47
2022-09-26T07:41:31.295Z,97571.72
2022-09-26T07:47:05.154Z,97559.38
2022-09-26T07:49:50.924Z,97566.19
2022-09-26T07:52:36.099Z,97566.13
2022-09-26T07:55:26.226Z,97563.94
2022-09-26T07:58:07.236Z,97562.63
2022-09-26T08:00:52.641Z,97563.66
2022-09-26T08:03:44.456Z,97562.09
2022-09-26T08:06:22.327Z,97557.31
2022-09-26T08:08:53.151Z,97545.34
2022-09-26T08:11:39.915Z,97546.38
2022-09-26T08:14:29.755Z,97536.91
2022-09-26T08:17:03.994Z,97532.34
2022-09-26T08:19:31.094Z,97530.44
2022-09-26T08:21:59.270Z,97539.19
2022-09-26T08:24:26.201Z,97533.03
2022-09-26T08:27:11.361Z,97542.13
2022-09-26T08:29:42.349Z,97537.78
2022-09-26T08:32:09.753Z,97529.75
2022-09-26T08:34:36.654Z,97521.84
2022-09-26T08:37:28.201Z,97516.44
2022-09-26T08:40:13.766Z,97514.66
2022-09-26T08:43:26.158Z,97522.91
2022-09-26T08:46:31.755Z,97514.81
2022-09-26T08:49:50.993Z,97524.97
2022-09-26T08:52:30.792Z,97522.06
2022-09-26T08:55:02.322Z,97505.06
2022-09-26T08:57:32.419Z,97506.06
2022-09-26T08:59:59.684Z,97523.13
2022-09-26T09:02:33.742Z,97521.97
2022-09-26T09:05:22.339Z,97517.19
2022-09-26T09:07:53.842Z,97508.41
2022-09-26T09:10:36.196Z,97515.22
2022-09-26T09:13:43.122Z,97507.25
2022-09-26T09:16:37.378Z,97513.34
2022-09-26T09:19:48.874Z,97515.69
2022-09-26T09:23:18.402Z,97521.00
2022-09-26T09:29:30.430Z,97511.66
2022-09-26T09:32:21.831Z,97507.84
2022-09-26T09:35:18.881Z,97509.06
2022-09-26T09:38:19.286Z,97489.81
2022-09-26T09:41:25.016Z,97501.19
2022-09-26T10:17:32.182Z,97456.84
2022-09-26T10:20:35.332Z,97460.56
2022-09-26T10:23:06.365Z,97446.22
2022-09-26T10:25:33.425Z,97445.16
2022-09-26T10:28:01.490Z,97432.00
2022-09-26T10:30:46.635Z,97429.41
2022-09-26T10:33:29.301Z,97421.53
2022-09-26T10:36:21.935Z,97415.06
2022-09-26T10:39:17.500Z,97411.38
2022-09-26T10:41:47.552Z,97416.03
2022-09-26T10:44:26.672Z,97415.75
2022-09-26T10:47:08.766Z,97412.84
2022-09-26T10:50:20.174Z,97412.69
2022-09-26T10:53:17.418Z,97420.88
2022-09-26T10:55:51.295Z,97413.63
2022-09-26T10:58:27.867Z,97411.50
2022-09-26T11:01:00.931Z,97415.97
2022-09-26T11:03:42.033Z,97419.97
2022-09-26T11:06:47.101Z,97411.97
2022-09-26T11:09:27.561Z,97403.94
2022-09-26T11:12:40.182Z,97404.22
2022-09-26T11:15:14.213Z,97391.00
2022-09-26T11:17:49.793Z,97406.00
2022-09-26T11:20:17.997Z,97402.00
2022-09-26T11:23:13.992Z,97390.28
2022-09-26T11:26:03.279Z,97398.47
2022-09-26T11:29:03.841Z,97387.94
2022-09-26T11:31:48.656Z,97371.88
2022-09-26T11:34:35.309Z,97361.41
2022-09-26T11:37:42.302Z,97359.94
2022-09-26T11:40:49.021Z,97362.47
2022-09-26T11:43:18.490Z,97353.84
2022-09-26T11:45:53.618Z,97359.56
2022-09-26T11:49:05.699Z,97349.16
2022-09-26T11:52:29.742Z,97348.78
2022-09-26T11:55:04.919Z,97351.34
2022-09-26T11:57:53.898Z,97367.09
2022-09-26T12:00:27.741Z,97364.16
2022-09-26T12:03:20.975Z,97360.06
2022-09-26T12:06:01.811Z,97355.81
2022-09-26T12:08:57.970Z,97349.41
2022-09-26T12:11:51.218Z,97352.03
2022-09-26T12:14:18.083Z,97357.66
2022-09-26T12:17:03.889Z,97349.72
2022-09-26T12:19:40.001Z,97351.38
2022-09-26T12:22:36.186Z,97344.06
2022-09-26T12:25:24.278Z,97343.44
2022-09-26T12:28:03.106Z,97345.44
2022-09-26T12:30:39.124Z,97340.81
2022-09-26T12:33:50.533Z,97344.50
2022-09-26T12:36:23.608Z,97347.88
2022-09-26T12:39:11.532Z,97336.69
2022-09-26T12:41:56.566Z,97339.75
2022-09-26T12:45:11.522Z,97333.66
2022-09-26T12:48:09.783Z,97330.28
2022-09-26T12:50:54.548Z,97332.03
2022-09-26T12:53:48.703Z,97325.63
2022-09-26T12:56:26.739Z,97322.59
2022-09-26T12:59:21.397Z,97331.06
2022-09-26T13:02:26.791Z,97317.28
2022-09-26T13:05:11.766Z,97317.13
2022-09-26T13:07:59.416Z,97323.56
2022-09-26T13:10:44.168Z,97315.22
2022-09-26T13:13:22.477Z,97317.78
2022-09-26T13:16:13.434Z,97316.66
2022-09-26T13:18:47.301Z,97309.13
2022-09-26T13:21:28.584Z,97309.94
2022-09-26T13:24:00.314Z,97313.94
2022-09-26T13:26:45.253Z,97304.16
2022-09-26T13:29:37.601Z,97310.09
2022-09-26T13:32:36.807Z,97295.97
2022-09-26T13:35:21.383Z,97308.97
2022-09-26T13:38:16.177Z,97300.78
2022-09-26T13:41:23.376Z,97288.44
2022-09-26T13:44:03.760Z,97283.47
2022-09-26T13:46:52.906Z,97277.72
2022-09-26T13:49:30.421Z,97282.81
2022-09-26T13:51:57.384Z,97276.75
2022-09-26T13:54:34.797Z,97263.88
2022-09-26T13:57:44.535Z,97275.44
2022-09-26T14:00:34.887Z,97262.34
2022-09-26T14:03:10.300Z,97267.53
2022-09-26T14:05:46.768Z,97260.84
2022-09-26T14:08:44.426Z,97256.50
2022-09-26T14:11:32.979Z,97265.78
2022-09-26T14:14:18.289Z,97261.97
2022-09-26T14:16:45.961Z,97272.84
2022-09-26T14:19:19.260Z,97259.88
2022-09-26T14:22:05.320Z,97262.34
2022-09-26T14:24:42.743Z,97260.72
2022-09-26T14:27:09.658Z,97260.34
2022-09-26T14:29:36.666Z,97260.53
2022-09-26T14:32:27.468Z,97253.34
2022-09-26T14:34:54.648Z,97246.59
2022-09-26T14:37:24.518Z,97244.00
2022-09-26T14:40:00.495Z,97247.19
2022-09-26T14:42:31.973Z,97251.50
2022-09-26T14:45:05.545Z,97239.34
2022-09-26T14:47:43.550Z,97246.69
2022-09-26T14:50:18.419Z,97247.94
2022-09-26T14:53:10.100Z,97248.09
2022-09-26T14:56:01.170Z,97258.31
2022-09-26T14:58:32.680Z,97254.78
2022-09-26T15:01:05.944Z,97245.78
2022-09-26T15:03:34.778Z,97253.69
2022-09-26T15:06:05.773Z,97255.22
2022-09-26T15:08:40.031Z,97267.38
2022-09-26T15:11:08.199Z,97271.94
2022-09-26T15:13:43.451Z,97270.19
2022-09-26T15:16:32.884Z,97266.72
2022-09-26T15:19:35.000Z,97273.47
2022-09-26T15:22:13.641Z,97281.81
2022-09-26T15:24:41.785Z,97268.50
2022-09-26T15:27:29.609Z,97260.25
2022-09-26T15:30:05.067Z,97255.94
2022-09-26T15:32:34.234Z,97251.13
2022-09-26T15:35:03.805Z,97243.63
2022-09-26T15:37:36.693Z,97245.22
2022-09-26T15:40:24.695Z,97244.25
2022-09-26T15:43:09.988Z,97239.34
2022-09-26T15:45:46.435Z,97236.06
2022-09-26T15:48:19.042Z,97246.66
2022-09-26T15:51:11.458Z,97247.28
2022-09-26T15:53:46.367Z,97245.97
2022-09-26T15:56:54.876Z,97237.63
2022-09-26T15:59:40.942Z,97234.44
2022-09-26T16:02:24.560Z,97244.41
2022-09-26T16:04:54.921Z,97247.81
2022-09-26T16:07:26.704Z,97235.34
2022-09-26T16:09:56.226Z,97239.47
2022-09-26T16:12:29.123Z,97239.97
2022-09-26T16:15:05.789Z,97239.56
2022-09-26T16:17:49.252Z,97249.53
2022-09-26T16:20:16.571Z,97241.59
2022-09-26T16:22:51.841Z,97241.88
2022-09-26T16:25:23.343Z,97247.94
2022-09-26T16:27:58.449Z,97242.59
2022-09-26T16:30:28.275Z,97232.47
2022-09-26T16:33:12.953Z,97230.53
2022-09-26T16:35:47.838Z,97230.75
2022-09-26T16:38:26.484Z,97231.53
2022-09-26T16:41:01.934Z,97234.25
2022-09-26T16:43:34.383Z,97236.06
2022-09-26T16:46:10.729Z,97238.38
2022-09-26T16:48:41.903Z,97244.19
2022-09-26T16:51:13.710Z,97242.78
2022-09-26T16:53:43.367Z,97249.44
2022-09-26T16:56:14.538Z,97246.72
2022-09-26T16:58:49.198Z,97245.69
2022-09-26T17:01:38.414Z,97241.69
2022-09-26T17:04:13.490Z,97241.47
2022-09-26T17:06:40.663Z,97245.38
2022-09-26T17:09:34.194Z,97249.59
2022-09-26T17:12:05.115Z,97253.72
2022-09-26T17:14:40.435Z,97249.44
2022-09-26T17:17:16.281Z,97253.28
2022-09-26T17:19:46.319Z,97255.25
2022-09-26T17:22:19.339Z,97246.41
2022-09-26T17:24:48.160Z,97250.22
2022-09-26T17:27:17.993Z,97248.31
2022-09-26T17:29:48.640Z,97244.22
2022-09-26T17:32:30.734Z,97250.44
2022-09-26T17:35:00.056Z,97246.47
2022-09-26T17:37:28.030Z,97234.84
2022-09-26T17:39:56.061Z,97242.19
2022-09-26T17:42:23.715Z,97244.69
2022-09-26T17:44:51.160Z,97239.72
2022-09-26T17:47:19.316Z,97232.97
2022-09-26T17:49:56.223Z,97232.88
2022-09-26T17:52:32.303Z,97223.13
2022-09-26T17:55:04.478Z,97219.34
2022-09-26T17:57:34.523Z,97222.34
2022-09-26T18:00:11.128Z,97218.81
2022-09-26T18:02:45.032Z,97218.13
2022-09-26T18:05:22.150Z,97212.59
2022-09-26T18:07:55.462Z,97214.41
2022-09-26T18:10:30.865Z,97211.81
2022-09-26T18:13:01.074Z,97210.41
2022-09-26T18:15:29.549Z,97208.09
2022-09-26T18:17:57.203Z,97209.66
2022-09-26T18:20:38.196Z,97199.28
2022-09-26T18:23:07.587Z,97206.09
2022-09-26T18:25:37.850Z,97210.56
2022-09-26T18:28:08.764Z,97200.53
2022-09-26T18:30:44.994Z,97211.88
2022-09-26T18:33:14.003Z,97210.25
2022-09-26T18:35:42.185Z,97213.91
2022-09-26T18:38:12.397Z,97199.84
2022-09-26T18:40:55.215Z,97201.38
2022-09-26T18:43:25.372Z,97202.06
2022-09-26T18:45:53.163Z,97202.38
2022-09-26T18:48:30.800Z,97201.09
2022-09-26T18:50:59.291Z,97199.41
2022-09-26T18:53:37.390Z,97200.19
2022-09-26T18:56:27.981Z,97206.00
2022-09-26T18:58:57.079Z,97198.91
2022-09-26T19:01:38.668Z,97193.69
2022-09-26T19:04:10.965Z,97191.34
2022-09-26T19:06:42.070Z,97183.75
2022-09-26T19:09:18.629Z,97185.22
2022-09-26T19:11:46.681Z,97178.88
2022-09-26T19:14:16.777Z,97160.22
2022-09-26T19:16:45.705Z,97167.03
2022-09-26T19:19:13.335Z,97167.53
2022-09-26T19:21:43.117Z,97164.91
2022-09-26T19:24:37.421Z,97168.31
2022-09-26T19:27:21.213Z,97168.19
2022-09-26T19:29:54.171Z,97163.56
2022-09-26T19:32:33.550Z,97149.78
2022-09-26T19:35:03.498Z,97149.78
2022-09-26T19:37:30.441Z,97149.56
2022-09-26T19:39:57.921Z,97139.28
2022-09-26T19:42:26.252Z,97136.31
2022-09-26T19:44:53.244Z,97129.63
2022-09-26T19:47:23.415Z,97117.97
2022-09-26T19:49:52.877Z,97128.00
2022-09-26T19:52:22.192Z,97118.06
2022-09-26T19:54:49.837Z,97122.66
2022-09-26T19:57:19.165Z,97121.06
2022-09-26T19:59:47.199Z,97116.97
2022-09-26T20:02:32.057Z,97121.88
2022-09-26T20:04:59.229Z,97111.53
2022-09-26T20:07:26.141Z,97112.88
2022-09-26T20:09:53.191Z,97105.34
2022-09-26T20:12:20.466Z,97100.94
2022-09-26T20:14:47.376Z,97096.84
2022-09-26T20:17:26.272Z,97103.28
2022-09-26T20:19:58.644Z,97103.84
2022-09-26T20:22:26.348Z,97106.50
2022-09-26T20:24:57.649Z,97105.84
2022-09-26T20:27:29.333Z,97102.50
2022-09-26T20:30:15.700Z,97106.00
2022-09-26T20:32:42.770Z,97104.53
2022-09-26T20:35:15.838Z,97092.59
2022-09-26T20:37:44.106Z,97088.88
2022-09-26T20:40:18.369Z,97086.91
2022-09-26T20:42:48.760Z,97079.38
2022-09-26T20:45:19.631Z,97071.78
2022-09-26T20:47:46.836Z,97074.59
2022-09-26T20:50:17.838Z,97072.84
2022-09-26T20:52:45.138Z,97066.06
2022-09-26T20:55:18.110Z,97066.47
2022-09-26T20:57:45.601Z,97063.22
2022-09-26T21:00:17.950Z,97060.41
2022-09-26T21:02:47.120Z,97051.81
2022-09-26T21:05:24.520Z,97047.13
2022-09-26T21:07:52.536Z,97044.00
2022-09-26T21:10:28.282Z,97046.19
2022-09-26T21:12:55.610Z,97041.31
2022-09-26T21:15:24.819Z,97036.91
2022-09-26T21:17:53.378Z,97037.78
2022-09-26T21:20:26.688Z,97035.06
2022-09-26T21:23:01.969Z,97030.75
2022-09-26T21:25:31.255Z,97029.34
2022-09-26T21:28:01.808Z,97025.34
2022-09-26T21:30:29.732Z,97034.16
2022-09-26T21:32:59.030Z,97019.44
2022-09-26T21:35:30.081Z,97019.91
2022-09-26T21:37:59.007Z,97015.50
2022-09-26T21:40:30.250Z,97008.34
2022-09-26T21:43:03.122Z,97004.41
2022-09-26T21:45:30.063Z,97009.34
2022-09-26T21:47:57.530Z,97010.56
2022-09-26T21:50:28.188Z,97009.25
2022-09-26T21:53:06.119Z,97002.63
2022-09-26T21:55:36.470Z,96998.03
2022-09-26T21:58:09.312Z,96993.72
2022-09-26T22:00:36.224Z,96986.69
2022-09-26T22:03:03.216Z,96975.78
2022-09-26T22:05:31.123Z,96974.81
2022-09-26T22:07:58.510Z,96968.50
2022-09-26T22:10:27.170Z,96966.88
2022-09-26T22:12:54.062Z,96966.59
2022-09-26T22:15:21.173Z,96968.47
2022-09-26T22:17:48.614Z,96970.19
2022-09-26T22:20:15.994Z,96965.47
2022-09-26T22:22:43.010Z,96968.84
2022-09-26T22:25:10.146Z,96965.75
2022-09-26T22:27:37.267Z,96966.59
2022-09-26T22:30:06.124Z,96969.81
2022-09-26T22:32:33.171Z,96967.63
2022-09-26T22:35:00.095Z,96964.13
2022-09-26T22:37:27.045Z,96957.31
2022-09-26T22:39:53.981Z,96957.53
2022-09-26T22:42:20.891Z,96946.97
2022-09-26T22:44:47.905Z,96955.53
2022-09-26T22:47:14.797Z,96952.59
2022-09-26T22:49:41.834Z,96943.69
2022-09-26T22:52:08.733Z,96939.84
2022-09-26T22:54:35.642Z,96946.28
2022-09-26T22:57:02.640Z,96935.47
2022-09-26T22:59:29.528Z,96942.75
2022-09-26T23:01:57.260Z,96938.16
2022-09-26T23:04:24.282Z,96938.03
2022-09-26T23:06:51.281Z,96942.44
2022-09-26T23:09:18.230Z,96943.81
2022-09-26T23:11:46.061Z,96951.38
2022-09-26T23:14:12.974Z,96948.03
2022-09-26T23:16:40.102Z,96933.91
2022-09-26T23:19:07.101Z,96935.59
2022-09-26T23:21:34.318Z,96928.69
2022-09-26T23:24:01.614Z,96919.75
2022-09-26T23:26:31.678Z,96920.56
2022-09-26T23:28:59.312Z,96917.72
2022-09-26T23:31:28.270Z,96914.00
2022-09-26T23:33:56.121Z,96920.28
2022-09-26T23:36:23.495Z,96908.00
2022-09-26T23:38:50.585Z,96898.16
2022-09-26T23:41:17.596Z,96886.78
2022-09-26T23:43:46.451Z,96886.34
2022-09-26T23:46:13.658Z,96874.22
2022-09-26T23:48:40.632Z,96867.31
2022-09-26T23:51:07.940Z,96867.13
2022-09-26T23:53:35.195Z,96854.53
2022-09-26T23:56:13.819Z,96857.22
2022-09-26T23:58:41.722Z,96860.28
