createdAt,value
2023-03-18T00:01:12.113Z,100178.98
2023-03-18T00:03:40.465Z,100173.56
2023-03-18T00:06:15.484Z,100173.48
2023-03-18T00:08:47.271Z,100173.36
2023-03-18T00:11:19.102Z,100176.35
2023-03-18T00:13:49.179Z,100172.50
2023-03-18T00:16:17.860Z,100168.98
2023-03-18T00:18:46.238Z,100170.30
2023-03-18T00:21:14.587Z,100165.60
2023-03-18T00:23:44.137Z,100164.67
2023-03-18T00:26:12.645Z,100157.35
2023-03-18T00:28:41.384Z,100150.56
2023-03-18T00:31:13.688Z,100146.29
2023-03-18T00:33:45.239Z,100144.13
2023-03-18T00:36:15.012Z,100142.96
2023-03-18T00:38:47.323Z,100139.77
2023-03-18T00:41:18.551Z,100135.75
2023-03-18T00:43:52.888Z,100134.32
2023-03-18T00:46:24.589Z,100133.73
2023-03-18T00:48:58.481Z,100136.98
2023-03-18T00:51:31.476Z,100134.33
2023-03-18T00:54:02.807Z,100133.36
2023-03-18T00:56:33.278Z,100139.27
2023-03-18T00:59:02.397Z,100138.61
2023-03-18T01:01:31.548Z,100137.73
2023-03-18T01:04:02.106Z,100141.88
2023-03-18T01:06:34.022Z,100141.70
2023-03-18T01:09:05.330Z,100141.52
2023-03-18T01:11:33.862Z,100139.15
2023-03-18T01:14:03.808Z,100145.73
2023-03-18T01:16:32.328Z,100144.09
2023-03-18T01:19:00.698Z,100147.73
2023-03-18T01:21:29.042Z,100149.39
2023-03-18T01:23:57.373Z,100148.75
2023-03-18T01:26:26.299Z,100149.13
2023-03-18T01:28:54.855Z,100146.13
2023-03-18T01:31:25.477Z,100143.29
2023-03-18T01:33:54.771Z,100146.46
2023-03-18T01:36:23.194Z,100143.46
2023-03-18T01:38:52.052Z,100141.17
2023-03-18T01:41:20.370Z,100143.83
2023-03-18T01:43:48.760Z,100141.05
2023-03-18T01:46:45.068Z,100144.23
2023-03-18T01:49:31.619Z,100145.50
2023-03-18T01:52:08.418Z,100142.89
2023-03-18T01:55:19.322Z,100147.65
2023-03-18T01:57:49.733Z,100143.08
2023-03-18T02:00:20.287Z,100140.20
2023-03-18T02:02:52.882Z,100137.13
2023-03-18T02:07:54.238Z,100137.29
2023-03-18T02:10:30.131Z,100127.73
2023-03-18T02:13:07.024Z,100126.95
2023-03-18T02:16:00.860Z,100126.99
2023-03-18T02:18:48.894Z,100126.88
2023-03-18T02:21:41.979Z,100128.45
2023-03-18T02:24:57.729Z,100134.14
2023-03-18T02:27:32.203Z,100140.20
2023-03-18T02:30:08.595Z,100142.72
2023-03-18T02:32:38.444Z,100138.63
2023-03-18T02:35:10.516Z,100138.48
2023-03-18T02:37:39.213Z,100137.63
2023-03-18T02:40:29.793Z,100142.95
2023-03-18T02:43:18.607Z,100144.65
2023-03-18T02:45:58.024Z,100142.60
2023-03-18T02:48:34.538Z,100145.80
2023-03-18T02:51:05.218Z,100145.09
2023-03-18T02:53:35.308Z,100148.13
2023-03-18T02:56:05.078Z,100145.31
2023-03-18T02:58:33.949Z,100134.81
2023-03-18T03:01:03.541Z,100137.38
2023-03-18T03:03:32.233Z,100137.02
2023-03-18T03:06:02.120Z,100142.85
2023-03-18T03:08:30.827Z,100147.02
2023-03-18T03:10:59.278Z,100147.88
2023-03-18T03:13:27.873Z,100150.13
2023-03-18T03:15:56.396Z,100147.58
2023-03-18T03:18:25.530Z,100150.84
2023-03-18T03:20:54.221Z,100148.98
2023-03-18T03:23:23.153Z,100151.94
2023-03-18T03:25:51.556Z,100151.41
2023-03-18T03:28:21.396Z,100147.19
2023-03-18T03:30:50.220Z,100147.05
2023-03-18T03:33:18.647Z,100147.91
2023-03-18T03:35:47.419Z,100150.86
2023-03-18T03:38:16.243Z,100149.70
2023-03-18T03:40:45.735Z,100149.76
2023-03-18T03:43:15.810Z,100148.96
2023-03-18T03:45:45.087Z,100144.88
2023-03-18T03:48:13.882Z,100143.05
2023-03-18T03:50:42.368Z,100145.32
2023-03-18T03:53:10.750Z,100147.61
2023-03-18T03:55:39.370Z,100150.41
2023-03-18T03:58:07.715Z,100153.74
2023-03-18T04:00:36.357Z,100156.88
2023-03-18T04:03:04.826Z,100153.80
2023-03-18T04:05:33.334Z,100155.70
2023-03-18T04:08:01.749Z,100158.30
2023-03-18T04:10:30.606Z,100160.71
2023-03-18T04:12:59.212Z,100165.51
2023-03-18T04:15:27.720Z,100167.70
2023-03-18T04:17:56.153Z,100167.88
2023-03-18T04:20:24.455Z,100159.30
2023-03-18T04:22:53.122Z,100160.01
2023-03-18T04:25:22.384Z,100162.45
2023-03-18T04:27:52.748Z,100165.44
2023-03-18T04:30:23.416Z,100169.63
2023-03-18T04:32:52.570Z,100168.53
2023-03-18T04:35:23.286Z,100171.73
2023-03-18T04:37:51.646Z,100171.89
2023-03-18T04:40:20.884Z,100175.46
2023-03-18T04:42:49.386Z,100174.02
2023-03-18T04:45:19.114Z,100173.17
2023-03-18T04:47:47.574Z,100174.72
2023-03-18T04:50:17.703Z,100170.45
2023-03-18T04:52:46.497Z,100169.07
2023-03-18T04:55:20.682Z,100172.69
2023-03-18T04:57:50.711Z,100170.81
2023-03-18T05:00:23.784Z,100175.25
2023-03-18T05:02:52.217Z,100171.98
2023-03-18T05:05:21.567Z,100172.14
2023-03-18T05:07:49.893Z,100173.86
2023-03-18T05:10:19.362Z,100178.13
2023-03-18T05:12:48.651Z,100172.30
2023-03-18T05:15:17.154Z,100176.20
2023-03-18T05:17:45.925Z,100178.04
2023-03-18T05:20:14.693Z,100182.13
2023-03-18T05:22:43.155Z,100183.87
2023-03-18T05:25:12.698Z,100182.73
2023-03-18T05:27:42.056Z,100182.23
2023-03-18T05:30:12.573Z,100178.81
2023-03-18T05:32:42.423Z,100178.27
2023-03-18T05:35:11.431Z,100176.67
2023-03-18T05:37:39.951Z,100180.11
2023-03-18T05:40:11.705Z,100184.00
2023-03-18T05:42:55.292Z,100185.61
2023-03-18T05:45:25.464Z,100182.38
2023-03-18T05:47:53.854Z,100176.23
2023-03-18T05:50:35.617Z,100172.81
2023-03-18T05:53:05.865Z,100173.85
2023-03-18T05:55:35.953Z,100171.69
2023-03-18T05:58:04.442Z,100170.18
2023-03-18T06:00:33.264Z,100173.25
2023-03-18T06:03:02.479Z,100172.36
2023-03-18T06:05:31.572Z,100177.14
2023-03-18T06:08:01.353Z,100178.46
2023-03-18T06:10:31.263Z,100182.20
2023-03-18T06:13:00.438Z,100183.44
2023-03-18T06:15:29.021Z,100184.13
2023-03-18T06:17:57.599Z,100182.48
2023-03-18T06:20:26.266Z,100182.20
2023-03-18T06:22:54.684Z,100182.30
2023-03-18T06:25:24.059Z,100185.20
2023-03-18T06:27:52.948Z,100183.23
2023-03-18T06:30:22.200Z,100189.20
2023-03-18T06:32:50.854Z,100186.73
2023-03-18T06:35:19.369Z,100193.64
2023-03-18T06:37:48.647Z,100190.77
2023-03-18T06:40:17.501Z,100196.81
2023-03-18T06:42:46.488Z,100201.46
2023-03-18T06:45:16.046Z,100203.48
2023-03-18T06:47:46.634Z,100207.80
2023-03-18T06:50:16.191Z,100207.63
2023-03-18T06:52:45.045Z,100204.16
2023-03-18T06:55:14.880Z,100205.36
2023-03-18T06:57:43.684Z,100204.23
2023-03-18T07:00:13.701Z,100206.41
2023-03-18T07:02:42.048Z,100208.08
2023-03-18T07:05:10.945Z,100213.15
2023-03-18T07:07:40.231Z,100213.14
2023-03-18T07:10:18.496Z,100210.77
2023-03-18T07:12:48.186Z,100212.63
2023-03-18T07:15:17.172Z,100215.20
2023-03-18T07:17:45.593Z,100217.46
2023-03-18T07:20:15.400Z,100214.21
2023-03-18T07:22:45.534Z,100213.85
2023-03-18T07:25:14.443Z,100211.98
2023-03-18T07:27:42.801Z,100211.13
2023-03-18T07:30:12.037Z,100211.05
2023-03-18T07:32:40.462Z,100214.58
2023-03-18T07:35:10.986Z,100217.41
2023-03-18T07:37:40.315Z,100218.52
2023-03-18T07:40:11.760Z,100220.40
2023-03-18T07:42:40.242Z,100220.60
2023-03-18T07:45:09.739Z,100223.70
2023-03-18T07:47:39.428Z,100226.40
2023-03-18T07:50:08.745Z,100225.46
2023-03-18T07:52:37.540Z,100225.51
2023-03-18T07:55:06.320Z,100225.30
2023-03-18T07:57:36.755Z,100223.70
2023-03-18T08:00:07.864Z,100223.86
2023-03-18T08:02:37.097Z,100227.03
2023-03-18T08:05:07.385Z,100223.34
2023-03-18T08:07:36.389Z,100225.02
2023-03-18T08:10:05.891Z,100225.73
2023-03-18T08:12:49.343Z,100231.42
2023-03-18T08:15:22.686Z,100230.79
2023-03-18T08:17:52.726Z,100230.74
2023-03-18T08:20:21.722Z,100228.42
2023-03-18T08:22:50.348Z,100228.22
2023-03-18T08:25:18.844Z,100227.34
2023-03-18T08:27:47.209Z,100227.43
2023-03-18T08:30:16.612Z,100225.32
2023-03-18T08:32:45.281Z,100219.61
2023-03-18T08:35:14.424Z,100222.23
2023-03-18T08:37:42.882Z,100221.13
2023-03-18T08:40:12.277Z,100220.30
2023-03-18T08:42:40.625Z,100217.85
2023-03-18T08:45:09.798Z,100215.00
2023-03-18T08:47:39.523Z,100215.06
2023-03-18T08:50:09.167Z,100217.55
2023-03-18T08:52:41.338Z,100216.23
2023-03-18T09:03:13.702Z,100214.27
2023-03-18T09:05:42.634Z,100209.72
2023-03-18T09:08:10.983Z,100214.19
2023-03-18T09:10:39.822Z,100212.27
2023-03-18T09:13:08.313Z,100211.44
2023-03-18T09:15:36.854Z,100214.04
2023-03-18T09:18:11.696Z,100212.54
2023-03-18T09:20:41.641Z,100208.19
2023-03-18T09:23:12.588Z,100208.24
2023-03-18T09:25:44.305Z,100205.36
2023-03-18T09:28:14.280Z,100210.23
2023-03-18T09:30:42.736Z,100212.17
2023-03-18T09:33:11.687Z,100209.77
2023-03-18T09:35:40.361Z,100209.66
2023-03-18T09:38:15.024Z,100207.11
2023-03-18T09:41:10.777Z,100201.62
2023-03-18T09:44:30.112Z,100199.16
2023-03-18T09:47:58.646Z,100204.16
2023-03-18T09:50:39.412Z,100207.40
2023-03-18T09:53:24.559Z,100200.73
2023-03-18T09:55:59.391Z,100199.52
2023-03-18T09:58:56.375Z,100203.38
2023-03-18T10:01:28.069Z,100198.88
2023-03-18T10:04:16.213Z,100196.79
2023-03-18T10:06:45.782Z,100197.35
2023-03-18T10:09:39.606Z,100199.58
2023-03-18T10:12:38.398Z,100193.67
2023-03-18T10:15:27.956Z,100195.23
2023-03-18T10:18:26.520Z,100195.63
2023-03-18T10:21:16.772Z,100197.59
2023-03-18T10:24:07.636Z,100196.59
2023-03-18T10:26:48.884Z,100193.03
2023-03-18T10:29:38.573Z,100186.70
2023-03-18T10:32:15.059Z,100181.73
2023-03-18T10:35:24.039Z,100180.79
2023-03-18T10:38:17.894Z,100178.92
2023-03-18T10:40:50.288Z,100182.94
2023-03-18T10:43:25.243Z,100178.17
2023-03-18T10:46:05.971Z,100178.85
2023-03-18T10:48:40.912Z,100177.17
2023-03-18T10:51:24.798Z,100177.35
2023-03-18T10:54:39.310Z,100176.66
2023-03-18T10:57:19.664Z,100177.48
2023-03-18T10:59:52.192Z,100175.77
2023-03-18T11:02:35.344Z,100174.04
2023-03-18T11:05:26.929Z,100169.71
2023-03-18T11:08:07.438Z,100167.41
2023-03-18T11:10:48.812Z,100172.83
2023-03-18T11:13:19.950Z,100171.42
2023-03-18T11:15:56.556Z,100167.94
2023-03-18T11:18:27.347Z,100167.63
2023-03-18T11:21:04.750Z,100166.20
2023-03-18T11:23:56.392Z,100158.86
2023-03-18T11:26:30.360Z,100161.77
2023-03-18T11:29:10.590Z,100156.31
2023-03-18T11:32:44.667Z,100152.91
2023-03-18T11:35:32.319Z,100152.73
2023-03-18T11:38:06.959Z,100143.75
2023-03-18T11:40:35.529Z,100144.39
2023-03-18T11:43:16.798Z,100142.87
2023-03-18T11:46:07.046Z,100141.56
2023-03-18T11:48:39.401Z,100139.67
2023-03-18T11:51:45.225Z,100139.58
2023-03-18T11:54:25.738Z,100137.52
2023-03-18T11:57:22.314Z,100131.46
2023-03-18T12:00:02.351Z,100130.04
2023-03-18T12:02:58.233Z,100127.32
2023-03-18T12:06:13.557Z,100127.17
2023-03-18T12:09:05.251Z,100134.02
2023-03-18T12:12:31.977Z,100127.61
2023-03-18T12:15:19.774Z,100128.59
2023-03-18T12:18:25.956Z,100123.60
2023-03-18T12:21:04.118Z,100122.83
2023-03-18T12:23:44.431Z,100122.08
2023-03-18T12:26:26.773Z,100123.05
2023-03-18T12:29:52.677Z,100125.39
2023-03-18T12:32:50.892Z,100127.20
2023-03-18T12:35:39.541Z,100125.91
2023-03-18T12:38:11.666Z,100124.23
2023-03-18T12:41:06.653Z,100127.08
2023-03-18T12:44:03.042Z,100129.73
2023-03-18T12:46:42.788Z,100127.33
2023-03-18T12:49:28.754Z,100134.91
2023-03-18T12:52:36.047Z,100136.92
2023-03-18T12:55:31.408Z,100136.15
2023-03-18T12:58:10.820Z,100130.63
2023-03-18T13:00:52.452Z,100129.19
2023-03-18T13:03:33.043Z,100128.34
2023-03-18T13:06:26.716Z,100129.84
2023-03-18T13:09:35.791Z,100130.70
2023-03-18T13:12:29.237Z,100126.21
2023-03-18T13:15:01.108Z,100126.23
2023-03-18T13:17:38.845Z,100124.41
2023-03-18T13:20:33.436Z,100124.23
2023-03-18T13:23:31.342Z,100117.67
2023-03-18T13:26:29.148Z,100121.86
2023-03-18T13:29:04.458Z,100123.61
2023-03-18T13:32:17.930Z,100120.79
2023-03-18T13:35:50.843Z,100123.21
2023-03-18T13:38:46.470Z,100122.45
2023-03-18T13:42:02.658Z,100119.36
2023-03-18T13:45:02.312Z,100119.69
2023-03-18T13:47:34.917Z,100116.00
2023-03-18T13:50:20.637Z,100114.96
2023-03-18T13:52:50.138Z,100118.45
2023-03-18T13:55:39.771Z,100115.95
2023-03-18T13:58:28.296Z,100114.79
2023-03-18T14:00:57.082Z,100115.88
2023-03-18T14:03:33.231Z,100118.17
2023-03-18T14:06:09.369Z,100119.09
2023-03-18T14:08:39.296Z,100113.67
2023-03-18T14:11:40.468Z,100109.29
2023-03-18T14:14:57.356Z,100108.44
2023-03-18T14:17:38.713Z,100104.81
2023-03-18T14:20:19.674Z,100105.16
2023-03-18T14:22:52.358Z,100105.48
2023-03-18T14:25:31.771Z,100103.02
2023-03-18T14:28:21.810Z,100103.88
2023-03-18T14:31:14.146Z,100098.23
2023-03-18T14:34:04.165Z,100101.29
2023-03-18T14:37:29.208Z,100098.17
2023-03-18T14:40:17.018Z,100098.86
2023-03-18T14:43:03.622Z,100099.45
2023-03-18T14:45:37.576Z,100090.84
2023-03-18T14:48:21.510Z,100090.42
2023-03-18T14:50:52.848Z,100090.90
2023-03-18T14:53:30.700Z,100091.20
2023-03-18T14:56:00.360Z,100088.56
2023-03-18T14:58:28.793Z,100091.12
2023-03-18T15:01:14.038Z,100090.28
2023-03-18T15:03:47.286Z,100090.98
2023-03-18T15:06:25.713Z,100089.37
2023-03-18T15:09:14.336Z,100089.84
2023-03-18T15:11:46.673Z,100088.85
2023-03-18T15:14:26.650Z,100089.82
2023-03-18T15:17:14.794Z,100088.17
2023-03-18T15:19:44.238Z,100086.04
2023-03-18T15:22:26.133Z,100084.72
2023-03-18T15:25:01.366Z,100083.94
2023-03-18T15:27:36.515Z,100084.77
2023-03-18T15:30:07.325Z,100083.91
2023-03-18T15:32:49.842Z,100086.09
2023-03-18T15:35:26.839Z,100089.90
2023-03-18T15:38:04.315Z,100094.08
2023-03-18T15:40:36.744Z,100099.55
2023-03-18T15:43:19.250Z,100101.70
2023-03-18T15:45:59.736Z,100107.27
2023-03-18T15:48:29.846Z,100107.90
2023-03-18T15:51:05.112Z,100106.84
2023-03-18T15:53:47.793Z,100103.33
2023-03-18T16:05:52.588Z,100095.50
2023-03-18T16:08:22.855Z,100102.20
2023-03-18T16:10:56.620Z,100106.09
2023-03-18T16:13:29.808Z,100112.89
2023-03-18T16:15:58.488Z,100117.38
2023-03-18T16:18:27.451Z,100119.38
2023-03-18T16:20:57.336Z,100123.15
2023-03-18T16:23:25.654Z,100124.08
2023-03-18T16:25:55.548Z,100126.33
2023-03-18T16:28:28.086Z,100125.70
2023-03-18T16:30:57.692Z,100125.89
2023-03-18T16:33:26.209Z,100125.52
2023-03-18T16:36:01.604Z,100128.14
2023-03-18T16:38:31.311Z,100128.02
2023-03-18T16:40:59.826Z,100132.40
2023-03-18T16:43:31.614Z,100131.19
2023-03-18T16:46:05.859Z,100136.32
2023-03-18T16:48:34.349Z,100144.00
2023-03-18T16:51:04.666Z,100145.17
2023-03-18T16:53:39.288Z,100144.04
2023-03-18T16:56:19.119Z,100142.23
2023-03-18T16:58:47.439Z,100141.14
2023-03-18T17:01:19.346Z,100142.98
2023-03-18T17:03:48.167Z,100143.16
2023-03-18T17:06:16.764Z,100142.67
2023-03-18T17:08:45.009Z,100146.60
2023-03-18T17:11:18.526Z,100153.07
2023-03-18T17:13:47.275Z,100157.55
2023-03-18T17:16:22.299Z,100153.70
2023-03-18T17:18:50.731Z,100155.73
2023-03-18T17:21:19.134Z,100158.38
2023-03-18T17:23:47.785Z,100156.70
2023-03-18T17:26:20.088Z,100160.05
2023-03-18T17:28:50.159Z,100159.80
2023-03-18T17:31:20.612Z,100160.98
2023-03-18T17:33:48.979Z,100159.79
2023-03-18T17:36:18.210Z,100161.79
2023-03-18T17:38:46.677Z,100160.95
2023-03-18T17:41:20.088Z,100161.36
2023-03-18T17:43:48.804Z,100165.41
2023-03-18T17:46:17.437Z,100166.76
2023-03-18T17:48:46.209Z,100174.11
2023-03-18T17:51:24.726Z,100179.39
2023-03-18T17:53:59.449Z,100175.27
2023-03-18T17:56:28.916Z,100178.54
2023-03-18T17:58:57.316Z,100181.46
2023-03-18T18:01:29.285Z,100183.49
2023-03-18T18:04:00.422Z,100181.89
2023-03-18T18:06:29.985Z,100181.83
2023-03-18T18:09:01.081Z,100179.98
2023-03-18T18:11:38.105Z,100176.90
2023-03-18T18:14:23.635Z,100178.48
2023-03-18T18:16:53.709Z,100176.54
2023-03-18T18:19:22.908Z,100176.98
2023-03-18T18:21:52.978Z,100178.00
2023-03-18T18:24:33.408Z,100177.11
2023-03-18T18:27:02.915Z,100173.50
2023-03-18T18:29:33.225Z,100175.83
2023-03-18T18:32:04.481Z,100180.40
2023-03-18T18:34:32.974Z,100184.34
2023-03-18T18:37:02.080Z,100192.21
2023-03-18T18:39:30.599Z,100192.81
2023-03-18T18:41:59.057Z,100198.56
2023-03-18T18:44:28.610Z,100200.34
2023-03-18T18:46:57.878Z,100199.38
2023-03-18T18:49:26.283Z,100201.28
2023-03-18T18:51:57.450Z,100199.30
2023-03-18T18:54:25.796Z,100196.23
2023-03-18T18:56:55.172Z,100195.84
2023-03-18T18:59:33.746Z,100196.11
2023-03-18T19:02:03.401Z,100188.23
2023-03-18T19:04:31.977Z,100187.16
2023-03-18T19:07:03.385Z,100185.18
2023-03-18T19:09:31.828Z,100186.32
2023-03-18T19:12:00.212Z,100189.59
2023-03-18T19:14:29.544Z,100187.71
2023-03-18T19:16:59.853Z,100186.58
2023-03-18T19:19:34.415Z,100186.14
2023-03-18T19:22:03.643Z,100182.55
2023-03-18T19:24:38.055Z,100176.43
2023-03-18T19:27:23.080Z,100176.90
2023-03-18T19:29:54.232Z,100177.58
2023-03-18T19:32:23.938Z,100180.06
2023-03-18T19:34:54.599Z,100180.02
2023-03-18T19:37:32.502Z,100179.05
2023-03-18T19:40:12.651Z,100183.04
2023-03-18T19:42:41.123Z,100183.54
2023-03-18T19:45:14.606Z,100182.95
2023-03-18T19:47:45.339Z,100183.34
2023-03-18T19:50:19.655Z,100180.66
2023-03-18T19:52:48.213Z,100181.73
2023-03-18T19:55:17.874Z,100183.70
2023-03-18T19:57:48.642Z,100184.01
2023-03-18T20:00:24.767Z,100184.66
2023-03-18T20:02:54.121Z,100183.89
2023-03-18T20:05:25.832Z,100186.48
2023-03-18T20:07:54.256Z,100184.05
2023-03-18T20:10:22.676Z,100181.45
2023-03-18T20:12:51.548Z,100179.27
2023-03-18T20:15:25.649Z,100184.55
2023-03-18T20:17:54.417Z,100184.40
2023-03-18T20:20:27.551Z,100184.13
2023-03-18T20:23:03.765Z,100186.48
2023-03-18T20:25:41.586Z,100181.31
2023-03-18T20:28:23.166Z,100176.77
2023-03-18T20:30:56.326Z,100174.55
2023-03-18T20:33:25.125Z,100179.64
2023-03-18T20:35:54.430Z,100178.95
2023-03-18T20:38:38.274Z,100178.45
2023-03-18T20:41:07.276Z,100182.63
2023-03-18T20:43:35.901Z,100181.92
2023-03-18T20:46:04.535Z,100178.56
2023-03-18T20:48:32.994Z,100178.52
2023-03-18T20:51:02.658Z,100175.45
2023-03-18T20:53:31.761Z,100174.77
2023-03-18T20:56:00.130Z,100173.61
2023-03-18T20:58:28.522Z,100173.04
2023-03-18T21:00:57.619Z,100169.64
2023-03-18T21:03:31.285Z,100170.55
2023-03-18T21:06:06.697Z,100169.89
2023-03-18T21:08:34.965Z,100168.96
2023-03-18T21:11:03.478Z,100168.77
2023-03-18T21:13:39.430Z,100169.11
2023-03-18T21:16:14.363Z,100167.27
2023-03-18T21:18:46.063Z,100167.42
2023-03-18T21:21:34.132Z,100170.30
2023-03-18T21:24:14.698Z,100175.98
2023-03-18T21:26:54.245Z,100176.29
2023-03-18T21:29:29.859Z,100177.22
2023-03-18T21:31:58.236Z,100176.52
2023-03-18T21:34:26.745Z,100173.40
2023-03-18T21:36:55.773Z,100173.27
2023-03-18T21:39:24.125Z,100169.91
2023-03-18T21:41:52.545Z,100166.77
2023-03-18T21:44:20.891Z,100171.45
2023-03-18T21:46:49.221Z,100171.31
2023-03-18T21:49:17.536Z,100171.30
2023-03-18T21:51:46.628Z,100172.14
2023-03-18T21:54:19.976Z,100173.00
2023-03-18T21:56:48.418Z,100171.71
2023-03-18T21:59:16.737Z,100168.59
2023-03-18T22:01:45.309Z,100167.23
2023-03-18T22:04:13.754Z,100165.34
2023-03-18T22:06:42.193Z,100168.27
2023-03-18T22:09:10.633Z,100167.34
2023-03-18T22:11:39.156Z,100167.31
2023-03-18T22:14:13.855Z,100168.17
2023-03-18T22:16:42.236Z,100168.16
2023-03-18T22:19:10.542Z,100171.88
2023-03-18T22:21:38.951Z,100170.11
2023-03-18T22:24:14.223Z,100171.26
2023-03-18T22:26:42.533Z,100175.31
2023-03-18T22:29:10.846Z,100176.23
2023-03-18T22:31:40.818Z,100177.08
2023-03-18T22:34:23.077Z,100181.98
2023-03-18T22:36:51.387Z,100183.35
2023-03-18T22:39:19.732Z,100181.54
2023-03-18T22:41:48.045Z,100182.66
2023-03-18T22:44:23.537Z,100182.18
2023-03-18T22:46:51.943Z,100183.60
2023-03-18T22:49:20.772Z,100182.91
2023-03-18T22:51:49.098Z,100181.95
2023-03-18T22:54:19.126Z,100182.58
2023-03-18T22:56:47.634Z,100182.52
2023-03-18T22:59:15.997Z,100181.96
2023-03-18T23:01:44.828Z,100179.61
2023-03-18T23:04:13.232Z,100180.26
2023-03-18T23:06:41.717Z,100177.54
2023-03-18T23:09:10.104Z,100174.86
2023-03-18T23:11:38.634Z,100179.20
2023-03-18T23:14:09.799Z,100178.52
2023-03-18T23:16:38.225Z,100185.25
2023-03-18T23:19:06.703Z,100189.74
2023-03-18T23:21:35.459Z,100190.58
2023-03-18T23:24:04.206Z,100186.77
2023-03-18T23:26:32.665Z,100189.92
2023-03-18T23:29:00.988Z,100190.54
2023-03-18T23:31:29.386Z,100192.73
2023-03-18T23:33:57.804Z,100192.49
2023-03-18T23:36:26.590Z,100197.29
2023-03-18T23:38:54.914Z,100194.13
2023-03-18T23:41:23.196Z,100194.96
2023-03-18T23:43:51.587Z,100201.19
2023-03-18T23:46:19.934Z,100198.52
2023-03-18T23:48:48.355Z,100196.04
2023-03-18T23:51:16.701Z,100196.23
2023-03-18T23:53:45.019Z,100197.11
2023-03-18T23:56:14.089Z,100193.65
2023-03-18T23:58:42.541Z,100195.99
