createdAt,value
2022-07-29T00:04:16.835Z,3.76
2022-07-29T00:19:16.598Z,4.22
2022-07-29T00:34:16.631Z,4.21
2022-07-29T00:49:16.618Z,3.68
2022-07-29T01:04:17.135Z,3.34
2022-07-29T01:19:16.660Z,3.10
2022-07-29T01:34:16.996Z,2.45
2022-07-29T01:49:16.825Z,2.86
2022-07-29T02:04:28.893Z,2.29
2022-07-29T02:19:16.894Z,2.46
2022-07-29T02:34:17.168Z,2.29
2022-07-29T02:49:17.052Z,2.05
2022-07-29T03:04:17.568Z,2.44
2022-07-29T03:19:17.018Z,2.35
2022-07-29T03:34:17.395Z,1.75
2022-07-29T03:49:16.926Z,1.89
2022-07-29T04:04:17.543Z,2.41
2022-07-29T04:19:17.168Z,2.67
2022-07-29T04:34:17.697Z,1.70
2022-07-29T04:49:17.115Z,1.73
2022-07-29T05:04:17.385Z,2.30
2022-07-29T05:19:17.268Z,0.94
2022-07-29T05:34:17.284Z,1.94
2022-07-29T05:49:27.180Z,3.24
2022-07-29T06:04:17.630Z,2.53
2022-07-29T06:19:17.394Z,1.32
2022-07-29T06:34:17.750Z,1.71
2022-07-29T06:49:17.511Z,0.97
2022-07-29T07:04:17.943Z,2.17
2022-07-29T07:19:17.598Z,1.27
2022-07-29T07:34:18.042Z,2.29
2022-07-29T07:49:17.712Z,1.30
2022-07-29T08:04:20.900Z,0.80
2022-07-29T08:19:17.505Z,0.72
2022-07-29T08:34:17.520Z,0.57
2022-07-29T08:49:17.705Z,1.34
2022-07-29T09:04:17.614Z,1.26
2022-07-29T09:19:17.831Z,1.57
2022-07-29T09:34:17.801Z,1.03
2022-07-29T09:49:17.709Z,1.25
2022-07-29T10:04:17.708Z,1.48
2022-07-29T10:19:17.906Z,1.11
2022-07-29T10:34:17.901Z,1.16
2022-07-29T10:49:18.159Z,1.34
2022-07-29T11:04:17.927Z,1.52
2022-07-29T11:34:18.239Z,1.90
2022-07-29T11:49:17.923Z,2.66
2022-07-29T12:04:18.053Z,2.44
2022-07-29T12:19:18.308Z,2.01
2022-07-29T12:34:18.052Z,1.97
2022-07-29T12:49:18.258Z,1.99
2022-07-29T13:04:18.346Z,3.04
2022-07-29T13:19:18.142Z,2.62
2022-07-29T13:34:18.439Z,2.43
2022-07-29T13:49:18.483Z,2.32
2022-07-29T14:04:18.529Z,3.26
2022-07-29T14:19:18.627Z,2.55
2022-07-29T14:34:18.381Z,2.93
2022-07-29T14:49:18.639Z,2.25
2022-07-29T15:04:18.586Z,2.57
2022-07-29T15:19:18.716Z,2.39
2022-07-29T15:34:18.551Z,1.48
2022-07-29T15:49:18.803Z,2.16
2022-07-29T16:04:18.716Z,2.27
2022-07-29T16:19:18.613Z,1.98
2022-07-29T16:34:18.935Z,2.67
2022-07-29T16:49:19.458Z,1.95
2022-07-29T17:04:18.886Z,1.66
2022-07-29T17:19:18.889Z,1.54
2022-07-29T17:34:19.142Z,1.59
2022-07-29T17:49:19.650Z,1.93
2022-07-29T18:04:19.281Z,1.69
2022-07-29T18:19:19.214Z,1.38
2022-07-29T18:34:19.689Z,1.37
2022-07-29T18:49:19.790Z,1.02
2022-07-29T19:04:19.555Z,0.52
2022-07-29T19:19:19.602Z,0.02
2022-07-29T19:34:19.715Z,0.29
2022-07-29T19:49:19.503Z,0.00
2022-07-29T20:04:19.903Z,0.00
2022-07-29T20:19:19.640Z,0.00
2022-07-29T20:34:19.653Z,0.00
2022-07-29T20:49:19.845Z,0.00
2022-07-29T21:04:19.745Z,0.00
2022-07-29T21:19:19.845Z,0.00
2022-07-29T21:34:20.023Z,0.00
2022-07-29T21:49:20.033Z,0.00
2022-07-29T22:04:20.037Z,0.00
2022-07-29T22:19:23.143Z,0.00
2022-07-29T22:34:23.592Z,0.00
2022-07-29T22:49:23.987Z,0.00
2022-07-29T23:04:21.025Z,0.00
2022-07-29T23:19:21.296Z,0.00
2022-07-29T23:34:21.300Z,0.00
2022-07-29T23:49:24.427Z,0.00
