createdAt,value
2018-04-27T00:00:50.086Z,61.00
2018-04-27T00:03:18.455Z,61.10
2018-04-27T00:05:47.594Z,61.20
2018-04-27T00:08:16.004Z,61.80
2018-04-27T00:10:44.357Z,61.80
2018-04-27T00:13:12.648Z,61.80
2018-04-27T00:15:40.929Z,61.90
2018-04-27T00:18:09.212Z,61.80
2018-04-27T00:20:37.526Z,62.00
2018-04-27T00:23:05.928Z,62.50
2018-04-27T00:25:34.287Z,63.20
2018-04-27T00:28:02.682Z,63.40
2018-04-27T00:30:30.982Z,63.30
2018-04-27T00:32:59.274Z,63.50
2018-04-27T00:35:27.571Z,63.50
2018-04-27T00:37:55.890Z,63.70
2018-04-27T00:40:24.162Z,63.80
2018-04-27T00:42:52.453Z,63.80
2018-04-27T00:45:20.741Z,64.10
2018-04-27T00:47:50.312Z,64.40
2018-04-27T00:50:18.594Z,64.40
2018-04-27T00:52:58.669Z,64.80
2018-04-27T00:55:26.950Z,65.00
2018-04-27T00:57:55.301Z,65.40
2018-04-27T01:00:24.344Z,65.20
2018-04-27T01:02:52.620Z,65.20
2018-04-27T01:05:20.918Z,64.70
2018-04-27T01:07:49.211Z,64.50
2018-04-27T01:10:17.585Z,64.60
2018-04-27T01:12:45.957Z,64.70
2018-04-27T01:15:14.250Z,64.80
2018-04-27T01:17:42.539Z,64.70
2018-04-27T01:20:10.839Z,64.60
2018-04-27T01:22:39.120Z,64.80
2018-04-27T01:25:07.399Z,64.70
2018-04-27T01:27:35.691Z,64.80
2018-04-27T01:30:04.064Z,64.20
2018-04-27T01:32:33.114Z,64.40
2018-04-27T01:35:01.440Z,64.40
2018-04-27T01:37:29.733Z,64.40
2018-04-27T01:39:58.001Z,64.20
2018-04-27T01:42:26.283Z,64.90
2018-04-27T01:44:54.592Z,64.90
2018-04-27T01:47:22.869Z,65.10
2018-04-27T01:49:51.418Z,65.50
2018-04-27T01:52:19.700Z,65.60
2018-04-27T01:54:47.996Z,65.70
2018-04-27T01:57:16.300Z,65.80
2018-04-27T01:59:44.590Z,65.50
2018-04-27T02:02:12.881Z,65.40
2018-04-27T02:04:41.194Z,65.60
2018-04-27T02:07:09.482Z,65.50
2018-04-27T02:09:37.762Z,66.20
2018-04-27T02:12:06.791Z,66.90
2018-04-27T02:14:35.040Z,66.90
2018-04-27T02:17:03.302Z,67.20
2018-04-27T02:19:32.338Z,67.80
2018-04-27T02:22:00.597Z,67.70
2018-04-27T02:24:28.884Z,68.20
2018-04-27T02:26:57.138Z,68.60
2018-04-27T02:29:25.415Z,68.70
2018-04-27T02:31:53.896Z,67.60
2018-04-27T02:34:22.158Z,67.30
2018-04-27T02:36:51.242Z,66.50
2018-04-27T02:39:19.497Z,66.50
2018-04-27T02:41:47.746Z,66.90
2018-04-27T02:44:16.016Z,67.20
2018-04-27T02:46:44.259Z,67.40
2018-04-27T02:49:13.307Z,68.10
2018-04-27T02:51:41.564Z,68.10
2018-04-27T02:54:09.830Z,68.40
2018-04-27T02:56:38.090Z,68.50
2018-04-27T02:59:06.391Z,68.20
2018-04-27T03:01:34.635Z,68.60
2018-04-27T03:04:02.937Z,68.20
2018-04-27T03:06:31.195Z,68.00
2018-04-27T03:09:00.212Z,68.20
2018-04-27T03:11:28.483Z,68.20
2018-04-27T03:13:56.732Z,67.90
2018-04-27T03:16:25.747Z,67.60
2018-04-27T03:18:54.028Z,67.60
2018-04-27T03:21:22.300Z,67.70
2018-04-27T03:23:50.597Z,67.70
2018-04-27T03:26:19.611Z,68.30
2018-04-27T03:28:47.920Z,68.20
2018-04-27T03:31:16.162Z,68.40
2018-04-27T03:33:44.438Z,68.60
2018-04-27T03:36:12.691Z,68.90
2018-04-27T03:38:41.862Z,68.90
2018-04-27T03:41:10.145Z,68.80
2018-04-27T03:43:38.429Z,69.40
2018-04-27T03:46:06.678Z,69.60
2018-04-27T03:48:34.955Z,69.90
2018-04-27T03:51:04.878Z,69.80
2018-04-27T03:53:33.155Z,69.80
2018-04-27T03:56:01.422Z,69.40
2018-04-27T03:58:30.431Z,69.50
2018-04-27T04:01:10.448Z,69.50
2018-04-27T04:03:50.604Z,69.40
2018-04-27T04:06:18.884Z,69.40
2018-04-27T04:08:47.123Z,69.50
2018-04-27T04:11:15.382Z,69.40
2018-04-27T04:13:44.415Z,70.50
2018-04-27T04:16:12.676Z,70.50
2018-04-27T04:18:40.956Z,70.40
2018-04-27T04:21:09.235Z,71.20
2018-04-27T04:23:37.547Z,70.60
2018-04-27T04:26:05.811Z,70.60
2018-04-27T04:28:34.085Z,70.90
2018-04-27T04:31:02.376Z,71.10
2018-04-27T04:33:30.638Z,71.00
2018-04-27T04:35:58.921Z,70.90
2018-04-27T04:38:27.973Z,70.80
2018-04-27T04:40:56.360Z,70.80
2018-04-27T04:43:24.623Z,70.50
2018-04-27T04:45:52.897Z,70.60
2018-04-27T04:48:21.143Z,70.50
2018-04-27T04:50:50.169Z,70.40
2018-04-27T04:53:18.433Z,70.30
2018-04-27T04:55:46.707Z,70.40
2018-04-27T04:58:14.981Z,70.80
2018-04-27T05:00:43.269Z,70.90
2018-04-27T05:03:11.523Z,70.80
2018-04-27T05:05:39.806Z,70.90
2018-04-27T05:08:08.075Z,70.70
2018-04-27T05:10:36.406Z,71.30
2018-04-27T05:13:04.602Z,70.10
2018-04-27T05:15:33.656Z,69.40
2018-04-27T05:18:07.834Z,69.40
2018-04-27T05:20:36.895Z,69.10
2018-04-27T05:23:05.162Z,69.10
2018-04-27T05:25:33.433Z,69.10
2018-04-27T05:28:01.722Z,69.40
2018-04-27T05:30:30.061Z,70.10
2018-04-27T05:33:04.653Z,70.70
2018-04-27T05:35:33.672Z,69.80
2018-04-27T05:38:01.939Z,69.80
2018-04-27T05:40:30.265Z,70.10
2018-04-27T05:42:58.486Z,70.30
2018-04-27T05:45:26.760Z,69.80
2018-04-27T05:47:55.130Z,69.50
2018-04-27T05:50:24.175Z,69.20
2018-04-27T05:52:52.419Z,69.20
2018-04-27T05:55:20.700Z,69.00
2018-04-27T05:57:48.985Z,68.80
2018-04-27T06:00:17.248Z,68.50
2018-04-27T06:02:45.535Z,68.70
2018-04-27T06:05:13.948Z,68.80
2018-04-27T06:07:42.219Z,69.30
2018-04-27T06:10:10.498Z,69.80
2018-04-27T06:12:38.783Z,69.60
2018-04-27T06:15:07.134Z,69.40
2018-04-27T06:17:35.390Z,69.00
2018-04-27T06:20:03.632Z,69.00
2018-04-27T06:22:32.653Z,67.60
2018-04-27T06:25:00.950Z,67.60
2018-04-27T06:27:29.220Z,67.00
2018-04-27T06:29:58.334Z,66.40
2018-04-27T06:32:26.581Z,65.80
2018-04-27T06:34:54.886Z,64.60
2018-04-27T06:37:23.138Z,61.40
2018-04-27T06:39:51.411Z,55.60
2018-04-27T06:42:19.683Z,52.50
2018-04-27T06:44:47.962Z,52.80
2018-04-27T06:47:17.029Z,43.10
2018-04-27T06:49:46.056Z,36.90
2018-04-27T06:52:14.309Z,36.80
2018-04-27T06:54:42.584Z,35.00
2018-04-27T06:57:11.011Z,33.60
2018-04-27T06:59:39.253Z,34.10
2018-04-27T07:02:08.286Z,33.10
2018-04-27T07:04:36.665Z,32.00
2018-04-27T07:07:04.935Z,30.60
2018-04-27T07:09:33.198Z,30.00
2018-04-27T07:12:01.469Z,28.80
2018-04-27T07:14:29.738Z,28.30
2018-04-27T07:16:58.168Z,27.80
2018-04-27T07:19:26.435Z,28.20
2018-04-27T07:21:54.734Z,28.60
2018-04-27T07:24:23.744Z,28.60
2018-04-27T07:26:52.020Z,28.60
2018-04-27T07:29:20.289Z,28.30
2018-04-27T07:31:49.309Z,28.50
2018-04-27T07:34:17.585Z,28.50
2018-04-27T07:36:45.848Z,27.80
2018-04-27T07:39:14.145Z,27.10
2018-04-27T07:41:42.450Z,26.00
2018-04-27T07:44:10.757Z,26.70
2018-04-27T07:46:39.785Z,24.70
2018-04-27T07:49:08.097Z,24.70
2018-04-27T07:51:36.400Z,24.30
2018-04-27T07:54:05.441Z,24.70
2018-04-27T07:56:34.559Z,25.10
2018-04-27T07:59:02.811Z,25.10
2018-04-27T08:01:31.081Z,24.60
2018-04-27T08:03:59.350Z,24.10
2018-04-27T08:06:28.285Z,24.00
2018-04-27T08:08:56.583Z,23.30
2018-04-27T08:11:24.883Z,23.80
2018-04-27T08:13:53.099Z,22.70
2018-04-27T08:16:21.401Z,22.50
2018-04-27T08:18:49.722Z,22.60
2018-04-27T08:21:17.982Z,21.90
2018-04-27T08:23:47.067Z,21.80
2018-04-27T08:26:20.736Z,22.50
2018-04-27T08:28:49.053Z,22.50
2018-04-27T08:31:18.090Z,22.10
2018-04-27T08:33:46.377Z,22.00
2018-04-27T08:36:14.683Z,20.60
2018-04-27T08:38:42.938Z,21.00
2018-04-27T08:41:11.213Z,21.50
2018-04-27T08:43:39.485Z,24.40
2018-04-27T08:46:07.790Z,26.70
2018-04-27T08:48:36.049Z,29.70
2018-04-27T08:51:04.637Z,32.10
2018-04-27T08:53:32.926Z,33.20
2018-04-27T08:56:01.303Z,34.40
2018-04-27T08:58:29.563Z,35.40
2018-04-27T09:00:57.841Z,35.60
2018-04-27T09:03:26.123Z,35.00
2018-04-27T09:05:54.407Z,35.40
2018-04-27T09:08:22.677Z,35.60
2018-04-27T09:10:50.953Z,35.90
2018-04-27T09:13:19.217Z,37.00
2018-04-27T09:15:47.513Z,37.20
2018-04-27T09:18:15.771Z,37.30
2018-04-27T09:20:44.023Z,37.90
2018-04-27T09:23:12.280Z,37.80
2018-04-27T09:25:40.535Z,38.20
2018-04-27T09:28:09.536Z,37.40
2018-04-27T09:30:37.810Z,37.40
2018-04-27T09:33:06.067Z,37.70
2018-04-27T09:35:35.210Z,36.80
2018-04-27T09:38:03.465Z,36.80
2018-04-27T09:40:31.719Z,37.20
2018-04-27T09:43:00.849Z,37.80
2018-04-27T09:45:29.139Z,37.70
2018-04-27T09:47:57.383Z,38.00
2018-04-27T09:50:25.653Z,38.30
2018-04-27T09:52:54.727Z,38.60
2018-04-27T09:55:23.039Z,38.60
2018-04-27T09:57:51.337Z,38.90
2018-04-27T10:00:19.618Z,39.00
2018-04-27T10:02:47.915Z,39.10
2018-04-27T10:05:16.200Z,39.10
2018-04-27T10:07:44.475Z,38.80
2018-04-27T10:10:12.724Z,39.20
2018-04-27T10:12:41.885Z,38.70
2018-04-27T10:15:10.153Z,38.90
2018-04-27T10:17:39.184Z,39.10
2018-04-27T10:20:07.463Z,39.10
2018-04-27T10:22:35.777Z,39.00
2018-04-27T10:25:04.490Z,39.20
2018-04-27T10:27:32.767Z,39.50
2018-04-27T10:30:01.031Z,39.30
2018-04-27T10:32:30.100Z,39.30
2018-04-27T10:34:58.375Z,39.20
2018-04-27T10:37:26.603Z,38.40
2018-04-27T10:39:54.899Z,38.80
2018-04-27T10:42:23.170Z,39.20
2018-04-27T10:44:51.459Z,38.80
2018-04-27T10:47:19.720Z,39.10
2018-04-27T10:49:47.995Z,38.90
2018-04-27T10:52:16.302Z,39.00
2018-04-27T10:54:44.566Z,38.80
2018-04-27T10:57:12.817Z,39.00
2018-04-27T10:59:41.236Z,39.00
2018-04-27T11:02:09.543Z,38.70
2018-04-27T11:04:37.811Z,38.60
2018-04-27T11:07:06.134Z,38.90
2018-04-27T11:09:34.399Z,39.50
2018-04-27T11:12:02.673Z,40.10
2018-04-27T11:14:30.946Z,40.20
2018-04-27T11:16:59.328Z,41.00
2018-04-27T11:19:27.517Z,40.60
2018-04-27T11:21:55.769Z,40.00
2018-04-27T11:24:25.176Z,38.40
2018-04-27T11:26:54.183Z,38.70
2018-04-27T11:29:22.523Z,38.60
2018-04-27T11:31:50.822Z,38.70
2018-04-27T11:34:19.832Z,38.90
2018-04-27T11:36:48.083Z,38.90
2018-04-27T11:39:17.118Z,39.00
2018-04-27T11:41:45.366Z,38.90
2018-04-27T11:44:14.107Z,39.00
2018-04-27T11:46:42.346Z,38.60
2018-04-27T11:49:10.600Z,38.90
2018-04-27T11:51:39.643Z,38.80
2018-04-27T11:54:07.923Z,38.80
2018-04-27T11:56:37.599Z,38.00
2018-04-27T11:59:05.869Z,38.00
2018-04-27T12:01:34.163Z,38.60
2018-04-27T12:04:02.480Z,39.40
2018-04-27T12:06:30.732Z,39.60
2018-04-27T12:08:59.006Z,39.80
2018-04-27T12:11:27.273Z,39.40
2018-04-27T12:13:55.531Z,39.60
2018-04-27T12:16:23.794Z,39.10
2018-04-27T12:18:52.069Z,38.90
2018-04-27T12:21:20.380Z,38.80
2018-04-27T12:23:48.683Z,39.60
2018-04-27T12:26:17.459Z,39.70
2018-04-27T12:28:45.705Z,39.60
2018-04-27T12:31:14.074Z,39.40
2018-04-27T12:33:42.229Z,39.20
2018-04-27T12:36:11.281Z,39.30
2018-04-27T12:38:39.540Z,39.30
2018-04-27T12:41:07.805Z,39.40
2018-04-27T12:43:36.134Z,39.70
2018-04-27T12:46:04.430Z,39.80
2018-04-27T12:48:33.471Z,39.10
2018-04-27T12:51:01.747Z,39.10
2018-04-27T12:53:30.122Z,38.70
2018-04-27T12:55:59.072Z,38.80
2018-04-27T12:58:28.157Z,38.00
2018-04-27T13:00:56.419Z,37.90
2018-04-27T13:03:24.680Z,38.00
2018-04-27T13:05:52.966Z,38.20
2018-04-27T13:08:21.225Z,38.00
2018-04-27T13:10:49.470Z,38.50
2018-04-27T13:13:17.771Z,38.00
2018-04-27T13:15:46.022Z,38.90
2018-04-27T13:18:14.269Z,38.10
2018-04-27T13:20:43.332Z,37.80
2018-04-27T13:23:11.566Z,37.70
2018-04-27T13:25:39.850Z,38.20
2018-04-27T13:28:08.152Z,38.50
2018-04-27T13:30:36.533Z,39.80
2018-04-27T13:33:04.812Z,39.00
2018-04-27T13:35:33.091Z,38.50
2018-04-27T13:38:01.355Z,38.60
2018-04-27T13:40:29.619Z,38.60
2018-04-27T13:42:57.933Z,39.10
2018-04-27T13:45:26.331Z,39.40
2018-04-27T13:47:54.531Z,39.00
2018-04-27T13:50:22.778Z,38.60
2018-04-27T13:52:51.848Z,39.20
2018-04-27T13:55:20.168Z,38.60
2018-04-27T13:57:48.497Z,38.90
2018-04-27T14:00:16.864Z,37.80
2018-04-27T14:02:45.094Z,38.20
2018-04-27T14:05:13.391Z,38.60
2018-04-27T14:07:41.666Z,38.60
2018-04-27T14:10:10.675Z,38.80
2018-04-27T14:12:38.941Z,38.80
2018-04-27T14:15:07.209Z,38.50
2018-04-27T14:17:35.472Z,38.90
2018-04-27T14:20:04.592Z,39.00
2018-04-27T14:22:33.836Z,38.90
2018-04-27T14:25:02.057Z,38.80
2018-04-27T14:27:30.305Z,38.20
2018-04-27T14:29:59.379Z,37.70
2018-04-27T14:32:27.655Z,38.30
2018-04-27T14:34:55.925Z,37.20
2018-04-27T14:37:24.177Z,37.60
2018-04-27T14:39:52.437Z,37.40
2018-04-27T14:42:20.699Z,37.60
2018-04-27T14:44:48.982Z,37.30
2018-04-27T14:47:17.262Z,37.50
2018-04-27T14:49:45.513Z,37.80
2018-04-27T14:52:13.774Z,38.00
2018-04-27T14:54:42.803Z,38.30
2018-04-27T14:57:11.066Z,38.30
2018-04-27T14:59:39.409Z,38.10
2018-04-27T15:02:08.387Z,37.70
2018-04-27T15:04:36.647Z,37.70
2018-04-27T15:07:04.939Z,37.20
2018-04-27T15:09:33.258Z,37.60
2018-04-27T15:12:01.494Z,37.60
2018-04-27T15:14:29.745Z,37.90
2018-04-27T15:16:57.971Z,37.40
2018-04-27T15:19:27.171Z,38.10
2018-04-27T15:21:56.236Z,38.10
2018-04-27T15:24:24.789Z,38.40
2018-04-27T15:26:53.104Z,38.50
2018-04-27T15:29:21.455Z,38.70
2018-04-27T15:31:49.719Z,38.60
2018-04-27T15:34:17.981Z,38.80
2018-04-27T15:36:46.235Z,38.80
2018-04-27T15:39:14.525Z,39.00
2018-04-27T15:41:43.552Z,39.00
2018-04-27T15:44:11.831Z,38.90
2018-04-27T15:46:40.089Z,39.10
2018-04-27T15:49:08.405Z,39.00
2018-04-27T15:51:36.688Z,39.30
2018-04-27T15:54:04.967Z,39.40
2018-04-27T15:56:33.273Z,39.20
2018-04-27T15:59:01.546Z,39.00
2018-04-27T16:01:29.843Z,39.20
2018-04-27T16:03:58.136Z,39.70
2018-04-27T16:06:26.470Z,39.20
2018-04-27T16:08:55.487Z,38.90
2018-04-27T16:11:24.516Z,39.30
2018-04-27T16:13:54.590Z,39.20
2018-04-27T16:16:26.833Z,39.50
2018-04-27T16:18:55.699Z,39.70
2018-04-27T16:21:23.991Z,39.80
2018-04-27T16:23:52.267Z,39.60
2018-04-27T16:26:32.999Z,40.00
2018-04-27T16:29:01.275Z,40.30
2018-04-27T16:31:30.356Z,40.30
2018-04-27T16:33:59.495Z,40.80
2018-04-27T16:36:27.945Z,41.20
2018-04-27T16:38:56.248Z,41.40
2018-04-27T16:41:24.498Z,41.90
2018-04-27T16:43:52.804Z,42.00
2018-04-27T16:46:21.048Z,42.10
2018-04-27T16:48:49.327Z,42.60
2018-04-27T16:51:17.568Z,42.60
2018-04-27T16:53:46.624Z,42.80
2018-04-27T16:56:14.882Z,42.80
2018-04-27T16:58:43.166Z,42.60
2018-04-27T17:01:11.468Z,42.60
2018-04-27T17:03:39.772Z,42.80
2018-04-27T17:06:08.027Z,43.20
2018-04-27T17:08:36.255Z,43.00
2018-04-27T17:11:04.612Z,42.90
2018-04-27T17:13:33.678Z,43.70
2018-04-27T17:16:02.825Z,43.70
2018-04-27T17:18:31.949Z,45.10
2018-04-27T17:21:01.014Z,44.30
2018-04-27T17:23:29.603Z,44.20
2018-04-27T17:25:57.871Z,44.40
2018-04-27T17:28:26.138Z,44.60
2018-04-27T17:30:54.392Z,45.00
2018-04-27T17:33:23.421Z,44.90
2018-04-27T17:35:51.718Z,44.90
2018-04-27T17:38:20.006Z,44.80
2018-04-27T17:40:49.842Z,45.00
2018-04-27T17:43:18.101Z,45.00
2018-04-27T17:45:46.414Z,45.60
2018-04-27T17:48:15.433Z,46.60
2018-04-27T17:50:43.716Z,46.70
2018-04-27T17:53:11.989Z,45.80
2018-04-27T17:55:40.301Z,45.60
2018-04-27T17:58:08.513Z,45.40
2018-04-27T18:00:37.581Z,44.00
2018-04-27T18:03:05.869Z,44.00
2018-04-27T18:05:34.886Z,42.40
2018-04-27T18:08:03.140Z,42.40
2018-04-27T18:10:32.226Z,43.50
2018-04-27T18:13:00.486Z,43.40
2018-04-27T18:15:28.797Z,42.90
2018-04-27T18:17:57.047Z,40.70
2018-04-27T18:20:25.319Z,39.50
2018-04-27T18:22:53.611Z,38.90
2018-04-27T18:25:21.900Z,38.50
2018-04-27T18:27:50.177Z,37.30
2018-04-27T18:30:18.470Z,36.20
2018-04-27T18:32:46.743Z,36.40
2018-04-27T18:35:15.144Z,35.70
2018-04-27T18:37:43.389Z,36.00
2018-04-27T18:40:11.665Z,35.50
2018-04-27T18:42:40.720Z,35.90
2018-04-27T18:45:08.975Z,35.90
2018-04-27T18:47:37.378Z,35.90
2018-04-27T18:50:06.418Z,35.00
2018-04-27T18:52:35.451Z,34.70
2018-04-27T18:55:03.786Z,34.70
2018-04-27T18:57:32.101Z,34.90
2018-04-27T19:00:00.356Z,34.90
2018-04-27T19:02:28.623Z,34.40
2018-04-27T19:04:56.882Z,34.50
2018-04-27T19:07:26.770Z,34.70
2018-04-27T19:09:55.083Z,34.70
2018-04-27T19:12:23.419Z,34.90
2018-04-27T19:14:52.619Z,35.10
2018-04-27T19:17:20.878Z,35.40
2018-04-27T19:19:49.190Z,36.20
2018-04-27T19:22:19.895Z,37.40
2018-04-27T19:24:48.191Z,38.40
2018-04-27T19:27:16.461Z,39.10
2018-04-27T19:29:44.742Z,39.60
2018-04-27T19:32:13.038Z,40.30
2018-04-27T19:34:42.051Z,41.20
2018-04-27T19:37:10.326Z,41.20
2018-04-27T19:39:38.670Z,41.20
2018-04-27T19:42:07.027Z,41.20
2018-04-27T19:44:35.317Z,41.50
2018-04-27T19:47:03.594Z,41.50
2018-04-27T19:49:32.013Z,42.00
2018-04-27T19:52:02.566Z,42.20
2018-04-27T19:54:30.806Z,42.20
2018-04-27T19:56:59.913Z,42.20
2018-04-27T19:59:28.982Z,42.40
2018-04-27T20:01:57.243Z,42.30
2018-04-27T20:04:25.827Z,42.60
2018-04-27T20:06:54.183Z,42.70
2018-04-27T20:09:22.477Z,43.10
2018-04-27T20:11:50.783Z,43.00
2018-04-27T20:14:27.970Z,43.40
2018-04-27T20:16:56.337Z,43.40
2018-04-27T20:19:24.558Z,43.70
2018-04-27T20:21:52.917Z,43.50
2018-04-27T20:24:21.207Z,44.00
2018-04-27T20:26:50.230Z,43.60
2018-04-27T20:29:18.551Z,43.80
2018-04-27T20:31:46.817Z,44.20
2018-04-27T20:34:15.110Z,44.40
2018-04-27T20:36:44.153Z,44.70
2018-04-27T20:39:13.183Z,45.10
2018-04-27T20:41:42.226Z,45.40
2018-04-27T20:44:10.493Z,45.40
2018-04-27T20:46:38.805Z,45.90
2018-04-27T20:49:07.141Z,45.90
2018-04-27T20:51:35.417Z,46.10
2018-04-27T20:54:04.552Z,46.20
2018-04-27T20:56:39.279Z,46.30
2018-04-27T20:59:07.533Z,46.10
2018-04-27T21:01:35.794Z,45.60
2018-04-27T21:04:05.484Z,45.50
2018-04-27T21:06:33.733Z,45.20
2018-04-27T21:09:02.032Z,44.70
2018-04-27T21:11:33.645Z,44.00
2018-04-27T21:14:03.705Z,44.00
2018-04-27T21:16:32.787Z,43.80
2018-04-27T21:19:01.035Z,43.80
2018-04-27T21:21:29.328Z,44.20
2018-04-27T21:23:57.568Z,44.50
2018-04-27T21:26:26.619Z,44.70
2018-04-27T21:28:56.615Z,45.40
2018-04-27T21:31:24.862Z,45.30
2018-04-27T21:33:53.126Z,45.60
2018-04-27T21:36:22.673Z,46.10
2018-04-27T21:38:51.741Z,46.20
2018-04-27T21:41:22.536Z,46.50
2018-04-27T21:43:51.535Z,46.70
2018-04-27T21:46:19.803Z,46.90
2018-04-27T21:48:48.054Z,47.20
2018-04-27T21:51:17.118Z,48.50
2018-04-27T21:53:45.386Z,48.10
2018-04-27T21:56:13.662Z,48.10
2018-04-27T21:58:42.020Z,48.50
2018-04-27T22:01:10.282Z,48.50
2018-04-27T22:03:38.563Z,48.60
2018-04-27T22:06:14.707Z,49.10
2018-04-27T22:08:44.549Z,50.40
2018-04-27T22:14:15.314Z,51.20
2018-04-27T22:16:45.305Z,51.10
2018-04-27T22:19:17.295Z,51.70
2018-04-27T22:21:46.535Z,52.00
2018-04-27T22:24:14.838Z,51.90
2018-04-27T22:26:44.864Z,52.20
2018-04-27T22:29:25.107Z,52.00
2018-04-27T22:34:54.333Z,52.00
2018-04-27T22:37:22.604Z,51.60
2018-04-27T22:40:02.621Z,52.30
2018-04-27T22:42:33.666Z,52.70
2018-04-27T22:45:17.569Z,53.60
2018-04-27T22:48:11.217Z,53.10
2018-04-27T22:50:46.187Z,53.40
2018-04-27T22:53:14.451Z,53.40
2018-04-27T22:55:42.698Z,53.20
2018-04-27T22:58:11.786Z,53.60
2018-04-27T23:00:44.695Z,53.30
2018-04-27T23:03:12.949Z,53.30
2018-04-27T23:05:42.683Z,53.50
2018-04-27T23:08:10.942Z,53.50
2018-04-27T23:10:51.279Z,53.50
2018-04-27T23:13:46.222Z,53.40
2018-04-27T23:16:15.216Z,53.90
2018-04-27T23:18:44.470Z,54.00
2018-04-27T23:21:33.210Z,54.00
2018-04-27T23:24:01.464Z,53.90
2018-04-27T23:26:29.714Z,54.10
2018-04-27T23:28:57.971Z,54.10
2018-04-27T23:31:27.021Z,54.20
2018-04-27T23:33:55.262Z,54.20
2018-04-27T23:36:23.552Z,54.20
2018-04-27T23:38:51.865Z,54.00
2018-04-27T23:41:20.121Z,54.30
2018-04-27T23:43:48.468Z,54.40
2018-04-27T23:46:16.733Z,54.20
2018-04-27T23:48:45.748Z,54.40
2018-04-27T23:51:14.020Z,54.40
2018-04-27T23:53:42.273Z,54.90
2018-04-27T23:56:11.287Z,55.10
2018-04-27T23:58:40.379Z,55.10
