createdAt,value
2023-01-21T00:02:55.043Z,101207.47
2023-01-21T00:07:51.401Z,101207.44
2023-01-21T00:12:47.689Z,101217.97
2023-01-21T00:17:44.162Z,101238.81
2023-01-21T00:22:40.499Z,101239.63
2023-01-21T00:27:36.783Z,101252.50
2023-01-21T00:32:33.093Z,101256.94
2023-01-21T00:37:29.384Z,101269.78
2023-01-21T00:42:27.822Z,101274.97
2023-01-21T00:47:24.720Z,101279.31
2023-01-21T00:52:21.137Z,101288.94
2023-01-21T00:57:17.426Z,101298.56
2023-01-21T01:02:13.877Z,101301.97
2023-01-21T01:07:10.812Z,101302.03
2023-01-21T01:12:07.267Z,101320.28
2023-01-21T01:17:04.730Z,101325.53
2023-01-21T01:22:01.027Z,101341.06
2023-01-21T01:26:57.862Z,101350.63
2023-01-21T01:31:54.847Z,101349.78
2023-01-21T01:36:52.245Z,101354.13
2023-01-21T01:41:48.596Z,101370.66
2023-01-21T01:46:44.967Z,101374.91
2023-01-21T01:51:46.953Z,101381.91
2023-01-21T01:56:46.585Z,101382.88
2023-01-21T02:01:42.947Z,101400.25
2023-01-21T02:06:39.811Z,101399.47
2023-01-21T02:11:36.968Z,101403.00
2023-01-21T02:16:53.330Z,101404.69
2023-01-21T02:22:08.519Z,101409.88
2023-01-21T02:27:30.522Z,101421.97
2023-01-21T02:33:04.915Z,101422.84
2023-01-21T02:38:12.162Z,101426.34
2023-01-21T02:43:18.148Z,101428.94
2023-01-21T02:48:19.915Z,101432.44
2023-01-21T02:53:23.294Z,101437.69
2023-01-21T02:58:24.768Z,101435.97
2023-01-21T03:03:50.654Z,101436.84
2023-01-21T03:08:59.151Z,101438.56
2023-01-21T03:14:25.674Z,101441.16
2023-01-21T03:19:53.087Z,101442.91
2023-01-21T03:24:52.904Z,101440.28
2023-01-21T03:29:55.372Z,101441.13
2023-01-21T03:34:55.277Z,101446.28
2023-01-21T03:40:02.956Z,101447.97
2023-01-21T03:44:59.530Z,101460.09
2023-01-21T03:50:04.201Z,101464.38
2023-01-21T03:55:00.723Z,101460.03
2023-01-21T03:59:57.195Z,101467.00
2023-01-21T04:04:53.671Z,101474.75
2023-01-21T04:09:50.171Z,101476.38
2023-01-21T04:14:46.502Z,101488.47
2023-01-21T04:19:42.792Z,101483.16
2023-01-21T04:24:39.990Z,101491.78
2023-01-21T04:29:36.380Z,101493.34
2023-01-21T04:34:32.673Z,101490.69
2023-01-21T04:39:28.996Z,101499.28
2023-01-21T04:44:25.306Z,101500.06
2023-01-21T04:49:21.696Z,101500.81
2023-01-21T04:54:18.072Z,101502.53
2023-01-21T04:59:14.507Z,101502.38
2023-01-21T05:04:10.795Z,101498.84
2023-01-21T05:09:07.134Z,101510.03
2023-01-21T05:14:03.545Z,101526.56
2023-01-21T05:18:59.884Z,101531.78
2023-01-21T05:23:56.294Z,101537.72
2023-01-21T05:28:52.594Z,101536.72
2023-01-21T05:33:48.915Z,101535.81
2023-01-21T05:38:45.237Z,101546.25
2023-01-21T05:43:41.599Z,101546.22
2023-01-21T05:48:37.968Z,101554.00
2023-01-21T05:53:34.337Z,101563.53
2023-01-21T05:58:30.737Z,101569.63
2023-01-21T06:03:27.168Z,101573.88
2023-01-21T06:08:23.550Z,101579.88
2023-01-21T06:13:19.905Z,101579.91
2023-01-21T06:18:16.316Z,101581.66
2023-01-21T06:23:13.333Z,101587.69
2023-01-21T06:28:12.599Z,101594.53
2023-01-21T06:33:09.090Z,101595.41
2023-01-21T06:38:05.468Z,101597.06
2023-01-21T06:43:01.895Z,101598.78
2023-01-21T06:47:58.757Z,101602.03
2023-01-21T06:52:55.201Z,101602.03
2023-01-21T06:57:51.639Z,101605.56
2023-01-21T07:02:48.120Z,101612.53
2023-01-21T07:07:44.535Z,101617.75
2023-01-21T07:12:40.899Z,101616.88
2023-01-21T07:17:38.835Z,101617.84
2023-01-21T07:22:35.504Z,101622.22
2023-01-21T07:27:32.115Z,101629.03
2023-01-21T07:32:28.495Z,101627.28
2023-01-21T07:37:24.923Z,101638.56
2023-01-21T07:42:21.280Z,101643.78
2023-01-21T07:47:17.642Z,101655.03
2023-01-21T07:52:14.030Z,101658.47
2023-01-21T07:57:10.485Z,101659.44
2023-01-21T08:02:06.894Z,101663.69
2023-01-21T08:07:12.017Z,101665.47
2023-01-21T08:12:11.165Z,101670.56
2023-01-21T08:17:08.047Z,101668.66
2023-01-21T08:22:04.388Z,101677.28
2023-01-21T08:27:00.957Z,101671.97
2023-01-21T08:31:57.739Z,101679.72
2023-01-21T08:36:54.130Z,101667.56
2023-01-21T08:41:50.448Z,101678.84
2023-01-21T08:46:46.844Z,101684.06
2023-01-21T08:51:43.245Z,101688.31
2023-01-21T08:56:39.575Z,101690.13
2023-01-21T09:01:40.708Z,101691.88
2023-01-21T09:06:37.032Z,101702.16
2023-01-21T09:11:34.644Z,101702.78
2023-01-21T09:16:31.829Z,101712.38
2023-01-21T09:21:29.408Z,101725.31
2023-01-21T09:26:26.567Z,101728.97
2023-01-21T09:31:23.758Z,101732.41
2023-01-21T09:36:26.775Z,101739.31
2023-01-21T09:41:37.064Z,101747.13
2023-01-21T09:46:42.979Z,101765.72
2023-01-21T09:51:53.677Z,101770.03
2023-01-21T09:57:10.456Z,101778.59
2023-01-21T10:02:18.803Z,101783.13
2023-01-21T10:07:22.345Z,101780.44
2023-01-21T10:13:04.595Z,101788.31
2023-01-21T10:18:11.047Z,101787.28
2023-01-21T10:23:43.116Z,101797.72
2023-01-21T10:28:44.501Z,101802.22
2023-01-21T10:33:40.863Z,101794.19
2023-01-21T10:38:54.279Z,101791.50
2023-01-21T10:44:01.222Z,101796.69
2023-01-21T10:49:04.127Z,101787.66
2023-01-21T10:54:09.621Z,101792.66
2023-01-21T10:59:11.783Z,101796.94
2023-01-21T11:04:17.797Z,101799.63
2023-01-21T11:09:15.238Z,101793.72
2023-01-21T11:14:11.766Z,101787.34
2023-01-21T11:19:11.168Z,101777.81
2023-01-21T11:24:22.955Z,101782.22
2023-01-21T11:29:21.739Z,101780.34
2023-01-21T11:34:21.076Z,101776.94
2023-01-21T11:39:17.699Z,101785.00
2023-01-21T11:44:18.817Z,101785.59
2023-01-21T11:49:15.174Z,101783.25
2023-01-21T11:54:15.633Z,101782.38
2023-01-21T11:59:45.230Z,101783.09
2023-01-21T12:05:25.949Z,101784.19
2023-01-21T12:10:27.631Z,101786.91
2023-01-21T12:15:42.415Z,101781.78
2023-01-21T12:20:56.431Z,101779.25
2023-01-21T12:26:06.990Z,101776.63
2023-01-21T12:31:11.968Z,101782.09
2023-01-21T12:36:21.451Z,101784.28
2023-01-21T12:41:26.541Z,101785.16
2023-01-21T12:46:39.005Z,101784.84
2023-01-21T12:51:46.397Z,101781.06
2023-01-21T12:56:58.302Z,101777.03
2023-01-21T13:02:05.584Z,101783.63
2023-01-21T13:07:15.073Z,101785.78
2023-01-21T13:12:20.463Z,101773.91
2023-01-21T13:17:28.075Z,101787.25
2023-01-21T13:22:44.962Z,101790.78
2023-01-21T13:27:54.213Z,101795.13
2023-01-21T13:33:05.129Z,101800.53
2023-01-21T13:38:19.535Z,101794.41
2023-01-21T13:43:54.500Z,101796.22
2023-01-21T13:49:04.676Z,101797.09
2023-01-21T13:54:20.294Z,101795.06
2023-01-21T13:59:24.427Z,101793.66
2023-01-21T14:04:46.980Z,101791.88
2023-01-21T14:10:29.526Z,101798.97
2023-01-21T14:15:25.915Z,101796.09
2023-01-21T14:20:43.607Z,101799.66
2023-01-21T14:25:57.725Z,101804.00
2023-01-21T14:31:15.173Z,101795.41
2023-01-21T14:36:20.241Z,101791.31
2023-01-21T14:41:16.544Z,101795.63
2023-01-21T14:46:33.762Z,101787.09
2023-01-21T14:51:31.563Z,101782.75
2023-01-21T14:56:35.311Z,101789.78
2023-01-21T15:01:45.428Z,101788.03
2023-01-21T15:06:42.527Z,101780.34
2023-01-21T15:11:40.938Z,101782.19
2023-01-21T15:16:40.088Z,101782.25
2023-01-21T15:21:42.610Z,101789.16
2023-01-21T15:26:42.195Z,101792.72
2023-01-21T15:31:41.856Z,101778.81
2023-01-21T15:36:52.982Z,101786.72
2023-01-21T15:42:21.646Z,101791.16
2023-01-21T15:47:48.573Z,101786.81
2023-01-21T15:52:58.796Z,101787.78
2023-01-21T15:57:55.112Z,101785.16
2023-01-21T16:03:10.391Z,101778.16
2023-01-21T16:09:02.896Z,101777.25
2023-01-21T16:14:23.761Z,101788.66
2023-01-21T16:19:25.743Z,101772.09
2023-01-21T16:24:27.054Z,101776.44
2023-01-21T16:29:23.791Z,101771.97
2023-01-21T16:34:38.987Z,101784.22
2023-01-21T16:39:35.337Z,101769.34
2023-01-21T16:44:33.645Z,101775.50
2023-01-21T16:49:30.078Z,101773.03
2023-01-21T16:54:27.999Z,101786.97
2023-01-21T16:59:30.807Z,101788.66
2023-01-21T17:04:28.459Z,101805.19
2023-01-21T17:09:30.408Z,101793.84
2023-01-21T17:14:29.616Z,101800.00
2023-01-21T17:19:42.839Z,101798.38
2023-01-21T17:24:44.044Z,101804.59
2023-01-21T17:29:42.412Z,101810.72
2023-01-21T17:34:40.509Z,101815.19
2023-01-21T17:39:45.643Z,101808.22
2023-01-21T17:44:46.511Z,101811.69
2023-01-21T17:49:45.232Z,101814.34
2023-01-21T17:54:41.511Z,101822.16
2023-01-21T17:59:38.708Z,101809.94
2023-01-21T18:04:35.191Z,101813.44
2023-01-21T18:09:34.225Z,101810.72
2023-01-21T18:14:30.519Z,101803.69
2023-01-21T18:19:38.008Z,101798.38
2023-01-21T18:24:35.822Z,101800.13
2023-01-21T18:29:32.771Z,101777.50
2023-01-21T18:34:29.195Z,101778.47
2023-01-21T18:39:25.588Z,101780.97
2023-01-21T18:44:21.958Z,101770.50
2023-01-21T18:49:20.507Z,101774.81
2023-01-21T18:54:18.130Z,101774.81
2023-01-21T18:59:19.370Z,101782.66
2023-01-21T19:04:18.320Z,101764.31
2023-01-21T19:09:19.569Z,101778.31
2023-01-21T19:14:16.042Z,101770.41
2023-01-21T19:19:15.652Z,101777.44
2023-01-21T19:24:12.514Z,101770.56
2023-01-21T19:29:15.104Z,101774.88
2023-01-21T19:34:11.413Z,101788.88
2023-01-21T19:39:17.800Z,101775.78
2023-01-21T19:44:14.085Z,101781.97
2023-01-21T19:49:14.131Z,101788.94
2023-01-21T19:54:10.734Z,101797.50
2023-01-21T19:59:07.354Z,101799.31
2023-01-21T20:04:03.780Z,101804.50
2023-01-21T20:09:00.475Z,101812.41
2023-01-21T20:13:56.839Z,101803.69
2023-01-21T20:18:55.176Z,101809.78
2023-01-21T20:23:51.480Z,101801.00
2023-01-21T20:28:51.140Z,101792.41
2023-01-21T20:33:47.551Z,101776.84
2023-01-21T20:38:44.471Z,101777.88
2023-01-21T20:43:40.989Z,101783.06
2023-01-21T20:48:40.999Z,101790.75
2023-01-21T20:53:38.158Z,101794.25
2023-01-21T20:58:34.441Z,101790.84
2023-01-21T21:03:30.736Z,101795.22
2023-01-21T21:08:27.161Z,101796.09
2023-01-21T21:13:23.605Z,101791.72
2023-01-21T21:18:19.887Z,101804.78
2023-01-21T21:23:16.166Z,101809.13
2023-01-21T21:28:14.856Z,101820.47
2023-01-21T21:33:18.670Z,101823.97
2023-01-21T21:38:21.901Z,101807.44
2023-01-21T21:43:32.235Z,101804.00
2023-01-21T21:48:39.174Z,101790.91
2023-01-21T21:53:36.668Z,101787.47
2023-01-21T21:58:33.029Z,101783.13
2023-01-21T22:03:29.304Z,101769.22
2023-01-21T22:08:29.179Z,101807.53
2023-01-21T22:13:25.658Z,101801.44
2023-01-21T22:18:23.001Z,101802.34
2023-01-21T22:23:19.390Z,101788.41
2023-01-21T22:28:16.311Z,101769.28
2023-01-21T22:33:12.631Z,101757.06
2023-01-21T22:38:08.912Z,101769.22
2023-01-21T22:43:08.411Z,101765.66
2023-01-21T22:48:04.880Z,101780.59
2023-01-21T22:53:01.179Z,101756.25
2023-01-21T22:57:57.488Z,101763.22
2023-01-21T23:02:53.980Z,101765.19
2023-01-21T23:07:50.259Z,101752.22
2023-01-21T23:12:47.988Z,101753.06
2023-01-21T23:17:44.962Z,101745.16
2023-01-21T23:22:41.771Z,101740.81
2023-01-21T23:27:38.284Z,101728.59
2023-01-21T23:32:34.547Z,101729.41
2023-01-21T23:37:30.906Z,101718.97
2023-01-21T23:42:27.438Z,101713.63
2023-01-21T23:47:23.793Z,101701.47
2023-01-21T23:52:20.078Z,101700.75
2023-01-21T23:57:16.467Z,101701.69
