createdAt,value
2022-11-28T00:01:04.588Z,98273.34
2022-11-28T00:04:10.105Z,98269.06
2022-11-28T00:07:17.269Z,98264.81
2022-11-28T00:10:20.887Z,98260.56
2022-11-28T00:13:24.473Z,98255.50
2022-11-28T00:16:44.169Z,98178.38
2022-11-28T00:19:47.743Z,98259.63
2022-11-28T00:22:52.284Z,98242.59
2022-11-28T00:26:00.120Z,98238.28
2022-11-28T00:29:07.751Z,98234.66
2022-11-28T00:32:10.999Z,98236.47
2022-11-28T00:35:14.254Z,98229.88
2022-11-28T00:38:19.448Z,98214.50
2022-11-28T00:41:25.231Z,98209.44
2022-11-28T00:44:31.080Z,98204.09
2022-11-28T00:47:36.741Z,98170.06
2022-11-28T00:50:40.446Z,98200.03
2022-11-28T00:53:49.432Z,98193.22
2022-11-28T00:56:52.726Z,98198.31
2022-11-28T00:59:56.144Z,98195.63
2022-11-28T01:02:59.513Z,98158.50
2022-11-28T01:06:02.895Z,98192.22
2022-11-28T01:09:11.572Z,98201.56
2022-11-28T01:12:14.924Z,98197.38
2022-11-28T01:15:18.754Z,98208.09
2022-11-28T01:18:24.164Z,98194.81
2022-11-28T01:21:27.869Z,98187.16
2022-11-28T01:24:32.415Z,98176.81
2022-11-28T01:27:35.632Z,98146.50
2022-11-28T01:30:39.148Z,98154.78
2022-11-28T01:33:42.601Z,98149.66
2022-11-28T01:36:45.854Z,98144.53
2022-11-28T01:39:51.695Z,98139.34
2022-11-28T01:42:57.016Z,98130.94
2022-11-28T01:46:00.581Z,98132.34
2022-11-28T01:49:11.977Z,98142.63
2022-11-28T01:52:19.970Z,98131.63
2022-11-28T01:55:28.566Z,98124.66
2022-11-28T01:58:34.239Z,98125.50
2022-11-28T02:01:38.649Z,98127.28
2022-11-28T02:04:46.041Z,98090.13
2022-11-28T02:07:54.650Z,98120.47
2022-11-28T02:11:24.041Z,98125.63
2022-11-28T02:14:35.935Z,98125.66
2022-11-28T02:17:53.670Z,98118.81
2022-11-28T02:21:32.831Z,98110.13
2022-11-28T02:25:04.264Z,98116.00
2022-11-28T02:28:31.158Z,98102.66
2022-11-28T02:32:03.291Z,98105.94
2022-11-28T02:35:13.374Z,98100.81
2022-11-28T02:38:23.681Z,98099.22
2022-11-28T02:41:35.206Z,98083.03
2022-11-28T02:44:44.648Z,98069.09
2022-11-28T02:47:53.126Z,98054.91
2022-11-28T02:51:02.467Z,98036.19
2022-11-28T02:54:10.353Z,98038.56
2022-11-28T02:57:13.732Z,98025.00
2022-11-28T03:00:26.817Z,98021.38
2022-11-28T03:03:43.591Z,98018.97
2022-11-28T03:06:59.994Z,98018.81
2022-11-28T03:10:20.577Z,98005.28
2022-11-28T03:13:37.770Z,98000.88
2022-11-28T03:16:47.459Z,98015.25
2022-11-28T03:19:58.860Z,98030.72
2022-11-28T03:23:15.620Z,98017.97
2022-11-28T03:26:25.774Z,97988.22
2022-11-28T03:29:36.003Z,97978.81
2022-11-28T03:32:41.400Z,97967.69
2022-11-28T03:35:53.055Z,97968.53
2022-11-28T03:39:02.371Z,97964.28
2022-11-28T03:42:11.002Z,97971.88
2022-11-28T03:45:22.950Z,97964.22
2022-11-28T03:48:31.316Z,97971.72
2022-11-28T03:51:41.991Z,97979.53
2022-11-28T03:54:52.171Z,97964.25
2022-11-28T03:58:01.035Z,97952.31
2022-11-28T04:01:13.457Z,97928.75
2022-11-28T04:04:27.071Z,97956.16
2022-11-28T04:07:37.851Z,97962.09
2022-11-28T04:10:50.251Z,98001.72
2022-11-28T04:14:01.820Z,97999.03
2022-11-28T04:17:12.112Z,97956.66
2022-11-28T04:20:24.696Z,98006.84
2022-11-28T04:23:29.251Z,98017.94
2022-11-28T04:26:36.820Z,98007.34
2022-11-28T04:29:46.163Z,97996.59
2022-11-28T04:35:06.295Z,97984.38
2022-11-28T04:38:12.696Z,98005.31
2022-11-28T04:41:21.519Z,97997.53
2022-11-28T04:44:32.429Z,98021.19
2022-11-28T04:47:36.380Z,98007.53
2022-11-28T04:50:50.021Z,98016.25
2022-11-28T04:54:00.660Z,98015.97
2022-11-28T04:57:16.270Z,98014.38
2022-11-28T05:00:21.098Z,97978.09
2022-11-28T05:03:29.458Z,97991.16
2022-11-28T05:06:36.161Z,98000.16
2022-11-28T05:09:39.538Z,97928.78
2022-11-28T05:12:43.311Z,97948.84
2022-11-28T05:15:46.709Z,97935.22
2022-11-28T05:18:50.227Z,97937.78
2022-11-28T05:21:55.162Z,97949.69
2022-11-28T05:25:00.831Z,97902.19
2022-11-28T05:28:04.135Z,97935.94
2022-11-28T05:31:07.743Z,97942.66
2022-11-28T05:34:11.051Z,97950.22
2022-11-28T05:37:17.136Z,97945.44
2022-11-28T05:40:20.557Z,97946.13
2022-11-28T05:43:26.980Z,97934.34
2022-11-28T05:46:30.884Z,97899.53
2022-11-28T05:49:34.050Z,97892.47
2022-11-28T05:52:39.105Z,97861.03
2022-11-28T05:55:42.823Z,97853.22
2022-11-28T05:58:50.150Z,97837.91
2022-11-28T06:01:53.736Z,97805.75
2022-11-28T06:04:57.406Z,97831.09
2022-11-28T06:08:02.102Z,97910.25
2022-11-28T06:11:14.985Z,97935.88
2022-11-28T06:14:54.151Z,97924.91
2022-11-28T06:18:35.981Z,97912.00
2022-11-28T06:27:06.780Z,97893.03
2022-11-28T06:30:15.031Z,97906.84
2022-11-28T06:33:22.912Z,97926.66
2022-11-28T06:36:31.466Z,97889.13
2022-11-28T06:39:34.827Z,97939.41
2022-11-28T06:42:43.925Z,97939.09
2022-11-28T06:45:50.161Z,97958.72
2022-11-28T06:48:54.214Z,97949.59
2022-11-28T06:52:00.850Z,97902.16
2022-11-28T06:55:04.728Z,97930.88
2022-11-28T06:58:10.554Z,97950.41
2022-11-28T07:01:16.767Z,97963.19
2022-11-28T07:04:20.153Z,97925.00
2022-11-28T07:07:26.121Z,97916.09
2022-11-28T07:10:32.122Z,97930.41
2022-11-28T07:13:37.803Z,97917.78
2022-11-28T07:16:42.836Z,97916.22
2022-11-28T07:19:49.349Z,97917.25
2022-11-28T07:22:56.924Z,97912.03
2022-11-28T07:26:00.648Z,97902.97
2022-11-28T07:29:07.311Z,97864.09
2022-11-28T07:32:13.702Z,97897.66
2022-11-28T07:35:17.341Z,97918.50
2022-11-28T07:38:21.081Z,97935.69
2022-11-28T07:41:27.788Z,97947.66
2022-11-28T07:44:32.922Z,97940.88
2022-11-28T07:47:39.318Z,97947.59
2022-11-28T07:50:42.939Z,97935.56
2022-11-28T07:53:47.915Z,97952.56
2022-11-28T08:00:17.847Z,97937.91
2022-11-28T08:03:21.596Z,97937.13
2022-11-28T08:06:27.110Z,97934.59
2022-11-28T08:09:32.106Z,97932.13
2022-11-28T08:12:35.379Z,97930.34
2022-11-28T08:15:40.624Z,97930.41
2022-11-28T08:18:44.603Z,97931.09
2022-11-28T08:21:50.698Z,97935.50
2022-11-28T08:24:54.323Z,97943.03
2022-11-28T08:27:57.896Z,97933.84
2022-11-28T08:31:10.066Z,97925.22
2022-11-28T08:34:13.591Z,97914.97
2022-11-28T08:37:16.764Z,97923.34
2022-11-28T08:40:20.305Z,97924.88
2022-11-28T08:43:23.723Z,97927.47
2022-11-28T08:46:28.550Z,97924.03
2022-11-28T08:49:35.113Z,97923.97
2022-11-28T08:52:39.032Z,97928.97
2022-11-28T08:55:44.956Z,97934.94
2022-11-28T08:58:49.031Z,97915.22
2022-11-28T09:01:54.815Z,97918.41
2022-11-28T09:04:58.371Z,97929.63
2022-11-28T09:08:07.817Z,97892.03
2022-11-28T09:11:16.951Z,97908.09
2022-11-28T09:14:23.199Z,97923.50
2022-11-28T09:17:28.279Z,97921.81
2022-11-28T09:20:32.003Z,97918.78
2022-11-28T09:23:37.624Z,97922.13
2022-11-28T09:26:41.375Z,97909.91
2022-11-28T09:29:50.046Z,97913.72
2022-11-28T09:32:58.049Z,97908.69
2022-11-28T09:36:06.056Z,97913.66
2022-11-28T09:39:09.703Z,97903.44
2022-11-28T09:42:23.669Z,97909.22
2022-11-28T09:45:27.133Z,97908.28
2022-11-28T09:48:38.036Z,97910.84
2022-11-28T09:51:49.044Z,97895.69
2022-11-28T09:55:02.110Z,97914.75
2022-11-28T09:58:15.130Z,97902.22
2022-11-28T10:01:28.395Z,97900.19
2022-11-28T10:04:42.326Z,97899.47
2022-11-28T10:08:07.639Z,97893.97
2022-11-28T10:11:26.447Z,97892.69
2022-11-28T10:14:51.837Z,97901.19
2022-11-28T10:18:07.093Z,97909.91
2022-11-28T10:21:23.325Z,97905.84
2022-11-28T10:24:35.290Z,97866.09
2022-11-28T10:27:40.243Z,97866.44
2022-11-28T10:35:05.166Z,97719.63
2022-11-28T10:38:13.430Z,97878.38
2022-11-28T10:41:25.662Z,97890.25
2022-11-28T10:44:37.635Z,97868.25
2022-11-28T10:47:53.154Z,97897.31
2022-11-28T10:51:07.302Z,97869.88
2022-11-28T10:54:26.891Z,97901.91
2022-11-28T10:57:43.228Z,97891.66
2022-11-28T11:00:50.393Z,97889.09
2022-11-28T11:03:53.841Z,97894.59
2022-11-28T11:07:19.534Z,97908.31
2022-11-28T11:10:29.846Z,97888.81
2022-11-28T11:13:35.080Z,97897.50
2022-11-28T11:16:52.309Z,97890.41
2022-11-28T11:19:55.698Z,97888.56
2022-11-28T11:23:05.714Z,97885.88
2022-11-28T11:26:10.501Z,97883.34
2022-11-28T11:29:22.872Z,97876.03
2022-11-28T11:32:29.627Z,97886.22
2022-11-28T11:35:36.292Z,97854.25
2022-11-28T11:38:41.341Z,97877.63
2022-11-28T11:42:11.312Z,97877.94
2022-11-28T11:45:29.038Z,97883.31
2022-11-28T11:48:39.927Z,97877.63
2022-11-28T11:51:43.095Z,97874.47
2022-11-28T11:55:13.463Z,97867.66
2022-11-28T11:58:21.714Z,97875.03
2022-11-28T12:01:29.831Z,97876.06
2022-11-28T12:04:46.256Z,97881.63
2022-11-28T12:07:58.341Z,97878.81
2022-11-28T12:11:13.992Z,97876.69
2022-11-28T12:14:29.800Z,97878.81
2022-11-28T12:17:59.376Z,97863.59
2022-11-28T12:21:14.215Z,97842.72
2022-11-28T12:24:22.134Z,97813.50
2022-11-28T12:27:44.404Z,97806.97
2022-11-28T12:31:01.473Z,97827.00
2022-11-28T12:34:16.042Z,97825.00
2022-11-28T12:37:55.241Z,97827.16
2022-11-28T12:41:36.392Z,97836.34
2022-11-28T12:44:58.405Z,97848.75
2022-11-28T12:48:12.382Z,97821.78
2022-11-28T12:51:30.206Z,97814.16
2022-11-28T12:54:53.065Z,97830.78
2022-11-28T12:58:06.916Z,97825.91
2022-11-28T13:01:45.437Z,97822.97
2022-11-28T13:05:17.353Z,97825.91
2022-11-28T13:08:49.965Z,97839.50
2022-11-28T13:12:10.651Z,97816.84
2022-11-28T13:15:17.012Z,97835.63
2022-11-28T13:18:31.360Z,97835.91
2022-11-28T13:21:42.779Z,97831.84
2022-11-28T13:25:04.049Z,97844.03
2022-11-28T13:28:15.089Z,97850.44
2022-11-28T13:31:24.311Z,97846.34
2022-11-28T13:34:31.065Z,97855.03
2022-11-28T13:41:52.826Z,97841.22
2022-11-28T13:44:52.159Z,97858.56
2022-11-28T13:47:55.755Z,97859.31
2022-11-28T13:51:06.705Z,97855.69
2022-11-28T13:54:43.002Z,97867.69
2022-11-28T13:57:49.660Z,97855.88
2022-11-28T14:01:11.847Z,97837.91
2022-11-28T14:04:20.466Z,97839.44
2022-11-28T14:07:36.148Z,97851.34
2022-11-28T14:11:00.714Z,97799.63
2022-11-28T14:14:36.010Z,97845.81
2022-11-28T14:17:58.089Z,97840.06
2022-11-28T14:21:11.315Z,97834.34
2022-11-28T14:24:32.601Z,97850.59
2022-11-28T14:27:40.513Z,97861.53
2022-11-28T14:30:47.562Z,97866.72
2022-11-28T14:34:01.415Z,97881.47
2022-11-28T14:37:54.206Z,97885.34
2022-11-28T14:41:04.432Z,97885.00
2022-11-28T14:44:56.583Z,97874.66
2022-11-28T14:48:19.027Z,97857.03
2022-11-28T14:52:23.017Z,97879.47
2022-11-28T14:55:30.608Z,97879.94
2022-11-28T14:58:34.803Z,97843.84
2022-11-28T15:01:48.224Z,97849.69
2022-11-28T15:05:04.333Z,97875.00
2022-11-28T15:08:21.264Z,97878.50
2022-11-28T15:11:42.717Z,97868.47
2022-11-28T15:14:55.205Z,97881.03
2022-11-28T15:18:01.699Z,97853.31
2022-11-28T15:21:15.447Z,97877.81
2022-11-28T15:24:25.599Z,97879.53
2022-11-28T15:27:30.716Z,97879.53
2022-11-28T15:30:35.775Z,97882.09
2022-11-28T15:33:40.661Z,97873.81
2022-11-28T15:36:44.236Z,97876.00
2022-11-28T15:39:51.000Z,97849.34
2022-11-28T15:42:56.288Z,97866.16
2022-11-28T15:46:02.638Z,97860.97
2022-11-28T15:49:07.321Z,97872.13
2022-11-28T15:52:19.212Z,97868.91
2022-11-28T15:55:23.088Z,97860.50
2022-11-28T15:58:29.685Z,97846.22
2022-11-28T16:01:33.720Z,97847.06
2022-11-28T16:04:40.433Z,97872.03
2022-11-28T16:07:45.918Z,97868.72
2022-11-28T16:10:50.271Z,97862.31
2022-11-28T16:14:04.354Z,97874.47
2022-11-28T16:17:19.551Z,97874.47
2022-11-28T16:20:28.591Z,97881.16
2022-11-28T16:23:35.780Z,97881.91
2022-11-28T16:26:40.875Z,97881.34
2022-11-28T16:29:47.433Z,97876.25
2022-11-28T16:35:16.299Z,97883.19
2022-11-28T16:38:25.915Z,97847.81
2022-11-28T16:41:38.840Z,97829.13
2022-11-28T16:44:43.117Z,97871.78
2022-11-28T16:47:46.808Z,97866.75
2022-11-28T16:51:31.602Z,97872.19
2022-11-28T16:54:35.059Z,97870.31
2022-11-28T16:57:47.951Z,97877.44
2022-11-28T17:01:03.428Z,97875.59
2022-11-28T17:04:12.025Z,97797.44
2022-11-28T17:07:20.898Z,97842.00
2022-11-28T17:10:26.073Z,97886.69
2022-11-28T17:13:31.040Z,97883.63
2022-11-28T17:16:40.104Z,97865.84
2022-11-28T17:19:47.003Z,97882.94
2022-11-28T17:22:54.413Z,97882.78
2022-11-28T17:25:57.896Z,97879.47
2022-11-28T17:29:01.373Z,97868.63
2022-11-28T17:32:05.226Z,97891.41
2022-11-28T17:35:14.766Z,97886.94
2022-11-28T17:38:20.761Z,97879.53
2022-11-28T17:41:25.703Z,97815.97
2022-11-28T17:44:33.679Z,97891.44
2022-11-28T17:47:37.086Z,97886.13
2022-11-28T17:50:40.942Z,97876.28
2022-11-28T17:53:53.675Z,97874.72
2022-11-28T17:57:00.133Z,97867.75
2022-11-28T18:00:06.519Z,97883.03
2022-11-28T18:03:18.336Z,97879.91
2022-11-28T18:06:26.022Z,97890.88
2022-11-28T18:09:31.738Z,97846.78
2022-11-28T18:12:35.338Z,97883.03
2022-11-28T18:15:40.250Z,97888.28
2022-11-28T18:18:48.642Z,97869.59
2022-11-28T18:21:52.175Z,97879.75
2022-11-28T18:24:57.198Z,97858.66
2022-11-28T18:28:01.036Z,97883.31
2022-11-28T18:31:09.873Z,97882.41
2022-11-28T18:34:14.572Z,97862.25
2022-11-28T18:37:18.475Z,97877.47
2022-11-28T18:40:24.077Z,97844.66
2022-11-28T18:43:30.141Z,97864.00
2022-11-28T18:46:34.983Z,97872.41
2022-11-28T18:49:39.369Z,97865.03
2022-11-28T18:52:45.424Z,97864.94
2022-11-28T18:55:53.159Z,97874.88
2022-11-28T18:58:58.620Z,97891.00
2022-11-28T19:02:02.821Z,97892.03
2022-11-28T19:05:07.597Z,97882.53
2022-11-28T19:08:11.388Z,97897.19
2022-11-28T19:11:18.327Z,97890.50
2022-11-28T19:14:26.200Z,97892.66
2022-11-28T19:17:30.023Z,97891.41
2022-11-28T19:20:33.869Z,97896.94
2022-11-28T19:23:38.638Z,97858.22
2022-11-28T19:26:43.738Z,97885.50
2022-11-28T19:29:49.693Z,97885.66
2022-11-28T19:32:53.375Z,97892.63
2022-11-28T19:35:56.621Z,97902.94
2022-11-28T19:39:00.687Z,97900.91
2022-11-28T19:42:05.634Z,97893.97
2022-11-28T19:45:10.555Z,97899.72
2022-11-28T19:48:14.102Z,97900.06
2022-11-28T19:51:24.961Z,97897.59
2022-11-28T19:54:43.798Z,97908.69
2022-11-28T19:57:59.978Z,97896.97
2022-11-28T20:01:13.764Z,97908.75
2022-11-28T20:04:17.543Z,97916.34
2022-11-28T20:07:23.223Z,97871.50
2022-11-28T20:10:27.692Z,97916.34
2022-11-28T20:13:34.163Z,97920.59
2022-11-28T20:16:38.933Z,97900.31
2022-11-28T20:19:42.619Z,97926.56
2022-11-28T20:22:46.186Z,97929.41
2022-11-28T20:25:49.909Z,97931.25
2022-11-28T20:29:28.696Z,97936.00
2022-11-28T20:32:32.066Z,97932.97
2022-11-28T20:35:35.402Z,97936.16
2022-11-28T20:38:38.784Z,97935.34
2022-11-28T20:41:42.280Z,97929.56
2022-11-28T20:44:48.052Z,97936.31
2022-11-28T20:47:51.730Z,97929.56
2022-11-28T20:50:55.611Z,97958.16
2022-11-28T20:54:00.233Z,97949.16
2022-11-28T20:57:20.879Z,97925.69
2022-11-28T21:00:29.372Z,97943.91
2022-11-28T21:03:33.545Z,97929.47
2022-11-28T21:06:38.211Z,97900.84
2022-11-28T21:09:41.866Z,97935.59
2022-11-28T21:12:45.366Z,97942.44
2022-11-28T21:15:50.594Z,97955.84
2022-11-28T21:18:55.635Z,97949.50
2022-11-28T21:21:59.947Z,97960.44
2022-11-28T21:25:03.468Z,97954.34
2022-11-28T21:28:07.107Z,97956.31
2022-11-28T21:31:14.774Z,97960.41
2022-11-28T21:34:19.217Z,97952.75
2022-11-28T21:37:22.556Z,97955.34
2022-11-28T21:40:26.023Z,97919.13
2022-11-28T21:43:31.872Z,97949.47
2022-11-28T21:46:36.847Z,97956.09
2022-11-28T21:49:44.207Z,97954.16
2022-11-28T21:52:51.380Z,97940.09
2022-11-28T21:55:55.533Z,97947.84
2022-11-28T21:59:00.140Z,97954.56
2022-11-28T22:02:10.049Z,97952.88
2022-11-28T22:05:15.867Z,97951.09
2022-11-28T22:08:19.983Z,97942.44
2022-11-28T22:11:24.225Z,97947.56
2022-11-28T22:14:36.392Z,97947.75
2022-11-28T22:17:42.199Z,97913.28
2022-11-28T22:20:50.247Z,97923.41
2022-11-28T22:23:57.456Z,97911.47
2022-11-28T22:27:01.009Z,97904.13
2022-11-28T22:30:07.934Z,97952.19
2022-11-28T22:34:58.644Z,97851.06
2022-11-28T22:38:02.473Z,97892.63
2022-11-28T22:41:10.044Z,97945.25
2022-11-28T22:44:14.054Z,97953.75
2022-11-28T22:47:17.360Z,97891.44
2022-11-28T22:50:22.892Z,97932.94
2022-11-28T22:53:28.008Z,97927.72
2022-11-28T22:56:33.084Z,97948.81
2022-11-28T22:59:38.714Z,97947.16
2022-11-28T23:02:42.056Z,97945.00
2022-11-28T23:05:54.043Z,97935.19
2022-11-28T23:08:58.648Z,97937.69
2022-11-28T23:12:03.248Z,97913.28
2022-11-28T23:15:11.056Z,97936.00
2022-11-28T23:18:15.307Z,97898.72
2022-11-28T23:21:22.488Z,97932.81
2022-11-28T23:24:26.203Z,97938.81
2022-11-28T23:27:30.166Z,97931.84
2022-11-28T23:30:33.743Z,97883.19
2022-11-28T23:33:38.646Z,97929.38
2022-11-28T23:36:44.945Z,97929.41
2022-11-28T23:39:49.979Z,97858.41
2022-11-28T23:42:53.805Z,97894.00
2022-11-28T23:45:57.273Z,97909.13
2022-11-28T23:49:15.144Z,97902.38
2022-11-28T23:52:20.245Z,97888.69
2022-11-28T23:55:26.020Z,97920.94
2022-11-28T23:58:31.345Z,97903.84
